linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0FC9117A217B425D80F,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.53,5253,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E08F3FA8A564BAB8C5,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.53,5253,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A44FB2A5CF6AE456C891,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.53,5253,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AFD069E80C1E7466E8A8,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.52,5253,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADBBF5C606FD4411A9DB,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.52,5253,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AD6DC335EBE7C41E59D6,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.52,5253,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A843A9E996C534EF08A5,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.52,5253,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AA853A0BA16204888BAB,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.52,5253,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A50D56F4D50B64043A4A,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.52,5253,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A2350340D8E764E47829,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,0.52,5253,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A82E51E001F844E00880,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-17,0.51,4661.92,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A28D3C2CBFC464D3E88D,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-14,0.51,3709.18,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ACFAA1BFAE10F4073A1D,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.51,3490.11,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A96382567F0EE4CA3AEA,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-14,0.51,3709.18,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A9A57BA24CA2F46CCA71,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-17,0.51,4661.92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E67CAACDA1D400EA47,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-14,0.5,3709.18,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ABB204BC6A260491FBFF,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-18,0.5,72200,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAFD4B2FF44704F2DA91,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-14,0.5,3709.18,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AAA82C705F6084F24AC0,IND,,M Montejo,Madeleine,,,,365 River Rd,,Bowdoinham,ME,04008,,2022-10-14,0.5,2001,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AACFA7966C26544A9A34,IND,,Albertson,Charles,,,,361 Shorey Rd,,Westfield,ME,04787,,2022-10-16,0.5,475,Underwood Electric Inc.,ELECTRICIAN,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A18D8F229AE794E3CBB0,IND,,M Montejo,Madeleine,,,,365 River Rd,,Bowdoinham,ME,04008,,2022-10-07,0.5,1748,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2EE3E485DAB048EAB65,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.5,3490.11,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AF39BDD74521E478D9B0,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-05,0.5,2429.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A144DABEA5D004463870,IND,,Klemenz,Michael,,,,245 N Sedgwick Rd,,Sedgwick,ME,04676,,2022-10-04,0.5,53,SU76,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2ABAED2F741B4ABFB14,IND,,Miller,Judy,,,,182 Olde Ferry Rd,,Starks,ME,04911,,2022-10-05,0.5,502,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A49B05FBCB7CE44ECA8C,IND,,Albertson,Charles,,,,361 Shorey Rd,,Westfield,ME,04787,,2022-10-16,0.5,475,Underwood Electric Inc.,ELECTRICIAN,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AB6F9B6DA5EED41DC89A,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.5,3490.11,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AB5018BA4EB434AB5AB5,IND,,M Montejo,Madeleine,,,,365 River Rd,,Bowdoinham,ME,04008,,2022-10-11,0.5,1901,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4CAA361D4B6C4866881,IND,,Albertson,Charles,,,,361 Shorey Rd,,Westfield,ME,04787,,2022-10-16,0.5,475,Underwood Electric Inc.,ELECTRICIAN,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A58E324C32BC748F4A33,IND,,Albertson,Charles,,,,361 Shorey Rd,,Westfield,ME,04787,,2022-10-16,0.5,475,Underwood Electric Inc.,ELECTRICIAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AB579BD7F6FDA4A66BF2,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-03,0.5,1830.99,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD10D8A29C94344B6BEC,IND,,Hoffman,Barry,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2022-10-05,0.5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A65AA3141B55D403285A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-10-07,0.5,21194.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3A646994E0D24336A3C,IND,,Webb,George,,,,4 Majestic Way,,New Gloucester,ME,04260,,2022-10-19,0.5,225,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3747C186B94B4406862,IND,,Spear,Patricia,,,,36 McCarter Point Rd,,Cushing,ME,04563,,2022-10-19,0.5,389,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA907EA17AEC1430A842,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-09,0.5,2926.49,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEE64558549AE41C1AC9,IND,,Miller,Judy,,,,182 Olde Ferry Rd,,Starks,ME,04911,,2022-10-05,0.5,502,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A846CB010D5B34DEC95E,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-09,0.5,2926.49,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AE0150F757C8E4EE6A0A,IND,,Miller,Judy,,,,182 Olde Ferry Rd,,Starks,ME,04911,,2022-10-05,0.5,502,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2693BFBC80524950B39,IND,,Wood,Jeffrey,,,,54 Clark Rd,,Glenburn,ME,04401,,2022-10-14,0.5,2514,Carmichael Transport,TRUCK DRIVER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6C9AB87369524BCA95E,IND,,Miller,Judy,,,,182 Olde Ferry Rd,,Starks,ME,04911,,2022-10-05,0.5,502,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5B61CE5E1F1D4FE3986,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-02,0.5,2108,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3A5D1731EF224D248AB,IND,,Goodyear,Mary,,,,207 Settler Rd,,South Portland,ME,04106,,2022-10-02,0.5,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A14EFE12AB5724BC5809,IND,,Etnier,Nancy,,,,10 Olde Fort Rd,,Cape Elizabeth,ME,04107,,2022-10-04,0.45,254,SELF,PILATES TEACHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4B01570319984ACBA61,IND,,Cleaves,Ellen,,,,295 Rays Point Rd,,Milbridge,ME,04658,,2022-10-06,0.45,163,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8E49F6C4B4B145DE8AA,IND,,Willey,Ricky,,,,PO Box 51,,Sinclair,ME,04779,,2022-10-08,0.45,55,RLW MANAGEMENT,PROPERTY MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C1DC36B6781483EB91,IND,,Willey,Ricky,,,,PO Box 51,,Sinclair,ME,04779,,2022-10-08,0.45,55,RLW MANAGEMENT,PROPERTY MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA826251859314276ACB,IND,,Pelletier,John,,,,199 Main St,Van  ME,Van Buren,ME,04785,,2022-10-10,0.45,8273,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD36550DFCE824B79971,IND,,Williams,Robert,,,,3 Oak Ter,,Kittery,ME,03904,,2022-10-02,0.45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFE19E22EAF4540E4A99,IND,,Williams,Robert,,,,3 Oak Ter,,Kittery,ME,03904,,2022-10-02,0.45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF09209CEACBE4D4FA6D,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.38,3490.11,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A44AFE8F5553E44C2A89,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.36,3490.11,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A542A13FDF4104D89B3F,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.36,3490.11,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A602F49AF54174CEA9E3,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.36,3490.11,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB635605449964DDEB58,IND,,Correa,Robert,,,,27 Harbor Hts,,Boothbay Harbor,ME,04538,,2022-10-12,0.35,155,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB45F0EB6F1ED4911A62,IND,,Correa,Robert,,,,27 Harbor Hts,,Boothbay Harbor,ME,04538,,2022-10-12,0.35,155,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6AB310B163F64918BE8,IND,,Flint,Helen,,,,#149,,South Portland,ME,04106,,2022-10-14,0.35,260,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5CCE5483C9C04618AFF,IND,,Cherbonneau,Henry,,,,PO Box 492,,Sabattus,ME,04280,,2022-10-14,0.35,89,RETIRED,DRIVER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB14D2872089C41BDB4D,IND,,Bisson,carol,,,,381 Durham Rd,,Brunswick,ME,04011,,2022-10-04,0.35,135,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6620B19EB565430C85D,IND,,Correa,Robert,,,,27 Harbor Hts,,Boothbay Harbor,ME,04538,,2022-10-12,0.35,155,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACD21F90633114CE9AEC,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-19,0.35,5288,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EB3B7C30CD946B69BD,IND,,Northup,Patricia,,,,580 Tate Rd,,Corinth,ME,04427,,2022-10-19,0.35,8046.05,MAINE VETERANS HOME,CNA,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABA6212B13A6F49CF82B,IND,,Larrabee,Donald,,,,PO Box 642,,Scarborough,ME,04070,,2022-10-14,0.35,35,POND COVE MILLWORK,INSTALLATION FOREMAN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A967259227C7B4E248F4,IND,,Rowe,Allan,,,,178 Madison Ave,,Skowhegan,ME,04976,,2022-10-13,0.35,70,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4794FDBCB0D487A82B,IND,,Caldwell,Peter,,,,PO Box 6384,,China Village,ME,04926,,2022-10-13,0.35,2106.98,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2DD5EAB8C6C7493287E,IND,,Flint,Helen,,,,#149,,South Portland,ME,04106,,2022-10-09,0.35,225,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4BA97CB73F864A8087C,IND,,Northup,Patricia,,,,580 Tate Rd,,Corinth,ME,04427,,2022-10-03,0.35,7628.83,MAINE VETERANS HOME,CNA,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE07D180E1D0D4AB195B,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.35,3490.11,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AFACA9461247343448E6,IND,,Correa,Robert,,,,27 Harbor Hts,,Boothbay Harbor,ME,04538,,2022-10-12,0.35,155,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7FC6E0AE04984C1BAB0,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-17,0.34,4661.92,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A35DBB008528C43EDB69,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.34,3490.11,RETIRED,RETIRED,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,A30C7C231EC3A49BAA08,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-17,0.33,4661.92,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ACBA9C8DDBF994EC792D,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-17,0.33,4661.92,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AC7A3FFD98EAE47D4BAF,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.28,3490.11,RETIRED,RETIRED,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,AAF3A0E8486CB4789BBF,IND,,Perry,William,,,,2 Ashman Dr,,Chelsea,ME,04330,,2022-10-11,0.27,3072.88,MAINE INSTRUMENT FLIGHT,AVIATION,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ACB2AE2CC80A14AE6BDE,IND,,Lambert,Dale,,,,59 Elm St,,Machias,ME,04654,,2022-10-06,0.27,367,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2C2F70A4C87A43A8A5A,IND,,Byers,Timothy,,,,30 Boulier Pl Dr,Apt 24,Hermon,ME,04401,,2022-10-06,0.27,70,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A0FB02B4FC37443089DF,IND,,Etnier,Nancy,,,,10 Olde Fort Rd,,Cape Elizabeth,ME,04107,,2022-10-10,0.27,281,SELF,PILATES TEACHER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ADCB7731844F240CB937,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.26,3490.11,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A06D4BFA77E1C45928DA,IND,,Berna,Nancy,,,,8 Hackelton Road,,Chamberlain,ME,04541,,2022-10-05,0.25,1006.22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADF0258E08196455C97C,IND,,Daugherty,Susan,,,,380 Back River Rd,,Boothbay,ME,04537,,2022-10-02,0.25,7947.88,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A89C2892FABF141159AD,IND,,M Montejo,Madeleine,,,,365 River Rd,,Bowdoinham,ME,04008,,2022-10-03,0.25,1591,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8859A8A22D1C44158EF,IND,,Tucker,Gaynor,,,,53 Applegate Ln,,Falmouth,ME,04105,,2022-10-05,0.25,1315.67,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF352784C54404A7F97E,IND,,McKim,John,,,,159 Court St,,Farmington,ME,04938,,2022-10-18,0.25,809,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4D3B4D28990848659F9,IND,,McKim,John,,,,159 Court St,,Farmington,ME,04938,,2022-10-19,0.25,1334,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AFD6CD1EF0FB34C79AB8,IND,,McKim,John,,,,159 Court St,,Farmington,ME,04938,,2022-10-19,0.25,1334,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AFFF1034F29DB4C4FAC3,IND,,Pergolizzi,Francis,,,,98 Main Trl,,Hampden,ME,04444,,2022-10-19,0.25,43,HUSSON UNIVERSITY,HIGHER EDUCATION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAEDC0333A5A54C51A1D,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-03,0.25,2348,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A811B643CB0554AB5827,IND,,McKim,John,,,,159 Court St,,Farmington,ME,04938,,2022-10-18,0.25,809,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE4E33716B30E48C2B13,IND,,Genge,Steve,,,,8 Union St,,Biddeford,ME,04005,,2022-10-13,0.25,4849.21,MAINE TURNPIKE AUTHORITY,TOLL COLLECTOR,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE84CD1FCC4E642F1996,IND,,Foster,Hank,,,,7 Carwin Dr,,York,ME,03909,,2022-10-13,0.25,500,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AAD3AC54691074E9B989,IND,,McKim,John,,,,159 Court St,,Farmington,ME,04938,,2022-10-18,0.25,809,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A010B62F17FBD42D5945,IND,,McKim,John,,,,159 Court St,,Farmington,ME,04938,,2022-10-19,0.25,1334,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A14129F0287F14DE5893,IND,,Caldwell,Peter,,,,PO Box 6384,,China Village,ME,04926,,2022-10-17,0.25,2276.98,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AECECF962961F4CF5BA2,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.23,3490.11,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AB10729F161F54BC8ABB,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.23,3490.11,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A7C83872FA05A48838D3,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.22,3490.11,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA16,C00694323,A04385E1D71BC48B5938,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-10-16,0.22,21210.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA7EBF0D42E3A4421B64,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-10-02,0.22,19732.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8AA04E79EEC349EF842,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.22,3490.11,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A5A15A263B64F42D9B83,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.22,3490.11,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A59C11D1545AE40E69BE,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.22,3490.11,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A00DFBA6E09B44AB78AD,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.22,3490.11,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A1EAA25B313404EFFA98,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.22,3490.11,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A2227F51889804FC3990,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-12,0.22,3490.11,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A18BB64444C0249F5BF5,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-04,0.2,2423.49,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AC7A72A3302544AD18E5,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-09,0.2,2613,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A67E66F16546C4A9FA1A,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-04,0.2,2423.49,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A69420BBD5CCF4553A42,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-04,0.2,2423.49,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A4B01C2EA820E40C8B4E,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-04,0.2,2423.49,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
