linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9F68ED9E05324590B22,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-09,1.31,,Earmarked Contribution From Doris Valle,,Earmarked Contribution From Doris Valle. transmitted by check/EFT,2020
SB23,C00694323,B0CBED381F42C40F3AE3,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-11,1.31,,Earmarked Contribution From Naomi Woodard,,Earmarked Contribution From Naomi Woodard. transmitted by check/EFT,2020
SB23,C00694323,B66BB934D60FC45DE991,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-09,1.31,,Earmarked Contribution From Kathleen Anderson,,Earmarked Contribution From Kathleen Anderson. transmitted by check/EFT,2020
SB23,C00694323,B4D15EF8C8CE54B0C9AA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-15,1.31,,Earmarked Contribution From Grant Hunter,,Earmarked Contribution From Grant Hunter. transmitted by check/EFT,2020
SB23,C00694323,B05F73BA1BC2E490CBF3,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-11,1.31,,Earmarked Contribution From april chu,,Earmarked Contribution From april chu. transmitted by check/EFT,2020
SB23,C00694323,B67A18AC91D914A689C4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-15,1.31,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B32788562124749209ED,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-18,1.31,,Earmarked Contribution From Paul Geary,,Earmarked Contribution From Paul Geary. transmitted by check/EFT,2020
SB23,C00694323,B0510B47AF47A4470957,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-14,1.31,,Earmarked Contribution From Ramon Aziz,,Earmarked Contribution From Ramon Aziz. transmitted by check/EFT,2020
SB23,C00694323,BBB47FA55054A45929FD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-10,1.31,,"Earmarked Contribution From John,Virginia,Judy BONNEVILLE",,"Earmarked Contribution From John,Virginia,Judy BONNEVILLE. transmitted by check/EFT",2020
SB23,C00694323,B8FF34F794DFD42E2A69,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-13,1.31,,Earmarked Contribution From Patrick Junker,,Earmarked Contribution From Patrick Junker. transmitted by check/EFT,2020
SB23,C00694323,B07C71189015C40CC93D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-19,1.31,,Earmarked Contribution From Randy And Jan Zachry,,Earmarked Contribution From Randy And Jan Zachry. transmitted by check/EFT,2020
SB23,C00694323,B4189B618428D4791BFF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-22,1.31,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB23,C00694323,B43A2A9DF44894D548D8,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-11,1.31,,Earmarked Contribution From Deidre Roth,,Earmarked Contribution From Deidre Roth. transmitted by check/EFT,2020
SB23,C00694323,B7B2E910A457B4C76925,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-21,1.31,,Earmarked Contribution From Julia Hashemieh,,Earmarked Contribution From Julia Hashemieh. transmitted by check/EFT,2020
SB23,C00694323,BC63F53756BC442E8951,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-09,1.31,,Earmarked Contribution From Judith Bain,,Earmarked Contribution From Judith Bain. transmitted by check/EFT,2020
SB23,C00694323,B6B073A09E1E74974A14,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-20,1.31,,Earmarked Contribution From mary chisolm,,Earmarked Contribution From mary chisolm. transmitted by check/EFT,2020
SB23,C00694323,B9043D663C3D24C5CAC3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-27,1.31,,Earmarked Contribution From Judith Bracken,,Earmarked Contribution From Judith Bracken. transmitted by check/EFT,2020
SB23,C00694323,BEA2A9CB11E0C482F930,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-19,1.31,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B3405E18AE4484716835,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-12,1.31,,"Earmarked Contribution From Henry Spinelli,",,"Earmarked Contribution From Henry Spinelli,. transmitted by check/EFT",2020
SB23,C00694323,BB44A856F89EF453F9DD,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-14,1.31,,Earmarked Contribution From Gil Gonzalez,,Earmarked Contribution From Gil Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B74CC38CD08154E27B7B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-02,1.31,,Earmarked Contribution From Joseph Dabu,,Earmarked Contribution From Joseph Dabu. transmitted by check/EFT,2020
SB23,C00694323,BC10C6F6199E24319A81,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-28,1.31,,Earmarked Contribution From Carol Lynn Dorn,,Earmarked Contribution From Carol Lynn Dorn. transmitted by check/EFT,2020
SB23,C00694323,BBF450AF50C0740A0A20,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-16,1.31,,Earmarked Contribution From Carol Dobrowski,,Earmarked Contribution From Carol Dobrowski. transmitted by check/EFT,2020
SB23,C00694323,BFDBD82936AE246FDAB2,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-10,1.31,,Earmarked Contribution From Raymond Jess,,Earmarked Contribution From Raymond Jess. transmitted by check/EFT,2020
SB23,C00694323,BD04002B0AAD942B8807,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-18,1.31,,Earmarked Contribution From Barbara Hausman,,Earmarked Contribution From Barbara Hausman. transmitted by check/EFT,2020
SB23,C00694323,B67C5B4411A2A4336B2A,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-15,1.31,,Earmarked Contribution From Grant Hunter,,Earmarked Contribution From Grant Hunter. transmitted by check/EFT,2020
SB23,C00694323,B45951B7531DC4D03B0D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-17,1.31,,Earmarked Contribution From Vicki Shelton,,Earmarked Contribution From Vicki Shelton. transmitted by check/EFT,2020
SB23,C00694323,BE727B0D1B8234D9B84A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-27,1.31,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B986CBD981707477F815,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-20,1.31,,Earmarked Contribution From Marilyn Hartzog,,Earmarked Contribution From Marilyn Hartzog. transmitted by check/EFT,2020
SB23,C00694323,B4BA69A8F15AA4C6EA40,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-10,1.31,,Earmarked Contribution From Thomas Torchia,,Earmarked Contribution From Thomas Torchia. transmitted by check/EFT,2020
SB23,C00694323,BBE04CD249C224843852,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-10,1.31,,Earmarked Contribution From Mark Baca,,Earmarked Contribution From Mark Baca. transmitted by check/EFT,2020
SB23,C00694323,B633EED5B407B447DA02,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-09,1.31,,Earmarked Contribution From Ryan Smith,,Earmarked Contribution From Ryan Smith. transmitted by check/EFT,2020
SB23,C00694323,B5AE87BA2739C4F18A74,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-18,1.31,,Earmarked Contribution From Jennifer S,,Earmarked Contribution From Jennifer S. transmitted by check/EFT,2020
SB23,C00694323,B7DCB0C5E51DC43B993E,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-18,1.31,,Earmarked Contribution From Jennifer S,,Earmarked Contribution From Jennifer S. transmitted by check/EFT,2020
SB23,C00694323,B17C610677BDD453C8CA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-16,1.31,,Earmarked Contribution From Laura Gulino,,Earmarked Contribution From Laura Gulino. transmitted by check/EFT,2020
SB23,C00694323,B28FDADF941CF46E99DC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-20,1.31,,Earmarked Contribution From Maryann Barillaro,,Earmarked Contribution From Maryann Barillaro. transmitted by check/EFT,2020
SB23,C00694323,B7D636633D1D743EABB4,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-11,1.31,,Earmarked Contribution From Audrey Brown,,Earmarked Contribution From Audrey Brown. transmitted by check/EFT,2020
SB23,C00694323,BF26C7EF1D3BB4B9DA10,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-11,1.31,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B211C72AC3C67492D8DE,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-19,1.31,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,BCDC21719FC8E42EBA2B,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-12,1.31,,Earmarked Contribution From Marcia Schoenfeld,,Earmarked Contribution From Marcia Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,B11EE1D0B63014C97BA5,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-02,1.31,,Earmarked Contribution From LIEN TRAN,,Earmarked Contribution From LIEN TRAN. transmitted by check/EFT,2020
SB23,C00694323,B6B26F3BF51364D319DD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-14,1.31,,Earmarked Contribution From John Clement,,Earmarked Contribution From John Clement. transmitted by check/EFT,2020
SB23,C00694323,B365513F732184C1A8A2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-14,1.31,,Earmarked Contribution From Gordon Evans,,Earmarked Contribution From Gordon Evans. transmitted by check/EFT,2020
SB23,C00694323,BB6258285FB5B4420ABE,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-09,1.31,,Earmarked Contribution From Judy Jump,,Earmarked Contribution From Judy Jump. transmitted by check/EFT,2020
SB23,C00694323,B08F5B32A64B04FA2B84,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-16,1.31,,Earmarked Contribution From Kathryn Barstow,,Earmarked Contribution From Kathryn Barstow. transmitted by check/EFT,2020
SB23,C00694323,B3C7ACCAEB02D4F349B7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-11,1.31,,Earmarked Contribution From Mary Ann Goode,,Earmarked Contribution From Mary Ann Goode. transmitted by check/EFT,2020
SB23,C00694323,BE862652E4A62492E9C6,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-31,1.31,,Earmarked Contribution From Kathleen White,,Earmarked Contribution From Kathleen White. transmitted by check/EFT,2020
SB23,C00694323,BBFBD4AF445974682A5D,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-14,1.31,,Earmarked Contribution From Gordon Evans,,Earmarked Contribution From Gordon Evans. transmitted by check/EFT,2020
SB23,C00694323,B8C6A03C3571A440C8D6,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-12,1.31,,Earmarked Contribution From Peggy Strother,,Earmarked Contribution From Peggy Strother. transmitted by check/EFT,2020
SB23,C00694323,B725AF09A68DF469AA10,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-11,1.31,,Earmarked Contribution From Roger Wysong,,Earmarked Contribution From Roger Wysong. transmitted by check/EFT,2020
SB23,C00694323,B86330E8B8E1548AF8C2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-11,1.31,,Earmarked Contribution From Donna Carrick,,Earmarked Contribution From Donna Carrick. transmitted by check/EFT,2020
SB23,C00694323,B753CF1491F9D4C2A86A,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-14,1.31,,Earmarked Contribution From John Clement,,Earmarked Contribution From John Clement. transmitted by check/EFT,2020
SB23,C00694323,B7FF63E915B1545F2A46,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-10,1.31,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,B53B43B0A49394C369FC,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-15,1.31,,Earmarked Contribution From Raymond Smith,,Earmarked Contribution From Raymond Smith. transmitted by check/EFT,2020
SB23,C00694323,BA431157EC1F04A63A9C,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-18,1.31,,Earmarked Contribution From Jennifer S,,Earmarked Contribution From Jennifer S. transmitted by check/EFT,2020
SB23,C00694323,B830180F08D8340A1AA4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-10,1.31,,Earmarked Contribution From Thomas Torchia,,Earmarked Contribution From Thomas Torchia. transmitted by check/EFT,2020
SB23,C00694323,B44AF4935D60846F7BE0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-30,1.31,,Earmarked Contribution From Esther Chan,,Earmarked Contribution From Esther Chan. transmitted by check/EFT,2020
SB23,C00694323,BC1AC0BDD6C1C451DBE6,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-30,1.31,,Earmarked Contribution From nettie taylor,,Earmarked Contribution From nettie taylor. transmitted by check/EFT,2020
SB23,C00694323,B078F60F18C694BC6BFE,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-13,1.31,,Earmarked Contribution From Necetas Inez GatmaitanFabella,,Earmarked Contribution From Necetas Inez GatmaitanFabella. transmitted by check/EFT,2020
SB23,C00694323,B66A50869961F493AB52,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-11,1.31,,Earmarked Contribution From Audrey Brown,,Earmarked Contribution From Audrey Brown. transmitted by check/EFT,2020
SB23,C00694323,B47B617176B2645DDB3C,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-12,1.31,,Earmarked Contribution From Kevin Sullivan,,Earmarked Contribution From Kevin Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B488A58D3A54C4E4BA5F,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-15,1.31,,Earmarked Contribution From Phyllis Kennedu,,Earmarked Contribution From Phyllis Kennedu. transmitted by check/EFT,2020
SB23,C00694323,B5A4AAFB549FC47BAA70,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-29,1.31,,Earmarked Contribution From Ira. B. Young,,Earmarked Contribution From Ira. B. Young. transmitted by check/EFT,2020
SB23,C00694323,B436F8A82A0804BB29FF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-16,1.31,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,B54B123CBBDF34A53BDA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-16,1.31,,Earmarked Contribution From Kathryn Barstow,,Earmarked Contribution From Kathryn Barstow. transmitted by check/EFT,2020
SB23,C00694323,B9B56E4E3BD2449609EB,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-08,1.31,,Earmarked Contribution From Beth Morgan,,Earmarked Contribution From Beth Morgan. transmitted by check/EFT,2020
SB23,C00694323,BEF00A4DEAA7E4A158E3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-29,1.31,,Earmarked Contribution From William Book,,Earmarked Contribution From William Book. transmitted by check/EFT,2020
SB23,C00694323,BFDAC13523C6B4AF18DE,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-11,1.31,,Earmarked Contribution From Naomi Woodard,,Earmarked Contribution From Naomi Woodard. transmitted by check/EFT,2020
SB23,C00694323,B3E5A9C7208754054B04,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-10,1.31,,Earmarked Contribution From Rita Fernandez,,Earmarked Contribution From Rita Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B585176280F064A2E829,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-12,1.31,,Earmarked Contribution From Marcia Schoenfeld,,Earmarked Contribution From Marcia Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,B43F4E7D12E6F4E12A71,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-14,1.31,,Earmarked Contribution From Susan Furman,,Earmarked Contribution From Susan Furman. transmitted by check/EFT,2020
SB23,C00694323,BD3FC6BC27DC143008F7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-19,1.31,,Earmarked Contribution From Ailine Pututau,,Earmarked Contribution From Ailine Pututau. transmitted by check/EFT,2020
SB23,C00694323,BF5376DB774FC4AD6830,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-15,1.31,,Earmarked Contribution From Keith Smathers,,Earmarked Contribution From Keith Smathers. transmitted by check/EFT,2020
SB23,C00694323,BF855FF56BE55479D8CA,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-21,1.31,,Earmarked Contribution From Patrick Giammao,,Earmarked Contribution From Patrick Giammao. transmitted by check/EFT,2020
SB23,C00694323,B603FEF5269CC4A63833,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-21,1.31,,Earmarked Contribution From Julia Hashemieh,,Earmarked Contribution From Julia Hashemieh. transmitted by check/EFT,2020
SB23,C00694323,BE555275C91B64752B6A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-10,1.31,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2020
SB23,C00694323,BDC026FB2EB86429DBF9,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-13,1.31,,Earmarked Contribution From Donna Gavazza,,Earmarked Contribution From Donna Gavazza. transmitted by check/EFT,2020
SB23,C00694323,B628E2F7E2B7F4CCA9C5,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-11,1.31,,Earmarked Contribution From Deidre Roth,,Earmarked Contribution From Deidre Roth. transmitted by check/EFT,2020
SB23,C00694323,BECC1BFF636414F1E911,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-09,1.31,,Earmarked Contribution From Edward Sittler,,Earmarked Contribution From Edward Sittler. transmitted by check/EFT,2020
SB23,C00694323,BF05E92205A9F421BA29,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-10,1.31,,Earmarked Contribution From Signe Wynne,,Earmarked Contribution From Signe Wynne. transmitted by check/EFT,2020
SB23,C00694323,B124B666A3A0144D6B80,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-07,1.31,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2020
SB23,C00694323,B8170EE786F714814BAD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-09,1.31,,Earmarked Contribution From James Beck,,Earmarked Contribution From James Beck. transmitted by check/EFT,2020
SB23,C00694323,B1A0A62900FFE43178B2,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-14,1.31,,Earmarked Contribution From Ramon Aziz,,Earmarked Contribution From Ramon Aziz. transmitted by check/EFT,2020
SB23,C00694323,B993211C41F7B4037B15,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-16,1.31,,Earmarked Contribution From Mary Risi,,Earmarked Contribution From Mary Risi. transmitted by check/EFT,2020
SB23,C00694323,B2ADD6BBA70C24762BB0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-16,1.31,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BB8EF0B702C15424E8BC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-09,1.31,,Earmarked Contribution From Rita Hsu,,Earmarked Contribution From Rita Hsu. transmitted by check/EFT,2020
SB23,C00694323,B87C8D2AA431B4EEBB14,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-16,1.31,,Earmarked Contribution From Bryant Jeffrey,,Earmarked Contribution From Bryant Jeffrey. transmitted by check/EFT,2020
SB23,C00694323,B6306C9E823564BC7B50,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-15,1.31,,Earmarked Contribution From Raymond Smith,,Earmarked Contribution From Raymond Smith. transmitted by check/EFT,2020
SB23,C00694323,B059EB3EDE4F544C992C,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-23,1.31,,Earmarked Contribution From Linda Lucas,,Earmarked Contribution From Linda Lucas. transmitted by check/EFT,2020
SB23,C00694323,B026225F02C9745F1B1F,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-12,1.31,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,BBB07528942F94D64A21,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-08,1.31,,Earmarked Contribution From Madeline M,,Earmarked Contribution From Madeline M. transmitted by check/EFT,2020
SB23,C00694323,BAE5E81332E2E4B63A77,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-21,1.31,,Earmarked Contribution From Deborah Ling,,Earmarked Contribution From Deborah Ling. transmitted by check/EFT,2020
SB23,C00694323,B555206DB10EF4B3BB0E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-09,1.31,,Earmarked Contribution From Dianna Wright,,Earmarked Contribution From Dianna Wright. transmitted by check/EFT,2020
SB23,C00694323,B9C3B14BD10B5438A824,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-09,1.31,,Earmarked Contribution From Matthew Turner,,Earmarked Contribution From Matthew Turner. transmitted by check/EFT,2020
SB23,C00694323,B89CB8523F184409FBA0,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-09,1.31,,Earmarked Contribution From Matthew Turner,,Earmarked Contribution From Matthew Turner. transmitted by check/EFT,2020
SB23,C00694323,BC485444E99134B36A6A,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-15,1.31,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2020
SB23,C00694323,B4A8B2A3ADC6A4B388A1,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-09,1.31,,Earmarked Contribution From Amy Shaffer,,Earmarked Contribution From Amy Shaffer. transmitted by check/EFT,2020
