linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3B4C2CAB693D44A48C6,IND,,Pilkington,Robert,,,,426 Broadway,,Providence,RI,02909,,2020-09-19,5,95,VGV,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47A46B4FDEB248D282A,IND,,Pomfret,Grayson,,,,82 Burlingame Rd,,Smithfield,RI,02917,,2020-07-17,5,544,JUSTINE,ASSISTANT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48D5B271BC994189871,IND,,Birdwell,Norrell,,,,692 Mendon Rd,,Woonsocket,RI,02895,,2020-09-09,5,1225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32A93B8DCB324703836,IND,,Resendes,Tony,,,,146 Calderwood Dr,,Warwick,RI,02886,,2020-07-17,5,176,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2020
SA11AI,C00694323,A47F9AB39ADDF4FCE8AC,IND,,Bianchini,Brian,,,,75 East Ave,Apt 906,Pawtucket,RI,02860,,2020-09-09,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A852506F90DA8428582A,IND,,Reynolds,Cheryl,,,,103 Maxson Hill Rd,,Ashaway,RI,02804,,2020-07-01,5,189,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7D7ADD9B9C14AF4933,IND,,Glazier,Wayne,,,,42 Rhode Island Ave,,Newport,RI,02840,,2020-09-21,5,4150,ST VINCENT MEDICAL GROUP,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA13A686B841141F4807,IND,,Heise,Barbara,,,,13 Martingale Ln,,Narragansett,RI,02882,,2020-08-30,5,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4C24A3286BE4750874,IND,,Garrant,Roland,,,,2803 E Main Rd,,Portsmouth,RI,02871,,2020-08-30,5,144,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E10C2B4B7204384A68,IND,,Silva,Julie,,,,31 Lottie Dr,,Riverside,RI,02915,,2020-07-01,5,102,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8ACDC48895B54041902,IND,,Deleon,Emilie,,,,148 Linwood Ave,# 1,Providence,RI,02907,,2020-07-16,5,5,SDX HOMECARE,CNA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C02CB16A1104230A59,IND,,Monafo,Vin,,,,40 Dyer St,,Warren,RI,02885,,2020-07-16,5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED7E08DCBAD9493D836,IND,,Bruzzi,Suzanne,,,,28 Greenwich W,,West Greenwich,RI,02817,,2020-07-01,5,10,ATANE ENGINEERS,ADMIN. ASSISTANT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB96D1601E70A4B32A8C,IND,,Usenia,Richard,,,,151 Garvy Ledges Ln,,Pascoag,RI,02859,,2020-09-21,5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD003325716064FBDB4A,IND,,Morin,Barba,,,,75 Mill Pond Rd,,Harrisville,RI,02830,,2020-07-01,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C524D5567964778A01,IND,,Prendergast,Michelle,,,,91 Sage Dr,,Warwick,RI,02886,,2020-07-01,5,20,STOLBERGER INC,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A408456BCBB544D889FD,IND,,MacLean,Jim,,,,200 Roger Williams Ave,,Rumford,RI,02916,,2020-09-07,5,10,"ADVANCED TECHNOLOGY, INC",TECHNICAL RECRUITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18FAC527B3B240778F0,IND,,Hadley,George,,,,6 Edgehill Ave,,Lincoln,RI,02865,,2020-09-19,5,21,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC6108944763C49F799D,IND,,MacLean,Jim,,,,200 Roger Williams Ave,,Rumford,RI,02916,,2020-09-07,5,10,"ADVANCED TECHNOLOGY, INC",TECHNICAL RECRUITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B00717035954339B60,IND,,Garrant,Roland,,,,2803 E Main Rd,,Portsmouth,RI,02871,,2020-08-30,5,144,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36B0B1C2E5B441B1A4A,IND,,Botelho,Ernie,,,,36 Arrow Ave,,Warwick,RI,02886,,2020-09-19,5,337,FINELINE GRAPHICS INC.,GRAPHIC ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A580ACDA42069474BBB7,IND,,Bernier,Donna,,,,41 Ormerod Ave,,Portsmouth,RI,02871,,2020-08-16,5,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DAA873C407D41BAB15,IND,,Houle,David,,,,5 Raven Blvd,,Coventry,RI,02827,,2020-08-27,5,166,BRADFORD SOAP,ELECTRICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF7A5F1EA86FC459BA09,IND,,Taubman,Matthew,,,,200 Edgemere Rd,,Pawtucket,RI,02861,,2020-07-16,5,765,MATTHEW TAUBMAN,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F0DDA589F60448CBFB,IND,,Houle,David,,,,5 Raven Blvd,,Coventry,RI,02827,,2020-08-27,5,166,BRADFORD SOAP,ELECTRICIAN,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,AA9D4280397DB45A4AC6,IND,,Houle,David,,,,5 Raven Blvd,,Coventry,RI,02827,,2020-08-27,5,166,BRADFORD SOAP,ELECTRICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AB84A25E6CC684CBC851,IND,,Silvia,Regina,,,,250 1st Ave,,Woonsocket,RI,02895,,2020-07-01,5,35,STOPSHOP,CLERK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF06DC667AFC9453B891,IND,,Morin,Barba,,,,75 Mill Pond Rd,,Harrisville,RI,02830,,2020-07-01,5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB5518C648964BF2BD6,IND,,Moniz,Dorothy,,,,41 C St,,Cranston,RI,02920,,2020-08-27,5,95,FIRST STUDENT MANAGEMENT,SCHOOL BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A905DBF1D85254C5CA16,IND,,Kershaw,Kerri,,,,74 Perry St,,Bristol,RI,02809,,2020-07-01,5,7,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51C8270A300849B9969,IND,,Taubman,Matthew,,,,200 Edgemere Rd,,Pawtucket,RI,02861,,2020-08-28,5,975,MATTHEW TAUBMAN,CONSTRUCTION,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AAFB92FAB12F24333870,IND,,Price,Roseann,,,,1 Nichols Ln,,Westerly,RI,02891,,2020-08-27,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ACA2A298C1C474D938,IND,,Conca,John,,,,1190 Charles St,Apt 48,North Providence,RI,02904,,2020-07-28,5,20,BANK OF AMERICA,QUALITY ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62715CF222B04C7BBC7,IND,,Houle,David,,,,5 Raven Blvd,,Coventry,RI,02827,,2020-08-27,5,166,BRADFORD SOAP,ELECTRICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A6F89C602D10948E98EB,IND,,Andreoli,Patrick,,,,16 Brooks St,,Cranston,RI,02920,,2020-09-07,5,85,SOUTH SHORE MILLWORK,ESTIMATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9045F16E9E754027BA3,IND,,Mignone,CHRISTOPHER,,,,31 Colvin St,,Hope,RI,02831,,2020-07-15,5,324,MIGNONE CUTTING LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB5A15A9100A4936901,IND,,Houle,David,,,,5 Raven Blvd,,Coventry,RI,02827,,2020-08-27,5,166,BRADFORD SOAP,ELECTRICIAN,,Earmarked for CONNECTICUT SENATE REPUBLICAN NOMINEE FUND (C00705905),2020
SA11AI,C00694323,AE5454E75EFE045C486C,IND,,Andreoli,Patrick,,,,16 Brooks St,,Cranston,RI,02920,,2020-09-07,5,85,SOUTH SHORE MILLWORK,ESTIMATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A40522A5109154A868DB,IND,,Castaneda,Jorge,,,,23 Liege St,,Providence,RI,02908,,2020-07-15,5,5,UHAUL,RETAIL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2AB634700684CAC879,IND,,Normandin,Michael,,,,6 Laforge Dr,,Coventry,RI,02816,,2020-08-16,5,277,SORRENTO,COOK,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC3584C9FD8544DDC9D0,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,02893,,2020-07-15,5,290,LOWES,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0252D27873D84FEF8F1,IND,,Houle,David,,,,5 Raven Blvd,,Coventry,RI,02827,,2020-08-27,5,166,BRADFORD SOAP,ELECTRICIAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A77D70D5DECF74C999D1,IND,,Wikberg,Amanda,,,,8 School Rd,,Lincoln,RI,02865,,2020-08-27,5,50,SALSIFY,CUSTOMER SUCCESS MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEAE7A0F82FA84F72B23,IND,,Houle,David,,,,5 Raven Blvd,,Coventry,RI,02827,,2020-08-27,5,166,BRADFORD SOAP,ELECTRICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A496D546D27F84B28ADB,IND,,Raposo,Liduino,,,,99 Allen St,Unit 111,Woonsocket,RI,02895,,2020-08-16,5,316,MASSACHUSETTS GENERAL HOSPITAL,LONG TERM DISABILITY LEAVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AC9504D699447D88B7,IND,,HANNON,PATRICIA,,,,331 Centerville Rd,,Warwick,RI,02886,,2020-07-15,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6E0FAF2B2424F73BD7,IND,,Nickerson,Dale,,,,1 Mount Hygeia Rd,,Foster,RI,02825,,2020-08-28,5,20,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC42130A0C47E4767A5F,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A8531687A3BBD4325804,IND,,Taubman,Matthew,,,,200 Edgemere Rd,,Pawtucket,RI,02861,,2020-08-28,5,975,MATTHEW TAUBMAN,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD51A2034453494FB0F,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A25EB0DA060264733B99,IND,,HANNON,PATRICIA,,,,331 Centerville Rd,,Warwick,RI,02886,,2020-07-15,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49B7BBF0F16B4F06B7F,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC45E9D2C6B3141799D7,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A367627C25CEE4B39B70,IND,,Somvanshi,Kalavati,,,,47 Watermark Dr,Tive RI,Tiverton,RI,02878,,2020-09-26,5,1127,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A82C4DB0EDC63400E96B,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A91F8C38614C74AC48C1,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-07-18,5,1776,ENTERPRISE RENT A CAR,SERVICE  AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A21B68EF7794DED907,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A72A68BFBE6BA4D5590F,IND,,Taubman,Matthew,,,,200 Edgemere Rd,,Pawtucket,RI,02861,,2020-07-01,5,715,MATTHEW TAUBMAN,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76B76D7372084579AD3,IND,,Lloyd,Annette,,,,121 Don Ave,,Rumford,RI,02916,,2020-07-01,5,520,FIRM,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADF8588EAAB74DCEBDB,IND,,Guzman,Luis,,,,74 Sumter St,,Providence,RI,02907,,2020-07-17,5,301,SELF-EMPLOYED,SALES,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9014B22489EB478284A,IND,,archambault,george,,,,715 Pound Hill Rd,,North Smithfield,RI,02896,,2020-07-01,5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0941187D521345D7848,IND,,Piccoli,Robert,,,,63 Berry St,,Cranston,RI,02920,,2020-09-26,5,5,OCEAN STATE JOBLOT,SHIPPING,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3F86194157E843CEA16,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2FDC259DD0E149B3861,IND,,Botelho,Ernie,,,,36 Arrow Ave,,Warwick,RI,02886,,2020-08-28,5,287,FINELINE GRAPHICS INC.,GRAPHIC ARTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F2BE937C70A4AE2815,IND,,Brown,Patricia,,,,37 Vernon St,,Providence,RI,02903,,2020-08-31,5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3BF046D58934622B87,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7DC936B2658D443C8F9,IND,,Flores,William,,,,839 Douglas Ave,,Providence,RI,02908,,2020-07-15,5,95,TIFFANY $ CO.,POLISHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB26D2FB59F85417FA0F,IND,,Greene,Jamie,,,,1 Jade Rd,,Coventry,RI,02816,,2020-08-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36BCFA2C194D4E3B9A3,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A31CB31B9370D481A894,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A41B3169B24AD4E21B94,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,02886,,2020-09-26,5,3220,DROITCOUR CO.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB1FEB3838E6402C979,IND,,KRONER,BORIS,,,,74 Harris Ave,,West Warwick,RI,02893,,2020-08-28,5,40,UKRAINIAN ORTHODOX CHURCH,PRIEST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE44835B97A949D68D8,IND,,CLEINMAN,BENN,,,,160 Andrews Ave,,West Warwick,RI,02893,,2020-07-01,5,15,PENSKE TRUCK,TECH3,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3147E2C4CEBC47D6AB5,IND,,Lloyd,Annette,,,,121 Don Ave,,Rumford,RI,02916,,2020-08-28,5,635,FIRM,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1B840D622384499A9B,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACF55C89F30474B99880,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A7F29D71F8B924F5A8DA,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A30383777098344F9BC9,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-09-26,5,3343,ENTERPRISE RENT A CAR,SERVICE  AGENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A18011C8655834471B26,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A412C1AC7573D43178BD,IND,,Bernier,Donna,,,,41 Ormerod Ave,,Portsmouth,RI,02871,,2020-07-16,5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DDE181C030F4656983,IND,,Guzman,Luis,,,,74 Sumter St,,Providence,RI,02907,,2020-07-16,5,296,SELF-EMPLOYED,SALES,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3CD010B235574DB3B84,IND,,Lindsay,Olivia,,,,24 Arlee St,,Warwick,RI,02889,,2020-07-15,5,15,STARBUCKS,BARISTA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A021F751B0B9247DD996,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,02882,,2020-07-16,5,470,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF921D8F7067A4115B48,IND,,Silva,Julie,,,,31 Lottie Dr,,Riverside,RI,02915,,2020-07-01,5,102,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3ABC6117413A48929DF,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-07-18,5,1776,ENTERPRISE RENT A CAR,SERVICE  AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0B6C14DD4A2642A2873,IND,,Sprague,Marsha,,,,130 Darby Rd,,North Scituate,RI,02857,,2020-07-01,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93DEDB016B56446E8C2,IND,,Rothman,Joan,,,,39A Pheasant Run,,Smithfield,RI,02917,,2020-09-30,5,582,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AB9AA88ACD933467399E,IND,,Prendergast,Michelle,,,,91 Sage Dr,,Warwick,RI,02886,,2020-07-01,5,20,STOLBERGER INC,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A776860DA905F4F60B45,IND,,P.,Kevin,,,,169 Reynolds Ave,,Warwick,RI,02889,,2020-09-06,5,84,HEALTHTRAX,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E8BB4F2E3514852847,IND,,Hernandez,LeighAnn,,,,11 Ash Ave,,Cranston,RI,02910,,2020-07-01,5,70,INFORMATION REQUESTED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FCFE6D20A1A48988AB,IND,,Pine,Mary,,,,3 Lisa Ann Ct,,Greenville,RI,02828,,2020-07-01,5,15,RWMC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA975ECB67DAE46D9B74,IND,,Brown,George,,,,65 Mile Rd,,Coventry,RI,02816,,2020-08-27,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73D92C714DAB4D45A91,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-09-06,5,3033,ENTERPRISE RENT A CAR,SERVICE  AGENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A698AF11C0CC64AE4B14,IND,,Trafford,Steven A,,,,92 Rhode Island St,,Cranston,RI,02920,,2020-09-30,5,405,TRAFFORD HOME IMPROVEMENT,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56E21D86E8D5444AB72,IND,,Vigneau,Christopher,,,,31 Shannon Rd,,Exeter,RI,02822,,2020-09-30,5,379,BD,OPERATIONS MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF052BA34E164109B79,IND,,Mangone,Beverly,,,,6 Caldarone St,,Barrington,RI,02806,,2020-09-30,5,110,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAE0A634BEC9F49C9906,IND,,Greene,Jamie,,,,1 Jade Rd,,Coventry,RI,02816,,2020-08-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4704C5AB4EF40A9930,IND,,Resendes,Tony,,,,146 Calderwood Dr,,Warwick,RI,02886,,2020-08-28,5,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7ACEA2AE80BF4FFCA95,IND,,hurwitz,debra,,,,77 Montauk Rd,,Charlestown,RI,02813,,2020-09-23,5,300,CARE TRANSFORMATION COLLABORATIVE OF R,EXEC DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FED69F03DB64127A8C,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-09-21,4.95,3306,ENTERPRISE RENT A CAR,SERVICE  AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBFAB3F24C0B4038891,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-09-23,4.95,3313,ENTERPRISE RENT A CAR,SERVICE  AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F89C1B4F31849C1AAF,IND,,Pilkington,Robert,,,,426 Broadway,,Providence,RI,02909,,2020-09-26,4.95,135,VGV,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE114B0FB16E4DB29DC,IND,,Pilkington,Robert,,,,426 Broadway,,Providence,RI,02909,,2020-09-24,4.95,110,VGV,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4B2611B0BAA44DF913,IND,,Dauteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2020-09-30,4.95,2145,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88328A73EB2646F28E9,IND,,Pilkington,Robert,,,,426 Broadway,,Providence,RI,02909,,2020-09-17,4.95,80,VGV,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
