linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232469116,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of JORDAN, THOMAS",2020
SB23,C00401224,SB23_232288687,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,10,,Earmark Contribution,,"Earmark of STUTTS, JOHN",2020
SB23,C00401224,SB23_232310406,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,1,,Earmark Contribution,,"Earmark of FRIED, ERNEST",2020
SB23,C00401224,SB23_232556856,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,5,,Earmark Contribution,,"Earmark of BAMBINO, THERESA",2020
SB23,C00401224,SB23_232645806,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,5,,Earmark Contribution,,"Earmark of VANEN, JONATHAN",2020
SB23,C00401224,SB23_232574997,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of LORENZSONN, ELGER",2020
SB23,C00401224,SB23_232499343,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHUBERT, ERIC",2020
SB23,C00401224,SB23_231869451,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of DUNN, PHILLIP",2020
SB23,C00401224,SB23_231869306,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of SPENCER, JOE",2020
SB23,C00401224,SB23_231925199,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of ILKKA, KAREN",2020
SB23,C00401224,SB23_233178181,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of POWERS, MARY",2020
SB23,C00401224,SB23_233178310,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of SMITH, DIANE",2020
SB23,C00401224,SB23_233226453,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,10,,Earmark Contribution,,"Earmark of MOORE, GAIL",2020
SB23,C00401224,SB23_233459978,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,5,,Earmark Contribution,,"Earmark of DREW, CHARLES",2020
SB23,C00401224,SB23_233267352,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of RIGGS, JOHN",2020
SB23,C00401224,SB23_233186266,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,10,,Earmark Contribution,,"Earmark of CRAWFORD, PATRICIA",2020
SB23,C00401224,SB23_231594238,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,3,,Earmark Contribution,,"Earmark of KREJCI, BRENDA",2020
SB23,C00401224,SB23_231617884,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of HUGHES, FRED",2020
SB23,C00401224,SB23_231420426,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of GRINTHAL, SCOTT",2020
SB23,C00401224,SB23_231292286,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of SCHROEDER, DAVID",2020
SB23,C00401224,SB23_231346391,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,100,,Earmark Contribution,,"Earmark of NAGLE, BETTY ROSE",2020
SB23,C00401224,SB23_231346454,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of HENRY, LANA",2020
SB23,C00401224,SB23_231370836,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of EPSTEIN, LESLYE",2020
SB23,C00401224,SB23_231365192,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of BLASS, ELLIOTT",2020
SB23,C00401224,SB23_231348416,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of GHIO, SERGE",2020
SB23,C00401224,SB23_231274366,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of MESSENGER, DEBORAH",2020
SB23,C00401224,SB23_231273596,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of JAY, DAVID E",2020
SB23,C00401224,SB23_231498528,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of BROWN, JAN",2020
SB23,C00401224,SB23_231498717,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of QUIGLEY, JOHN",2020
SB23,C00401224,SB23_231633581,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of CADY, DREW",2020
SB23,C00401224,SB23_231657459,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,3,,Earmark Contribution,,"Earmark of TEMPLIN, SCOTT",2020
SB23,C00401224,SB23_231647788,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,3,,Earmark Contribution,,"Earmark of TABER, KEITH",2020
SB23,C00401224,SB23_231632470,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of ENGWALL, THOMAS",2020
SB23,C00401224,SB23_231585340,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of LARSON, GAIL",2020
SB23,C00401224,SB23_231645962,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of GUNDERSON, KAREN",2020
SB23,C00401224,SB23_231629884,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of DAVENPORT, BONNIE",2020
SB23,C00401224,SB23_231630812,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of GREENBERG, HELAINE S",2020
SB23,C00401224,SB23_231655232,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of WHITE, KATHLEEN",2020
SB23,C00401224,SB23_231639261,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of BERGLUND, CONNIE",2020
SB23,C00401224,SB23_231617000,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of HANKINS, HARRIETT",2020
SB23,C00401224,SB23_231617622,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of WEST, ANDREW",2020
SB23,C00401224,SB23_231617363,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,100,,Earmark Contribution,,"Earmark of NICHOLS, CHARLES",2020
SB23,C00401224,SB23_231622913,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,3,,Earmark Contribution,,"Earmark of OXHOLM, BARBARA",2020
SB23,C00401224,SB23_231625198,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of PACHT, JUDITH",2020
SB23,C00401224,SB23_231428588,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of VANSICKLE, BARBARA",2020
SB23,C00401224,SB23_231450398,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of DAVIDSON, BILL",2020
SB23,C00401224,SB23_231296890,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,18,,Earmark Contribution,,"Earmark of RAYBEE, ELIZABETH",2020
SB23,C00401224,SB23_231725298,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of HOWITZ-DOERING, LISA",2020
SB23,C00401224,SB23_231673606,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of ABRAHAMSEN, CATHIE",2020
SB23,C00401224,SB23_231679876,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of SLOBODKIN, DAVID",2020
SB23,C00401224,SB23_231728466,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of GRAZIER, ANN",2020
SB23,C00401224,SB23_231616831,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of SIEFER, NANCY",2020
SB23,C00401224,SB23_231625512,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of KLEMENTS, ELENA",2020
SB23,C00401224,SB23_231625823,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of TABOR, SUZANNE",2020
SB23,C00401224,SB23_231666597,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of AMBAUEN, LINDA",2020
SB23,C00401224,SB23_231663630,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of COHEN, DEB",2020
SB23,C00401224,SB23_231729553,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of QUANN, DAVID",2020
SB23,C00401224,SB23_231731576,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of CAMPBELL, MONICA",2020
SB23,C00401224,SB23_231621031,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,3,,Earmark Contribution,,"Earmark of LANGSDON, DAVID",2020
SB23,C00401224,SB23_231620772,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,3,,Earmark Contribution,,"Earmark of LIPSKA, BARBARA",2020
SB23,C00401224,SB23_231662597,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of CLARK, DONNA",2020
SB23,C00401224,SB23_231665210,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of COO, ROBERT",2020
SB23,C00401224,SB23_231631894,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of WOLSKI, SUZANNE",2020
SB23,C00401224,SB23_231628811,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of JANOFF, LENORE",2020
SB23,C00401224,SB23_231570514,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of JOHNSON, GARY",2020
SB23,C00401224,SB23_231575178,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,35,,Earmark Contribution,,"Earmark of ST JOHN, KAREN",2020
SB23,C00401224,SB23_231633008,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,15,,Earmark Contribution,,"Earmark of GARNER, DANIEL",2020
SB23,C00401224,SB23_231567420,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of SCHWETZ, LINDA",2020
SB23,C00401224,SB23_231499075,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of PENTTINEN-KING, MARY",2020
SB23,C00401224,SB23_231557568,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of DURRANT, SHERRIE",2020
SB23,C00401224,SB23_231752706,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of ZEITLIN, AMANDA",2020
SB23,C00401224,SB23_231725779,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of WEIL, JESSE",2020
SB23,C00401224,SB23_231277748,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of GROVER, CRAIG",2020
SB23,C00401224,SB23_231276442,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of OGUNDEHIN, ADETAYO",2020
SB23,C00401224,SB23_231374945,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of ARAGON, JESSE",2020
SB23,C00401224,SB23_231374832,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of TANG, RUTH",2020
SB23,C00401224,SB23_231422969,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of CEARLEY, JANET",2020
SB23,C00401224,SB23_231357099,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,20,,Earmark Contribution,,"Earmark of ARGUE, ROBERT",2020
SB23,C00401224,SB23_231616451,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of EGEN, MAUREEN",2020
SB23,C00401224,SB23_231617052,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of HINCHLIFF, TIMOTHY",2020
SB23,C00401224,SB23_231641547,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of FARLEY, STACEY",2020
SB23,C00401224,SB23_231567615,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of BOMAN, STEVEN",2020
SB23,C00401224,SB23_231624823,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of BLAIR, JOHN",2020
SB23,C00401224,SB23_231560782,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,100,,Earmark Contribution,,"Earmark of BREWER, WILLIAM",2020
SB23,C00401224,SB23_231560168,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,15,,Earmark Contribution,,"Earmark of DEUTSCH, NANCY",2020
SB23,C00401224,SB23_231507044,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of HAMMERSLEY, TERESA",2020
SB23,C00401224,SB23_231511686,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of FREEMAN, MARK",2020
SB23,C00401224,SB23_231510227,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of SHAPIRO, FRADA",2020
SB23,C00401224,SB23_231633048,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of SIMON, CAROLE",2020
SB23,C00401224,SB23_231628890,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of SHERWOOD, JUDY",2020
SB23,C00401224,SB23_231642170,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of KOSINSKI, KRZYSZTOF",2020
SB23,C00401224,SB23_231630257,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of YATES, ROBERT",2020
SB23,C00401224,SB23_231616722,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,15,,Earmark Contribution,,"Earmark of GREENLAW, LYNNE",2020
SB23,C00401224,SB23_231282826,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of CURRY, DOLORES",2020
SB23,C00401224,SB23_231401160,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of CHERNAY, CAROL",2020
SB23,C00401224,SB23_231402028,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of GROW, MARK",2020
SB23,C00401224,SB23_231386479,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of CHANCELLOR, TIM",2020
SB23,C00401224,SB23_231375343,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of LAWRENCE, ANN",2020
SB23,C00401224,SB23_231374042,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,3,,Earmark Contribution,,"Earmark of GREGORY, BARBARA",2020
SB23,C00401224,SB23_231421044,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of PENLAND, MARILYN",2020
SB23,C00401224,SB23_231281992,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of JONES, GARY",2020
SB23,C00401224,SB23_231344984,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,2500,,Earmark Contribution,,"Earmark of YOUNT, JO",2020
SB23,C00401224,SB23_231362697,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,50,,Earmark Contribution,,"Earmark of HESS, DICK",2020
SB23,C00401224,SB23_231278069,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of WARREN, GWENDOLYN",2020
SB23,C00401224,SB23_231274675,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of BLISS, PAT",2020
SB23,C00401224,SB23_231275846,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of LUKE, ELIZABETH",2020
SB23,C00401224,SB23_231425254,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of JONES, GARY",2020
SB23,C00401224,SB23_231496760,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,7,,Earmark Contribution,,"Earmark of ALLEN, EDITH",2020
SB23,C00401224,SB23_231495439,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of BROWN, PATTY",2020
SB23,C00401224,SB23_231616822,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of COLE, JOHN B",2020
SB23,C00401224,SB23_231680941,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,3,,Earmark Contribution,,"Earmark of CHELEMER, SCOTT",2020
SB23,C00401224,SB23_231680695,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,5,,Earmark Contribution,,"Earmark of GREEN, KENNETH",2020
SB23,C00401224,SB23_231619290,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of MAGENNIS, ANN",2020
SB23,C00401224,SB23_231636797,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,10,,Earmark Contribution,,"Earmark of JOHNSTON, LLOYD",2020
SB23,C00401224,SB23_231511632,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,25,,Earmark Contribution,,"Earmark of VAN VLEET, CLINT",2020
SB23,C00401224,SB23_231740500,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-03,40,,Earmark Contribution,,"Earmark of BEATINI, THOMAS",2020
SB23,C00401224,SB23_232035948,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,5,,Earmark Contribution,,"Earmark of WILLIAMS, JANE",2020
SB23,C00401224,SB23_232034680,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of ARNOLD, DAVID",2020
SB23,C00401224,SB23_232022899,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,10,,Earmark Contribution,,"Earmark of NDAMATI, FIDELIA",2020
SB23,C00401224,SB23_232018855,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of WEST, MARY",2020
SB23,C00401224,SB23_232018322,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,10,,Earmark Contribution,,"Earmark of HAUGEN, BARBARA",2020
SB23,C00401224,SB23_232008588,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-10,25,,Earmark Contribution,,"Earmark of PEARCE, JOY",2020
