linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2AE5B9B9CCC9424AB73,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-12-10,10,,Earmarked Contribution From Julian Stolz,,Earmarked Contribution From Julian Stolz. transmitted by check/EFT,2020
SB23,C00694323,B93B9950E74754C3DBFB,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-19,10,,Earmarked Contribution From TERRY MAYES,,Earmarked Contribution From TERRY MAYES. transmitted by check/EFT,2020
SB23,C00694323,B64DE8CB73D2C4D5B988,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-14,10,,Earmarked Contribution From Kenneth C Lack,,Earmarked Contribution From Kenneth C Lack. transmitted by check/EFT,2020
SB23,C00694323,B840F676EDABC4452B14,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-10-18,10,,Earmarked Contribution From Alai Caetano,,Earmarked Contribution From Alai Caetano. transmitted by check/EFT,2020
SB23,C00694323,B332CAF2E11B943FEBE4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-02,10,,Earmarked Contribution From Connie Goulden,,Earmarked Contribution From Connie Goulden. transmitted by check/EFT,2020
SB23,C00694323,BE82A898AB1DE4A3898D,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-12-13,10,,Earmarked Contribution From Joel Venturini,,Earmarked Contribution From Joel Venturini. transmitted by check/EFT,2020
SB23,C00694323,BBDC237F8F34F45F2A8C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-14,10,,Earmarked Contribution From Matthew Piliere,,Earmarked Contribution From Matthew Piliere. transmitted by check/EFT,2020
SB23,C00694323,B01DC8A32B0514E0889E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,10,,Earmarked Contribution From Stacy Randolph,,Earmarked Contribution From Stacy Randolph. transmitted by check/EFT,2020
SB23,C00694323,B70B9F08ED28C46718C5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-14,10,,Earmarked Contribution From Michael Brady,,Earmarked Contribution From Michael Brady. transmitted by check/EFT,2020
SB23,C00694323,B3289ADCA632A483BBD0,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-19,10,,Earmarked Contribution From Michael F. Gettis,,Earmarked Contribution From Michael F. Gettis. transmitted by check/EFT,2020
SB23,C00694323,B40423BEF786F4746858,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-05,10,,Earmarked Contribution From William Kufta,,Earmarked Contribution From William Kufta. transmitted by check/EFT,2020
SB23,C00694323,B685E73C4A1D14D8AAC4,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-12-13,10,,Earmarked Contribution From Karen Richardson,,Earmarked Contribution From Karen Richardson. transmitted by check/EFT,2020
SB23,C00694323,B18DEC81C407842DE959,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-16,10,,Earmarked Contribution From Guy Eastman,,Earmarked Contribution From Guy Eastman. transmitted by check/EFT,2020
SB23,C00694323,B208677DE689142EB8EC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-27,10,,Earmarked Contribution From Jeanette Loewke,,Earmarked Contribution From Jeanette Loewke. transmitted by check/EFT,2020
SB23,C00694323,B5878EAE35F344630919,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-09-28,10,,Earmarked Contribution From Lawrence Perry,,Earmarked Contribution From Lawrence Perry. transmitted by check/EFT,2020
SB23,C00694323,BAD150CC55C8341748EC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-05,10,,Earmarked Contribution From John Oravis,,Earmarked Contribution From John Oravis. transmitted by check/EFT,2020
SB23,C00694323,B2C45B95177B342B082F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-04,10,,Earmarked Contribution From Harry Stults,,Earmarked Contribution From Harry Stults. transmitted by check/EFT,2020
SB23,C00694323,BF4309A4861B84A1B8E8,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-12-31,10,,Earmarked Contribution From Larry Crayne,,Earmarked Contribution From Larry Crayne. transmitted by check/EFT,2020
SB23,C00694323,B61F1BBAD8FFC43369C8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-06,10,,Earmarked Contribution From David Biddle,,Earmarked Contribution From David Biddle. transmitted by check/EFT,2020
SB23,C00694323,B80DE47F347E149889A0,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-29,10,,Earmarked Contribution From Jim Wilson,,Earmarked Contribution From Jim Wilson. transmitted by check/EFT,2020
SB23,C00694323,B28E9AF0E75EB4008A3F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-31,10,,Earmarked Contribution From Linda Mullen,,Earmarked Contribution From Linda Mullen. transmitted by check/EFT,2020
SB23,C00694323,B6D541DE619114B70B92,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-01,10,,Earmarked Contribution From Opal Mason,,Earmarked Contribution From Opal Mason. transmitted by check/EFT,2020
SB23,C00694323,B6007E62782254853854,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-13,10,,Earmarked Contribution From Michael Flosnik,,Earmarked Contribution From Michael Flosnik. transmitted by check/EFT,2020
SB23,C00694323,B0722360423784127AC9,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-01,10,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,BCC78A243E5CF46149E2,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-30,10,,Earmarked Contribution From Kim Staudt,,Earmarked Contribution From Kim Staudt. transmitted by check/EFT,2020
SB23,C00694323,B68DC869926F94C56BC4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-22,10,,Earmarked Contribution From Robert Bradbury,,Earmarked Contribution From Robert Bradbury. transmitted by check/EFT,2020
SB23,C00694323,B35574D3CF3CE42FFBAD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-27,10,,Earmarked Contribution From Ken Bateman Sr,,Earmarked Contribution From Ken Bateman Sr. transmitted by check/EFT,2020
SB23,C00694323,B7338BAB328BB485286C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-05,10,,Earmarked Contribution From Maaary E. Unterkoefler,,Earmarked Contribution From Maaary E. Unterkoefler. transmitted by check/EFT,2020
SB23,C00694323,BB3DD5C03D75F4B5F9CE,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-07,10,,Earmarked Contribution From Henry Brink,,Earmarked Contribution From Henry Brink. transmitted by check/EFT,2020
SB23,C00694323,B698AEC8CA79E4C989B9,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-31,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B7FFB871A491B4479B17,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-16,10,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,BF5AA821ABE3248FD961,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-30,10,,Earmarked Contribution From Linda Marshall,,Earmarked Contribution From Linda Marshall. transmitted by check/EFT,2020
SB23,C00694323,B9338C4E1BF3946AA838,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-28,10,,Earmarked Contribution From Claudia Wilkes,,Earmarked Contribution From Claudia Wilkes. transmitted by check/EFT,2020
SB23,C00694323,BFCD987AD286A40B8955,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-17,10,,Earmarked Contribution From WILLARD AND MARILYN JONES,,Earmarked Contribution From WILLARD AND MARILYN JONES. transmitted by check/EFT,2020
SB23,C00694323,B14D378D8277F4B4FBF8,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-11-08,10,,Earmarked Contribution From Patrick Foose,,Earmarked Contribution From Patrick Foose. transmitted by check/EFT,2020
SB23,C00694323,B764B3B01FD444D75A43,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-27,10,,Earmarked Contribution From Kenneth C Lack,,Earmarked Contribution From Kenneth C Lack. transmitted by check/EFT,2020
SB23,C00694323,B465ACF94130B42B38B3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-14,10,,Earmarked Contribution From Barbara Cain,,Earmarked Contribution From Barbara Cain. transmitted by check/EFT,2020
SB23,C00694323,B549D4B5466B3485D9D0,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-27,10,,Earmarked Contribution From Ken Bateman Sr,,Earmarked Contribution From Ken Bateman Sr. transmitted by check/EFT,2020
SB23,C00694323,B0D97887E8F5B4687B8A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-18,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B8536FCD6F4EC4077899,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-12,10,,Earmarked Contribution From Jackie Morelock,,Earmarked Contribution From Jackie Morelock. transmitted by check/EFT,2020
SB23,C00694323,B5005455E9EF249919EB,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,10,,Earmarked Contribution From Jai Sehgal,,Earmarked Contribution From Jai Sehgal. transmitted by check/EFT,2020
SB23,C00694323,B7FD70EBDCACC469EAB4,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2019-09-27,10,,Earmarked Contribution From Jessica Snyder,,Earmarked Contribution From Jessica Snyder. transmitted by check/EFT,2020
SB23,C00694323,B9767E42EC7F64F82884,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-01,10,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,BC2F9C649BA7B4FFEB98,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,10,,Earmarked Contribution From John Karns,,Earmarked Contribution From John Karns. transmitted by check/EFT,2020
SB23,C00694323,B82BA8E35941B4435AEB,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,10,,Earmarked Contribution From Jacqueline L Iglehart,,Earmarked Contribution From Jacqueline L Iglehart. transmitted by check/EFT,2020
SB23,C00694323,B0B056A8C06EF4047B8C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-20,10,,Earmarked Contribution From Guy Eastman,,Earmarked Contribution From Guy Eastman. transmitted by check/EFT,2020
SB23,C00694323,B6BF93F780A2644C493E,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-01,10,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B72FF810BAC6C4287973,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-19,10,,Earmarked Contribution From Ann Kramer,,Earmarked Contribution From Ann Kramer. transmitted by check/EFT,2020
SB23,C00694323,BECDC318E95724930A37,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-09-30,10,,Earmarked Contribution From Alice Richter,,Earmarked Contribution From Alice Richter. transmitted by check/EFT,2020
SB23,C00694323,B02E127B58548450FB03,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,10,,Earmarked Contribution From P Luis,,Earmarked Contribution From P Luis. transmitted by check/EFT,2020
SB23,C00694323,BBEAB8298B1B94EA5A83,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-19,10,,Earmarked Contribution From Jennifer Reich,,Earmarked Contribution From Jennifer Reich. transmitted by check/EFT,2020
SB23,C00694323,B955AB0C4AAD4489CA64,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-19,10,,Earmarked Contribution From Angelique Alliman,,Earmarked Contribution From Angelique Alliman. transmitted by check/EFT,2020
SB23,C00694323,B3099612913A14FAEAB3,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-13,10,,Earmarked Contribution From John Tasker,,Earmarked Contribution From John Tasker. transmitted by check/EFT,2020
SB23,C00694323,B09BAB39F878C48CBBE4,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-11-22,10,,Earmarked Contribution From George Ann Bower,,Earmarked Contribution From George Ann Bower. transmitted by check/EFT,2020
SB23,C00694323,B6220DBF7811142C0B10,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-30,10,,Earmarked Contribution From Louise Johnson,,Earmarked Contribution From Louise Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF2DA4CC4D0B144028CD,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-19,10,,Earmarked Contribution From Scott Lawrence,,Earmarked Contribution From Scott Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BE0AC87F3C59A40DDAEE,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-13,10,,Earmarked Contribution From Patrick Landy,,Earmarked Contribution From Patrick Landy. transmitted by check/EFT,2020
SB23,C00694323,BE9AF2D00970B41C4BF8,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-05,10,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B26B9D82DA3AA45FCAB5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-27,10,,Earmarked Contribution From Ken Bateman Sr,,Earmarked Contribution From Ken Bateman Sr. transmitted by check/EFT,2020
SB23,C00694323,B6BD498A8A82A4BCF869,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-18,10,,Earmarked Contribution From Marty Selker,,Earmarked Contribution From Marty Selker. transmitted by check/EFT,2020
SB23,C00694323,BA346F55E91C34AF9AA0,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-11-25,10,,Earmarked Contribution From Julian Stolz,,Earmarked Contribution From Julian Stolz. transmitted by check/EFT,2020
SB23,C00694323,B9C359C6A0E9F4B9893B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-05,10,,Earmarked Contribution From Marybeth Chandler,,Earmarked Contribution From Marybeth Chandler. transmitted by check/EFT,2020
SB23,C00694323,B7AD2B0B2A4AA484FBE5,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2019-12-05,10,,Earmarked Contribution From FRED MEYER,,Earmarked Contribution From FRED MEYER. transmitted by check/EFT,2020
SB23,C00694323,BA4BF9807CB444D51AA2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-12,10,,Earmarked Contribution From Perry Puccetti,,Earmarked Contribution From Perry Puccetti. transmitted by check/EFT,2020
SB23,C00694323,BFA20FCCF72964F8EB1A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-15,10,,Earmarked Contribution From Kenneth  c Lack sr,,Earmarked Contribution From Kenneth  c Lack sr. transmitted by check/EFT,2020
SB23,C00694323,B940128138BCF40DEAC3,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-16,10,,Earmarked Contribution From Faye Velle,,Earmarked Contribution From Faye Velle. transmitted by check/EFT,2020
SB23,C00694323,BDA2533B56BAF4555BA0,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2019-12-11,10,,Earmarked Contribution From Carrie Jordan,,Earmarked Contribution From Carrie Jordan. transmitted by check/EFT,2020
SB23,C00694323,B4EC71A1268164B79B5F,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-09-28,10,,Earmarked Contribution From James Bartholomew,,Earmarked Contribution From James Bartholomew. transmitted by check/EFT,2020
SB23,C00694323,BB941530DB72146039B4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-09,10,,Earmarked Contribution From Richard Pandolfi,,Earmarked Contribution From Richard Pandolfi. transmitted by check/EFT,2020
SB23,C00694323,B76E8AD8FD10D4683BE5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-19,10,,Earmarked Contribution From joseph testani,,Earmarked Contribution From joseph testani. transmitted by check/EFT,2020
SB23,C00694323,B331B7D7E7CA54148B62,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-01,10,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,BEB81E5F8F47D4BF588F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-31,10,,Earmarked Contribution From Gloria Kaiser,,Earmarked Contribution From Gloria Kaiser. transmitted by check/EFT,2020
SB23,C00694323,BF8E05AB1150D4651B35,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-30,10,,Earmarked Contribution From Debra E Blake,,Earmarked Contribution From Debra E Blake. transmitted by check/EFT,2020
SB23,C00694323,B7D0C959E6DF34D14895,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-15,10,,Earmarked Contribution From Kenneth  c Lack sr,,Earmarked Contribution From Kenneth  c Lack sr. transmitted by check/EFT,2020
SB23,C00694323,BAB7CCA67DCB4401BAEE,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-31,10,,Earmarked Contribution From Sherry Kleban,,Earmarked Contribution From Sherry Kleban. transmitted by check/EFT,2020
SB23,C00694323,B1F255A7B1B1D47EC812,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,10,,Earmarked Contribution From Samuel Anderson,,Earmarked Contribution From Samuel Anderson. transmitted by check/EFT,2020
SB23,C00694323,BD2CC5271E81B425382F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-27,10,,Earmarked Contribution From Christine Andrusiewicz,,Earmarked Contribution From Christine Andrusiewicz. transmitted by check/EFT,2020
SB23,C00694323,B2FE3EAD7789341D3919,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-06,10,,Earmarked Contribution From JoAnn Brown,,Earmarked Contribution From JoAnn Brown. transmitted by check/EFT,2020
SB23,C00694323,B1F37037C09984FD1ADC,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-12-13,10,,Earmarked Contribution From robert ortiz,,Earmarked Contribution From robert ortiz. transmitted by check/EFT,2020
SB23,C00694323,B8C7D4C625E174CD8A89,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-01,10,,Earmarked Contribution From Pamela Blake,,Earmarked Contribution From Pamela Blake. transmitted by check/EFT,2020
SB23,C00694323,B3D8504529F56420C961,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-10,10,,Earmarked Contribution From Gerard Guillemette,,Earmarked Contribution From Gerard Guillemette. transmitted by check/EFT,2020
SB23,C00694323,B1A7311BFBECF4DD9846,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-14,10,,Earmarked Contribution From Maaary E. Unterkoefler,,Earmarked Contribution From Maaary E. Unterkoefler. transmitted by check/EFT,2020
SB23,C00694323,BB403EE6AC89846A5AC0,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,10,,Earmarked Contribution From Ron Hinkley,,Earmarked Contribution From Ron Hinkley. transmitted by check/EFT,2020
SB23,C00694323,BACACFD98392148F380B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-01,10,,Earmarked Contribution From Maaary E. Unterkoefler,,Earmarked Contribution From Maaary E. Unterkoefler. transmitted by check/EFT,2020
SB23,C00694323,B0FC678DB1E414ADF87C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-14,10,,Earmarked Contribution From Maaary E. Unterkoefler,,Earmarked Contribution From Maaary E. Unterkoefler. transmitted by check/EFT,2020
SB23,C00694323,B6D80DC80C0F64F6FBBE,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-12-16,10,,Earmarked Contribution From Thane Farmer,,Earmarked Contribution From Thane Farmer. transmitted by check/EFT,2020
SB23,C00694323,BA2EA6E2A960F45529D8,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-27,10,,Earmarked Contribution From Maaary E. Unterkoefler,,Earmarked Contribution From Maaary E. Unterkoefler. transmitted by check/EFT,2020
SB23,C00694323,B39794B0B546B42AC811,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,10,,Earmarked Contribution From Laureen Rudd,,Earmarked Contribution From Laureen Rudd. transmitted by check/EFT,2020
SB23,C00694323,B376D93CD821F408AB0C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-28,10,,Earmarked Contribution From Hubert Reynolds,,Earmarked Contribution From Hubert Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B2B560ABF56DC437EB56,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-30,10,,Earmarked Contribution From Janet Wilson,,Earmarked Contribution From Janet Wilson. transmitted by check/EFT,2020
SB23,C00694323,BAFEB54C0AE1F44F4B71,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-10,10,,Earmarked Contribution From Kenneth C Lack,,Earmarked Contribution From Kenneth C Lack. transmitted by check/EFT,2020
SB23,C00694323,BD5359E489079485FA2B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,10,,Earmarked Contribution From John Tasker,,Earmarked Contribution From John Tasker. transmitted by check/EFT,2020
SB23,C00694323,B6F893FE408294DBFA9C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-30,10,,Earmarked Contribution From Elizabeth Wooten,,Earmarked Contribution From Elizabeth Wooten. transmitted by check/EFT,2020
SB23,C00694323,BA7052192B2E14FCAB9C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-19,10,,Earmarked Contribution From Rodger Ewing,,Earmarked Contribution From Rodger Ewing. transmitted by check/EFT,2020
SB23,C00694323,BE218BEE7353A499E9C5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,10,,Earmarked Contribution From Patricia Luis,,Earmarked Contribution From Patricia Luis. transmitted by check/EFT,2020
SB23,C00694323,B8575F17129BE4B95B15,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-09,10,,Earmarked Contribution From Richard Pandolfi,,Earmarked Contribution From Richard Pandolfi. transmitted by check/EFT,2020
