linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6CBFA80C1F334985ADA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,BE8701678DCCF42DCA68,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Steve Dougall,,Earmarked Contribution From Steve Dougall. transmitted by check/EFT,2020
SB23,C00694323,BA6D9A67BC73F4ED3B2C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,10,,Earmarked Contribution From Lola Coretti,,Earmarked Contribution From Lola Coretti. transmitted by check/EFT,2020
SB23,C00694323,BFFB911F1F7D246FD886,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From Edward J Badendick Sr,,Earmarked Contribution From Edward J Badendick Sr. transmitted by check/EFT,2020
SB23,C00694323,B5599323B2EAB47768FC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,10,,Earmarked Contribution From Wendy Email,,Earmarked Contribution From Wendy Email. transmitted by check/EFT,2020
SB23,C00694323,B666CCAEB83F3428FB79,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,10,,Earmarked Contribution From Claudia Dietrichdavis,,Earmarked Contribution From Claudia Dietrichdavis. transmitted by check/EFT,2020
SB23,C00694323,BAEAF5ECBCF6D40DA903,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Christina James,,Earmarked Contribution From Christina James. transmitted by check/EFT,2020
SB23,C00694323,B7D372E6BA63E433EA16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Elena Chacho,,Earmarked Contribution From Elena Chacho. transmitted by check/EFT,2020
SB23,C00694323,B3BC2BA10160B4342B6C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,10,,Earmarked Contribution From Delores Tricarico,,Earmarked Contribution From Delores Tricarico. transmitted by check/EFT,2020
SB23,C00694323,BC30934F8D5564836928,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From GIL HIGGINS,,Earmarked Contribution From GIL HIGGINS. transmitted by check/EFT,2020
SB23,C00694323,B645A4B45036C4744987,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Shelby Isbell Ross,,Earmarked Contribution From Shelby Isbell Ross. transmitted by check/EFT,2020
SB23,C00694323,BF841D8776EBE44688DB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,10,,Earmarked Contribution From Binnie Martino,,Earmarked Contribution From Binnie Martino. transmitted by check/EFT,2020
SB23,C00694323,B358A3E27155C48E5B9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From Daphne McRostie,,Earmarked Contribution From Daphne McRostie. transmitted by check/EFT,2020
SB23,C00694323,BAE7C957F01A540DCA27,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,10,,Earmarked Contribution From Bernitta Lanning,,Earmarked Contribution From Bernitta Lanning. transmitted by check/EFT,2020
SB23,C00694323,B4B8B263D037E4685933,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Lorinda Conner,,Earmarked Contribution From Lorinda Conner. transmitted by check/EFT,2020
SB23,C00694323,B9F9D84628CE34D4A88E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Michael Meriwether,,Earmarked Contribution From Michael Meriwether. transmitted by check/EFT,2020
SB23,C00694323,B5C997DD6CBF24301902,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From Irma Garrett,,Earmarked Contribution From Irma Garrett. transmitted by check/EFT,2020
SB23,C00694323,B2606C70FF6584837BF4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2020
SB23,C00694323,B04FDF0D630A94930875,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From Edward Duncan,,Earmarked Contribution From Edward Duncan. transmitted by check/EFT,2020
SB23,C00694323,B173BE05A18FE441F93B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Joseph McDonnell,,Earmarked Contribution From Joseph McDonnell. transmitted by check/EFT,2020
SB23,C00694323,B81AAA214679B43B38BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Nancy McEntire,,Earmarked Contribution From Nancy McEntire. transmitted by check/EFT,2020
SB23,C00694323,BC239C76E2E7348DFBA7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Joan Sizemore,,Earmarked Contribution From Joan Sizemore. transmitted by check/EFT,2020
SB23,C00694323,BC39A4790752F4A668F1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,10,,Earmarked Contribution From J M OLCHAWA,,Earmarked Contribution From J M OLCHAWA. transmitted by check/EFT,2020
SB23,C00694323,B5CED8F3890E642C6996,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,10,,Earmarked Contribution From Marilyn Burns,,Earmarked Contribution From Marilyn Burns. transmitted by check/EFT,2020
SB23,C00694323,B1FF807E219DE4D3A868,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From James Collard,,Earmarked Contribution From James Collard. transmitted by check/EFT,2020
SB23,C00694323,B7C515E77AACD4E859D8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,10,,Earmarked Contribution From WilliamNohea Goodness,,Earmarked Contribution From WilliamNohea Goodness. transmitted by check/EFT,2020
SB23,C00694323,B560B66E0CA30421C859,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Steven Farrell,,Earmarked Contribution From Steven Farrell. transmitted by check/EFT,2020
SB23,C00694323,B424345617D7A469F887,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,10,,Earmarked Contribution From Venita Stice,,Earmarked Contribution From Venita Stice. transmitted by check/EFT,2020
SB23,C00694323,B44328EE4EAD745DDAFF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,10,,Earmarked Contribution From Don Green,,Earmarked Contribution From Don Green. transmitted by check/EFT,2020
SB23,C00694323,B85F1ABFFF5FD4F078BF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,10,,Earmarked Contribution From Thomas Neale,,Earmarked Contribution From Thomas Neale. transmitted by check/EFT,2020
SB23,C00694323,BF5DAAE247DF74D3586A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,10,,Earmarked Contribution From Linda Laden,,Earmarked Contribution From Linda Laden. transmitted by check/EFT,2020
SB23,C00694323,B5BA322D00F264BAFA8D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Ann Thompson,,Earmarked Contribution From Ann Thompson. transmitted by check/EFT,2020
SB23,C00694323,BFD423E6E83EF4ACEA3B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From Mel Renkey,,Earmarked Contribution From Mel Renkey. transmitted by check/EFT,2020
SB23,C00694323,B68AA9C2550114D78B10,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Marie Montoya,,Earmarked Contribution From Marie Montoya. transmitted by check/EFT,2020
SB23,C00694323,B03BD1D7B6ECC4253AAF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,10,,Earmarked Contribution From Keenneth Roberts,,Earmarked Contribution From Keenneth Roberts. transmitted by check/EFT,2020
SB23,C00694323,BF40DB2048D2D4FD6A6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B42FEE097EBEE4062A4D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,10,,Earmarked Contribution From Robert Lauer,,Earmarked Contribution From Robert Lauer. transmitted by check/EFT,2020
SB23,C00694323,B9C2CBB7B1CCE4A65AFF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Ann Robbins,,Earmarked Contribution From Ann Robbins. transmitted by check/EFT,2020
SB23,C00694323,B37B2008631D344DDBE1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,10,,Earmarked Contribution From CARLA MIHALY,,Earmarked Contribution From CARLA MIHALY. transmitted by check/EFT,2020
SB23,C00694323,B5997C5D4DEB0446EBF1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Douglas Laukaitis,,Earmarked Contribution From Douglas Laukaitis. transmitted by check/EFT,2020
SB23,C00694323,B955A4F1EC7784DECBC1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From Jane A,,Earmarked Contribution From Jane A. transmitted by check/EFT,2020
SB23,C00694323,B3EE8E89A41E44EC98B1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From Philip Hurst,,Earmarked Contribution From Philip Hurst. transmitted by check/EFT,2020
SB23,C00694323,B6FED6E12D8FD4235A54,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,10,,Earmarked Contribution From Joyce Mays,,Earmarked Contribution From Joyce Mays. transmitted by check/EFT,2020
SB23,C00694323,B5AC1F57F85664EF0B94,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,10,,Earmarked Contribution From Paul Brinegar,,Earmarked Contribution From Paul Brinegar. transmitted by check/EFT,2020
SB23,C00694323,B42D9E8BC8CF3451092E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From james somers,,Earmarked Contribution From james somers. transmitted by check/EFT,2020
SB23,C00694323,BCC501C2980CF41E4A92,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From Betty Turner,,Earmarked Contribution From Betty Turner. transmitted by check/EFT,2020
SB23,C00694323,BB20EA9663B6644EB892,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,10,,Earmarked Contribution From Nancy Engestad,,Earmarked Contribution From Nancy Engestad. transmitted by check/EFT,2020
SB23,C00694323,B54B450E310334CEDB5F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From JoAnne HagstromWilkes,,Earmarked Contribution From JoAnne HagstromWilkes. transmitted by check/EFT,2020
SB23,C00694323,B46BE5A566B624FE794B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From Angie Harmon,,Earmarked Contribution From Angie Harmon. transmitted by check/EFT,2020
SB23,C00694323,BEF513F94F5164C128C8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,10,,Earmarked Contribution From Vicki King,,Earmarked Contribution From Vicki King. transmitted by check/EFT,2020
SB23,C00694323,BBDE3EC28EAD941D1899,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Kim Hochmuth,,Earmarked Contribution From Kim Hochmuth. transmitted by check/EFT,2020
SB23,C00694323,B40DCA4B2F0A04B39B3D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From Roger Varner,,Earmarked Contribution From Roger Varner. transmitted by check/EFT,2020
SB23,C00694323,B7539BEB3CD784A2A866,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,10,,Earmarked Contribution From Misti Megan,,Earmarked Contribution From Misti Megan. transmitted by check/EFT,2020
SB23,C00694323,BD5DAC0D4858A4D6AB58,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Deborah Scott,,Earmarked Contribution From Deborah Scott. transmitted by check/EFT,2020
SB23,C00694323,B4D5531C533D54DF3963,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Richard Vigil,,Earmarked Contribution From Richard Vigil. transmitted by check/EFT,2020
SB23,C00694323,B49FFFB237FE44301B2F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Michael Fett,,Earmarked Contribution From Michael Fett. transmitted by check/EFT,2020
SB23,C00694323,BC0D71E17FE8D44F3849,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,10,,Earmarked Contribution From Diana Bonacasa,,Earmarked Contribution From Diana Bonacasa. transmitted by check/EFT,2020
SB23,C00694323,B61EA346EEDD34DF5B14,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,10,,Earmarked Contribution From Gloria Fetters,,Earmarked Contribution From Gloria Fetters. transmitted by check/EFT,2020
SB23,C00694323,BE9021A9F26F447A4A29,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From Cyndi Mosteller,,Earmarked Contribution From Cyndi Mosteller. transmitted by check/EFT,2020
SB23,C00694323,BCCEDC4E985FF428DA0B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From John Barber,,Earmarked Contribution From John Barber. transmitted by check/EFT,2020
SB23,C00694323,B6A28238DF7D44776ABB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Dale Shonk,,Earmarked Contribution From Dale Shonk. transmitted by check/EFT,2020
SB23,C00694323,B674635182A5241A48C8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From Janet Niermeyer,,Earmarked Contribution From Janet Niermeyer. transmitted by check/EFT,2020
SB23,C00694323,BA2804B81A32A4A20BBC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Gwen Marino,,Earmarked Contribution From Gwen Marino. transmitted by check/EFT,2020
SB23,C00694323,BBCEED84F8CD94B27A2E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From Brad Winn,,Earmarked Contribution From Brad Winn. transmitted by check/EFT,2020
SB23,C00694323,BA475AF217B334E67A30,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Bruce Cole,,Earmarked Contribution From Bruce Cole. transmitted by check/EFT,2020
SB23,C00694323,BCE1AA07B40454469A26,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Madeleine Conui,,Earmarked Contribution From Madeleine Conui. transmitted by check/EFT,2020
SB23,C00694323,BA0E45E6003014AB5808,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Della Kovacs,,Earmarked Contribution From Della Kovacs. transmitted by check/EFT,2020
SB23,C00694323,B87B78FF0BAA84733902,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Fred Eissler,,Earmarked Contribution From Fred Eissler. transmitted by check/EFT,2020
SB23,C00694323,BB1FA801CE5284889A50,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Ly Diep,,Earmarked Contribution From Ly Diep. transmitted by check/EFT,2020
SB23,C00694323,B9EB9AF259C3E40D9A2D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Aurea Briones,,Earmarked Contribution From Aurea Briones. transmitted by check/EFT,2020
SB23,C00694323,BBB7CFE6B69AD4E11B8D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From carol cole,,Earmarked Contribution From carol cole. transmitted by check/EFT,2020
SB23,C00694323,BD43AEED39FA04BE7B40,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,10,,Earmarked Contribution From ROBERT MILLER,,Earmarked Contribution From ROBERT MILLER. transmitted by check/EFT,2020
SB23,C00694323,BF5532E5E4E524018A94,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Gertrude Metzger,,Earmarked Contribution From Gertrude Metzger. transmitted by check/EFT,2020
SB23,C00694323,B154C744B157F40FCBFA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From Marie Kraft,,Earmarked Contribution From Marie Kraft. transmitted by check/EFT,2020
SB23,C00694323,BA114AA34A9A84BB59D1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,10,,Earmarked Contribution From Dennis Liu,,Earmarked Contribution From Dennis Liu. transmitted by check/EFT,2020
SB23,C00694323,B46BCEF3B2CA447BDB1F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From Danny Cantrell,,Earmarked Contribution From Danny Cantrell. transmitted by check/EFT,2020
SB23,C00694323,B760F6288DC0F4C91877,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,10,,Earmarked Contribution From Chase McDonald,,Earmarked Contribution From Chase McDonald. transmitted by check/EFT,2020
SB23,C00694323,B2227BD4D7DA14DE9A90,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,10,,Earmarked Contribution From John Walsh,,Earmarked Contribution From John Walsh. transmitted by check/EFT,2020
SB23,C00694323,B3F033EBB94974BB7BEB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,10,,Earmarked Contribution From Omar Orozco,,Earmarked Contribution From Omar Orozco. transmitted by check/EFT,2020
SB23,C00694323,BBBE598DA19314B3280C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From Eustaquio durazo,,Earmarked Contribution From Eustaquio durazo. transmitted by check/EFT,2020
SB23,C00694323,B969D065852B14102870,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,10,,Earmarked Contribution From Virginia Brown,,Earmarked Contribution From Virginia Brown. transmitted by check/EFT,2020
SB23,C00694323,B4F18C883B14546D4936,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,10,,Earmarked Contribution From Michael Loftus,,Earmarked Contribution From Michael Loftus. transmitted by check/EFT,2020
SB23,C00694323,B551652BD78A3475D8E5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,10,,Earmarked Contribution From Laurie Swartz,,Earmarked Contribution From Laurie Swartz. transmitted by check/EFT,2020
SB23,C00694323,B82F4291E5A84410591C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From Gary Clack,,Earmarked Contribution From Gary Clack. transmitted by check/EFT,2020
SB23,C00694323,BA50D0D5E06044E45B40,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From JoAnn Weckwerth,,Earmarked Contribution From JoAnn Weckwerth. transmitted by check/EFT,2020
SB23,C00694323,B5915F014AFDC48D7B4B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,10,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,BA5BC8AB19FB341B990F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,10,,Earmarked Contribution From Paul Miller,,Earmarked Contribution From Paul Miller. transmitted by check/EFT,2020
SB23,C00694323,BDCF490C08A62439B90E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,10,,Earmarked Contribution From Mark Gray,,Earmarked Contribution From Mark Gray. transmitted by check/EFT,2020
SB23,C00694323,B2CD22E564F4B4997B57,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From Wayne Crosby,,Earmarked Contribution From Wayne Crosby. transmitted by check/EFT,2020
SB23,C00694323,B333E875C3A354FE58CE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,10,,Earmarked Contribution From Mark Kuester,,Earmarked Contribution From Mark Kuester. transmitted by check/EFT,2020
SB23,C00694323,B47E16A45D55C49BA828,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Debra Marden,,Earmarked Contribution From Debra Marden. transmitted by check/EFT,2020
SB23,C00694323,B104D1C0C3E284B30B15,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,10,,Earmarked Contribution From Patrick Proud,,Earmarked Contribution From Patrick Proud. transmitted by check/EFT,2020
SB23,C00694323,B4298894EB7BB4C6F9FF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,10,,Earmarked Contribution From Diane SainteMarie,,Earmarked Contribution From Diane SainteMarie. transmitted by check/EFT,2020
SB23,C00694323,BA8AD78EFBA0545FCB4A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,10,,Earmarked Contribution From Lev Shapiro,,Earmarked Contribution From Lev Shapiro. transmitted by check/EFT,2020
SB23,C00694323,BA27F5E37840B4251929,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,10,,Earmarked Contribution From Arsineh Topalianfard,,Earmarked Contribution From Arsineh Topalianfard. transmitted by check/EFT,2020
SB23,C00694323,B92103AF6BC074844B07,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,10,,Earmarked Contribution From Linda Silveira,,Earmarked Contribution From Linda Silveira. transmitted by check/EFT,2020
SB23,C00694323,B20DD0F796ABA4BBD990,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,BD62485CD5A1B42DA9F3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,10,,Earmarked Contribution From Christiane Hardt,,Earmarked Contribution From Christiane Hardt. transmitted by check/EFT,2020
SB23,C00694323,BD23CECA2884E4083BAE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,10,,Earmarked Contribution From Nancy McEntire,,Earmarked Contribution From Nancy McEntire. transmitted by check/EFT,2020
