linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233765284,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,500,,Earmark Contribution,,"Earmark of SAGAWA, SHIRLEY",2020
SB23,C00401224,SB23_233764471,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,100,,Earmark Contribution,,"Earmark of MORANDO, MARTA",2020
SB23,C00401224,SB23_233766833,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of BEARDMORE-THOMPSON, DEIRDRE",2020
SB23,C00401224,SB23_233766715,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of WHITLEY, LTC ROY",2020
SB23,C00401224,SB23_233766268,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of SATER, DARBIENE",2020
SB23,C00401224,SB23_233767342,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of JAGGARD, DONNA",2020
SB23,C00401224,SB23_233768750,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of HALL, CARRIE",2020
SB23,C00401224,SB23_233768489,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,300,,Earmark Contribution,,"Earmark of BECKMAN, SUSAN",2020
SB23,C00401224,SB23_233769474,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,100,,Earmark Contribution,,"Earmark of ANTONUK, JOHN",2020
SB23,C00401224,SB23_233703967,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of VERNICKAS, DIANE",2020
SB23,C00401224,SB23_233703492,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,15,,Earmark Contribution,,"Earmark of CROY, CATHY",2020
SB23,C00401224,SB23_233703143,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of JONES, NANCY JONES",2020
SB23,C00401224,SB23_233703034,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,7.5,,Earmark Contribution,,"Earmark of LEMPERT, LINDA",2020
SB23,C00401224,SB23_233712245,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of SHANLEY, REGINA",2020
SB23,C00401224,SB23_233713468,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of LOBDELL, JULIE",2020
SB23,C00401224,SB23_233713523,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,100,,Earmark Contribution,,"Earmark of CECCATO, STEVE",2020
SB23,C00401224,SB23_233713768,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of POPPLETON, L GLENN",2020
SB23,C00401224,SB23_233714089,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,2,,Earmark Contribution,,"Earmark of OELERICH, JOHN",2020
SB23,C00401224,SB23_233714264,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,2.5,,Earmark Contribution,,"Earmark of ADLER, ILENE",2020
SB23,C00401224,SB23_233712134,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,1,,Earmark Contribution,,"Earmark of STRAND, AMY",2020
SB23,C00401224,SB23_233736894,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of FREDERICKSEN, ALISON",2020
SB23,C00401224,SB23_233738524,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of BLUM, NANCY",2020
SB23,C00401224,SB23_233738370,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of ABBATICCHIO, KRISTA",2020
SB23,C00401224,SB23_233738278,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,6,,Earmark Contribution,,"Earmark of JACOBS, SUSAN",2020
SB23,C00401224,SB23_233739464,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of GILMAN, DAVID A",2020
SB23,C00401224,SB23_233741335,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of HILL, MARK",2020
SB23,C00401224,SB23_233741813,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,2.5,,Earmark Contribution,,"Earmark of ANDERSON, HELEN",2020
SB23,C00401224,SB23_233741898,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of MCKAMY, KENT",2020
SB23,C00401224,SB23_233742478,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of URRY, PHILIP",2020
SB23,C00401224,SB23_233743751,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of DRESKIN, ALBERT",2020
SB23,C00401224,SB23_233743717,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,40,,Earmark Contribution,,"Earmark of VAN DYCK, ROBERT",2020
SB23,C00401224,SB23_233743142,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of MURPHY, GERARD",2020
SB23,C00401224,SB23_233740727,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of MEYER, WILLIAM",2020
SB23,C00401224,SB23_233740517,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of POLLOCK, NEIL",2020
SB23,C00401224,SB23_233740829,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of ANDERSON, GARY",2020
SB23,C00401224,SB23_233628661,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of SCHANCK, CHRIS",2020
SB23,C00401224,SB23_233628653,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of MARLOW, GAIL",2020
SB23,C00401224,SB23_233628047,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of EVERHART, JEANNINE",2020
SB23,C00401224,SB23_233628523,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of ZWEIG, SHIRLEY",2020
SB23,C00401224,SB23_233628389,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of DAUGHERTY, JULIE",2020
SB23,C00401224,SB23_233627478,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of MOSS, DONALD",2020
SB23,C00401224,SB23_233631115,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,12.5,,Earmark Contribution,,"Earmark of CAVENEY, MICHAEL",2020
SB23,C00401224,SB23_233630934,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,3,,Earmark Contribution,,"Earmark of LIGHTNER, ANNA",2020
SB23,C00401224,SB23_233631251,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,2.5,,Earmark Contribution,,"Earmark of FREEMAN, JUDY",2020
SB23,C00401224,SB23_233634801,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,4,,Earmark Contribution,,"Earmark of DEGENNARO, ANTHONY",2020
SB23,C00401224,SB23_233636345,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of BARON, JOHN",2020
SB23,C00401224,SB23_233631949,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,2.5,,Earmark Contribution,,"Earmark of FOULK, LINDA",2020
SB23,C00401224,SB23_233633890,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,15,,Earmark Contribution,,"Earmark of ROGERS, NORMA",2020
SB23,C00401224,SB23_233633441,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of DEVANSKY, PAULA",2020
SB23,C00401224,SB23_233633439,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of MARTIN-GILES, BINA",2020
SB23,C00401224,SB23_233633421,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of BOLDEN, MICHELLE",2020
SB23,C00401224,SB23_233633410,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of BARYOL, MARGARET",2020
SB23,C00401224,SB23_233633404,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of DANIELS, SCOTT",2020
SB23,C00401224,SB23_233633394,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of BROADBENT, STEPHEN B",2020
SB23,C00401224,SB23_233633392,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,4,,Earmark Contribution,,"Earmark of PROCTOR, ROBERT",2020
SB23,C00401224,SB23_233633374,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of STRONG, CECILY",2020
SB23,C00401224,SB23_233633494,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of STRUM, MABEL",2020
SB23,C00401224,SB23_233633468,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,6,,Earmark Contribution,,"Earmark of BENJAMIN, JERRY",2020
SB23,C00401224,SB23_233633260,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of HAMMOND, LINDA",2020
SB23,C00401224,SB23_233633640,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,12.5,,Earmark Contribution,,"Earmark of O'LAUGHLIN, TIMOTHY",2020
SB23,C00401224,SB23_233633589,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,100,,Earmark Contribution,,"Earmark of SANTI, JEF",2020
SB23,C00401224,SB23_233633566,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of BERLIN, MONICA",2020
SB23,C00401224,SB23_233633774,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,20.2,,Earmark Contribution,,"Earmark of RICE, DEBRA",2020
SB23,C00401224,SB23_233734421,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of ELMO, SAL",2020
SB23,C00401224,SB23_233736144,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,100,,Earmark Contribution,,"Earmark of WIDZINSKI, DIANNE",2020
SB23,C00401224,SB23_233734106,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of FONNELLY, HELEN-THOMAS",2020
SB23,C00401224,SB23_233731039,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of CAMPBELL, ARNOLD",2020
SB23,C00401224,SB23_233626414,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of WYNNE, NORINE",2020
SB23,C00401224,SB23_233625409,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,6,,Earmark Contribution,,"Earmark of THORNBERRY, ANTHONY",2020
SB23,C00401224,SB23_233625302,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,100,,Earmark Contribution,,"Earmark of CLIFF, SJ",2020
SB23,C00401224,SB23_233623424,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of METZ, HINES",2020
SB23,C00401224,SB23_233623047,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of HENDRICKSON, JENNIFER",2020
SB23,C00401224,SB23_233621286,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of THREADGILL, RICHARD",2020
SB23,C00401224,SB23_233620840,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of SCHEUER, NAOMI M",2020
SB23,C00401224,SB23_233622173,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of POLEN, RAYMOND",2020
SB23,C00401224,SB23_233622158,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,15,,Earmark Contribution,,"Earmark of REINIK, BRUCE",2020
SB23,C00401224,SB23_233619052,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of SCHULTZ, KIM",2020
SB23,C00401224,SB23_233618740,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of RYAN, CALLIE",2020
SB23,C00401224,SB23_233618438,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of AGEL, CHRISTINE",2020
SB23,C00401224,SB23_233619892,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of WILKINSON, JUDITH A",2020
SB23,C00401224,SB23_233620081,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,100,,Earmark Contribution,,"Earmark of ARNEY, ROBERT",2020
SB23,C00401224,SB23_233617645,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of SWEGARDEN, ABBY",2020
SB23,C00401224,SB23_233606121,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,50,,Earmark Contribution,,"Earmark of RUPPERT, KEN",2020
SB23,C00401224,SB23_233606571,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHECHNER, JAKE",2020
SB23,C00401224,SB23_233608282,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,2.5,,Earmark Contribution,,"Earmark of ITHIER, ADAM",2020
SB23,C00401224,SB23_233603840,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,25,,Earmark Contribution,,"Earmark of MCGARTY, MICHAEL",2020
SB23,C00401224,SB23_233603763,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,50,,Earmark Contribution,,"Earmark of HARMON, MARC",2020
SB23,C00401224,SB23_233614484,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,25,,Earmark Contribution,,"Earmark of BARBER, GAIL",2020
SB23,C00401224,SB23_233614307,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,200,,Earmark Contribution,,"Earmark of GERBERT, JOSHUA",2020
SB23,C00401224,SB23_233612754,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,25,,Earmark Contribution,,"Earmark of HOLDSWORTH, HILLARY",2020
SB23,C00401224,SB23_233612666,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,25,,Earmark Contribution,,"Earmark of VINING, KELLY",2020
SB23,C00401224,SB23_233610306,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,10,,Earmark Contribution,,"Earmark of DENUNZIO, LILLIAN",2020
SB23,C00401224,SB23_233609468,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-10,100,,Earmark Contribution,,"Earmark of KAPP, PETER",2020
SB23,C00401224,SB23_233752652,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,15,,Earmark Contribution,,"Earmark of BARBUR, JEANNE",2020
SB23,C00401224,SB23_233752750,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of SEDORE, GARY",2020
SB23,C00401224,SB23_233752107,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of LEY, JOHN",2020
SB23,C00401224,SB23_233751882,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of AVILA, MARY KAY",2020
SB23,C00401224,SB23_233752112,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of ROBINSON, DAVID",2020
SB23,C00401224,SB23_233764294,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of THOMAS, LESLIE",2020
SB23,C00401224,SB23_233764043,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of SPINELLA, CHUCK",2020
SB23,C00401224,SB23_233764938,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of SMITH, GREGORY",2020
SB23,C00401224,SB23_233766638,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of RICE, TIMOTHY",2020
SB23,C00401224,SB23_233759244,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of DAVIS, KAREN DAVIS",2020
SB23,C00401224,SB23_233716110,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of CARLSON, CLIFF",2020
SB23,C00401224,SB23_233716035,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,200,,Earmark Contribution,,"Earmark of SONTAG, ROBERT & MARJORIE",2020
SB23,C00401224,SB23_233716013,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of TWYFORD, MICHAEL",2020
SB23,C00401224,SB23_233760816,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of MCNAUGHTON, ALEXIS",2020
SB23,C00401224,SB23_233760310,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of CRAIN, NORA",2020
SB23,C00401224,SB23_233759798,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of O'NEAL, HARRY",2020
SB23,C00401224,SB23_233762715,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of BELLINGER, WILLIAM",2020
SB23,C00401224,SB23_233762438,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of NORMAN, GUNTA",2020
SB23,C00401224,SB23_233761802,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of LEALE, ROBERT",2020
SB23,C00401224,SB23_233762010,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,50,,Earmark Contribution,,"Earmark of RYAN, WILLIAM",2020
SB23,C00401224,SB23_233763607,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of NACHT, ARTHUR",2020
SB23,C00401224,SB23_233747373,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of ADAMS, BETTY",2020
SB23,C00401224,SB23_233746996,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,15,,Earmark Contribution,,"Earmark of LITMAN, RUTH",2020
SB23,C00401224,SB23_233747857,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of LIT, STEPHEN",2020
SB23,C00401224,SB23_233747721,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of STARR, NORTON",2020
SB23,C00401224,SB23_233747926,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of HARPOOL, MARGARET",2020
SB23,C00401224,SB23_233659911,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,10,,Earmark Contribution,,"Earmark of SUEN, ROSA",2020
SB23,C00401224,SB23_233746651,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of BECHARD, LINDA",2020
SB23,C00401224,SB23_233746463,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,25,,Earmark Contribution,,"Earmark of ROUSE, ARTHUR",2020
SB23,C00401224,SB23_233658924,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-11,5,,Earmark Contribution,,"Earmark of MILLER, CYNTHIA",2020
