linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B093171D141284129B22,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-13,1,,Earmarked Contribution From Shaw Skinner,,Earmarked Contribution From Shaw Skinner. transmitted by check/EFT,2022
SB23,C00694323,B07B1C316FBAD42EF9AF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-15,1,,Earmarked Contribution From Sibbie Bacigalupo,,Earmarked Contribution From Sibbie Bacigalupo. transmitted by check/EFT,2022
SB23,C00694323,B046D56D4A8B9472E871,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-16,1,,Earmarked Contribution From James Lanzalotta,,Earmarked Contribution From James Lanzalotta. transmitted by check/EFT,2022
SB23,C00694323,B06315E64A58D45839F5,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-14,1,,Earmarked Contribution From Candace Tannehill,,Earmarked Contribution From Candace Tannehill. transmitted by check/EFT,2022
SB23,C00694323,B065C2B163BB84816A08,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-18,1,,Earmarked Contribution From Judith Hadley,,Earmarked Contribution From Judith Hadley. transmitted by check/EFT,2022
SB23,C00694323,B04981D99026041A6884,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,1,,Earmarked Contribution From Wendall Johnson,,Earmarked Contribution From Wendall Johnson. transmitted by check/EFT,2022
SB23,C00694323,B04FA3AFB664140B29E4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-18,1,,Earmarked Contribution From Alex Robert,,Earmarked Contribution From Alex Robert. transmitted by check/EFT,2022
SB23,C00694323,B04E77812F28F4F18831,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-14,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BAB97370AE86E48B7BAD,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-07,1,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,BAB970EF8B10D4588B11,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,1,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,BAB740F4EA1BB4107A10,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-09,1,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,BAFF0DB21376D4C6C99E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-09,1,,Earmarked Contribution From Alyce Stewart,,Earmarked Contribution From Alyce Stewart. transmitted by check/EFT,2022
SB23,C00694323,BAFF80FA7D06B4CBFBF2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-09,1,,Earmarked Contribution From Cameron Volker,,Earmarked Contribution From Cameron Volker. transmitted by check/EFT,2022
SB23,C00694323,BAA69EF2CE2AC4372BAE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,1,,Earmarked Contribution From Raymond Grajewski,,Earmarked Contribution From Raymond Grajewski. transmitted by check/EFT,2022
SB23,C00694323,B8FB71FE6BFF946A683F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,1,,Earmarked Contribution From Helen E Goodrick,,Earmarked Contribution From Helen E Goodrick. transmitted by check/EFT,2022
SB23,C00694323,B8D0CB8ED95814B23B06,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,1,,Earmarked Contribution From Rose Kramer,,Earmarked Contribution From Rose Kramer. transmitted by check/EFT,2022
SB23,C00694323,B91055779A5F24B0AAE2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,1,,Earmarked Contribution From Jonathan Brenner,,Earmarked Contribution From Jonathan Brenner. transmitted by check/EFT,2022
SB23,C00694323,B8E4A167AB95145F895A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,1,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,B8EAFA337403145908A8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B90B483FA0E214346BBC,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-11,1,,Earmarked Contribution From Jayne Koedding,,Earmarked Contribution From Jayne Koedding. transmitted by check/EFT,2022
SB23,C00694323,B80B9C112D8FB489AB2D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,1,,Earmarked Contribution From Donna Tomchuck,,Earmarked Contribution From Donna Tomchuck. transmitted by check/EFT,2022
SB23,C00694323,B7B20E8380B8947FFBD2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-09,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,B7B7D02CDF4D844AC8D7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,1,,Earmarked Contribution From Kerry Kreutz,,Earmarked Contribution From Kerry Kreutz. transmitted by check/EFT,2022
SB23,C00694323,B7E4E5D684CE04530A74,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,1,,Earmarked Contribution From Suzette Swensson,,Earmarked Contribution From Suzette Swensson. transmitted by check/EFT,2022
SB23,C00694323,BBD04E5EBAE554BD8A36,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,1,,Earmarked Contribution From Faith D'Andrea,,Earmarked Contribution From Faith D'Andrea. transmitted by check/EFT,2022
SB23,C00694323,BC09151E947B341659DA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,1,,Earmarked Contribution From Pablo Aguiar,,Earmarked Contribution From Pablo Aguiar. transmitted by check/EFT,2022
SB23,C00694323,BBB6070F7E41F468F8E2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,1,,Earmarked Contribution From Alyce Stewart,,Earmarked Contribution From Alyce Stewart. transmitted by check/EFT,2022
SB23,C00694323,BBA80A027838E4090836,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,1,,Earmarked Contribution From Dot Mason,,Earmarked Contribution From Dot Mason. transmitted by check/EFT,2022
SB23,C00694323,BBA1D21C47B2B4B53A9E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,1,,Earmarked Contribution From Fidel Mansilungan,,Earmarked Contribution From Fidel Mansilungan. transmitted by check/EFT,2022
SB23,C00694323,BB6B1A433C1614925923,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-09,1,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,BB8B6040091B545F8A52,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,1,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BBB12CF1B0C3148A486B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,1,,Earmarked Contribution From Janet Meadows,,Earmarked Contribution From Janet Meadows. transmitted by check/EFT,2022
SB23,C00694323,B1BA003604E8B4118BD6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,1,,Earmarked Contribution From Robert Van Der Wende,,Earmarked Contribution From Robert Van Der Wende. transmitted by check/EFT,2022
SB23,C00694323,B1AC436CC527C49ED8CC,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-13,1,,Earmarked Contribution From Richard Kimmel,,Earmarked Contribution From Richard Kimmel. transmitted by check/EFT,2022
SB23,C00694323,B1BB540816F39470AB28,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,1,,Earmarked Contribution From Paulette Thomas,,Earmarked Contribution From Paulette Thomas. transmitted by check/EFT,2022
SB23,C00694323,B1B0FF62C4717483E86D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,B1F46B5FB7A8F4D73A22,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,1,,Earmarked Contribution From Helena Kerfoot,,Earmarked Contribution From Helena Kerfoot. transmitted by check/EFT,2022
SB23,C00694323,B1BF4DBD01A7B4F328AF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,1,,Earmarked Contribution From Igo Vallone,,Earmarked Contribution From Igo Vallone. transmitted by check/EFT,2022
SB23,C00694323,B1FD24EC1FBC74821854,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,1,,Earmarked Contribution From Marianne Atellano,,Earmarked Contribution From Marianne Atellano. transmitted by check/EFT,2022
SB23,C00694323,B1E8D19AFF361495A889,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-15,1,,Earmarked Contribution From Clancy Mcquigg,,Earmarked Contribution From Clancy Mcquigg. transmitted by check/EFT,2022
SB23,C00694323,B1A44A4ED39754B05B04,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-13,1,,Earmarked Contribution From James Owen,,Earmarked Contribution From James Owen. transmitted by check/EFT,2022
SB23,C00694323,B1E13E383C6C54CB1A0B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,1,,Earmarked Contribution From Hugh Carter,,Earmarked Contribution From Hugh Carter. transmitted by check/EFT,2022
SB23,C00694323,B1B6DFE801C31421F847,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-14,1,,Earmarked Contribution From Arlene Tarantino,,Earmarked Contribution From Arlene Tarantino. transmitted by check/EFT,2022
SB23,C00694323,BEEABDBB41B2542FAA64,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,1,,Earmarked Contribution From Marcy Willis,,Earmarked Contribution From Marcy Willis. transmitted by check/EFT,2022
SB23,C00694323,BEE9588EFFA4A4127870,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,1,,Earmarked Contribution From Harry Chapmsn,,Earmarked Contribution From Harry Chapmsn. transmitted by check/EFT,2022
SB23,C00694323,BEFA2CC2D906E4FA8B0E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-04,1,,Earmarked Contribution From Frederick Schmied,,Earmarked Contribution From Frederick Schmied. transmitted by check/EFT,2022
SB23,C00694323,BEFADCA1E46634A4EBFF,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-06,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BEF8118F8F660453D823,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,1,,Earmarked Contribution From MaryAnn Allen,,Earmarked Contribution From MaryAnn Allen. transmitted by check/EFT,2022
SB23,C00694323,BEC8A36A06C9C4B20921,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-02,1,,Earmarked Contribution From William Partridge,,Earmarked Contribution From William Partridge. transmitted by check/EFT,2022
SB23,C00694323,BEC47D9222DA4461980B,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-05,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,BEB6640CFAF6F418AAA0,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-01,1,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,BE11AA96B0B6D491498C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,1,,Earmarked Contribution From Kent Marshall,,Earmarked Contribution From Kent Marshall. transmitted by check/EFT,2022
SB23,C00694323,BE2C8E1B2FDA844A8A93,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-04,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BE2982BAE8B7E4D6093A,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-02,1,,Earmarked Contribution From Leigh Beamon,,Earmarked Contribution From Leigh Beamon. transmitted by check/EFT,2022
SB23,C00694323,BE2D937CF8F5B4837BD1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,1,,Earmarked Contribution From Dinesh Shah,,Earmarked Contribution From Dinesh Shah. transmitted by check/EFT,2022
SB23,C00694323,BE201791D4E5C448BB32,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-01,1,,Earmarked Contribution From Sandy Blocher,,Earmarked Contribution From Sandy Blocher. transmitted by check/EFT,2022
SB23,C00694323,BE128960926CF4842A27,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-06,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BDF2266D5AAED45E9AF2,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-05,1,,Earmarked Contribution From Lorraine Rupolo,,Earmarked Contribution From Lorraine Rupolo. transmitted by check/EFT,2022
SB23,C00694323,B06EA14E9002A4620BDB,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-08,1,,Earmarked Contribution From Pak Yeung,,Earmarked Contribution From Pak Yeung. transmitted by check/EFT,2022
SB23,C00694323,B0697D100AB7745FC948,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-09,1,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B07F739B1E379497B969,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-09,1,,Earmarked Contribution From Sonia Lipscomb,,Earmarked Contribution From Sonia Lipscomb. transmitted by check/EFT,2022
SB23,C00694323,B049C9E0C617240D2AB0,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-11,1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD760ED8988744AEC8E2,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,1,,Earmarked Contribution From Joyce Gonzalez,,Earmarked Contribution From Joyce Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BD662454601E649AE84D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,1,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,BD732AA1F5F9147838BC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,1,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2022
SB23,C00694323,BD8FFB955DFE047938AA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,1,,Earmarked Contribution From B. Anthony Behrens,,Earmarked Contribution From B. Anthony Behrens. transmitted by check/EFT,2022
SB23,C00694323,BD686532AD7394647AD1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,1,,Earmarked Contribution From Kent Marshall,,Earmarked Contribution From Kent Marshall. transmitted by check/EFT,2022
SB23,C00694323,BD7D3978654614C3BB8B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-03,1,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BD9BD9833B09C4EE898C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,1,,Earmarked Contribution From chris browning,,Earmarked Contribution From chris browning. transmitted by check/EFT,2022
SB23,C00694323,BDBCCE2C6BBBA468390A,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-02,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,BDACD539BF239466BAD9,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-06,1,,Earmarked Contribution From Wayne Weber,,Earmarked Contribution From Wayne Weber. transmitted by check/EFT,2022
SB23,C00694323,BF8B132B55EE04119AA9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,1,,Earmarked Contribution From Allen Abrahham,,Earmarked Contribution From Allen Abrahham. transmitted by check/EFT,2022
SB23,C00694323,BF82FC3793074492D830,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-03,1,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,BF9943E008A384C20ABD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,1,,Earmarked Contribution From Cheryl Cowart,,Earmarked Contribution From Cheryl Cowart. transmitted by check/EFT,2022
SB23,C00694323,BD085F9F8A9624CEE906,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,1,,Earmarked Contribution From Stephen Johns,,Earmarked Contribution From Stephen Johns. transmitted by check/EFT,2022
SB23,C00694323,BD5BD8492638C4105926,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-02,1,,Earmarked Contribution From Eugene Luke,,Earmarked Contribution From Eugene Luke. transmitted by check/EFT,2022
SB23,C00694323,BD185F96475094C7EBA7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,1,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BD1C528F68C4944F5966,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,BD2875D608E6448BE93E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,1,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,BD32A55A840A04ED0823,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-01,1,,Earmarked Contribution From Jeanette Wareham,,Earmarked Contribution From Jeanette Wareham. transmitted by check/EFT,2022
SB23,C00694323,BD2769C84561C4386BAD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,1,,Earmarked Contribution From Kenneth Shiver,,Earmarked Contribution From Kenneth Shiver. transmitted by check/EFT,2022
SB23,C00694323,BD52A7E255F554F909CC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,1,,Earmarked Contribution From David Neal III,,Earmarked Contribution From David Neal III. transmitted by check/EFT,2022
SB23,C00694323,BF3B5928A1B4A4C21955,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,1,,Earmarked Contribution From Maxine Nelson,,Earmarked Contribution From Maxine Nelson. transmitted by check/EFT,2022
SB23,C00694323,BF4CE5D885A7B4250AF3,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-05,1,,Earmarked Contribution From Arlene Tarantino,,Earmarked Contribution From Arlene Tarantino. transmitted by check/EFT,2022
SB23,C00694323,BF3468552503A450EA57,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-04,1,,Earmarked Contribution From Jack Kitchin,,Earmarked Contribution From Jack Kitchin. transmitted by check/EFT,2022
SB23,C00694323,BF23A58D6C6054564A5C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,1,,Earmarked Contribution From Pascal Ledermann,,Earmarked Contribution From Pascal Ledermann. transmitted by check/EFT,2022
SB23,C00694323,BF4DA58017341466AB22,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-02,1,,Earmarked Contribution From Timothy Paggi,,Earmarked Contribution From Timothy Paggi. transmitted by check/EFT,2022
SB23,C00694323,BF4BE5C1E553B40C9A28,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-05,1,,Earmarked Contribution From Thomas Connolly,,Earmarked Contribution From Thomas Connolly. transmitted by check/EFT,2022
SB23,C00694323,BF6B5BFBA24DE43F1BF7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,1,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,BF4C546F372184FCE948,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-04,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BF2AE50AFCED14889B50,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-04,1,,Earmarked Contribution From Chris Browning,,Earmarked Contribution From Chris Browning. transmitted by check/EFT,2022
SB23,C00694323,BF2AC527949864A578DC,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-02,1,,Earmarked Contribution From Sumner Collingwood,,Earmarked Contribution From Sumner Collingwood. transmitted by check/EFT,2022
SB23,C00694323,BF3E9C43A7EB84060B91,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,1,,Earmarked Contribution From Sandy Blocher,,Earmarked Contribution From Sandy Blocher. transmitted by check/EFT,2022
SB23,C00694323,B17C764438A3E4E739AF,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-09,1,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B1768EACAB36F4C5CA32,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-08,1,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B17CD45FAA8154CBE830,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,1,,Earmarked Contribution From Claudia Turner,,Earmarked Contribution From Claudia Turner. transmitted by check/EFT,2022
SB23,C00694323,B193382713DA84EA182B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,1,,Earmarked Contribution From Laura Johnston,,Earmarked Contribution From Laura Johnston. transmitted by check/EFT,2022
SB23,C00694323,B1AB5CA9684B54D6C999,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,1,,Earmarked Contribution From Tessakay Marthaler,,Earmarked Contribution From Tessakay Marthaler. transmitted by check/EFT,2022
SB23,C00694323,B197DAC6F26084D249E8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,1,,Earmarked Contribution From Joan Pendergast,,Earmarked Contribution From Joan Pendergast. transmitted by check/EFT,2022
SB23,C00694323,B16975A9B1AA44F37BAA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,1,,Earmarked Contribution From Eunice Asay,,Earmarked Contribution From Eunice Asay. transmitted by check/EFT,2022
