linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA50A7AB95C3648A0932,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-21,10,,Earmarked Contribution From Frank Lewis,,Earmarked Contribution From Frank Lewis. transmitted by check/EFT,2020
SB23,C00694323,BCA508E0B4CE34E1F82E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,50,,Earmarked Contribution From Jim Galliher,,Earmarked Contribution From Jim Galliher. transmitted by check/EFT,2020
SB23,C00694323,BCAEE2336533C4999A2D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-03,50,,Earmarked Contribution From Frank Hawkins,,Earmarked Contribution From Frank Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B479C6F057E504348A49,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5,,Earmarked Contribution From Larry Winchester,,Earmarked Contribution From Larry Winchester. transmitted by check/EFT,2020
SB23,C00694323,B2E480FF7162B43FC8B3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,15,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BCC3189BD336643D89C9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-17,10,,Earmarked Contribution From Jimmy Rashel,,Earmarked Contribution From Jimmy Rashel. transmitted by check/EFT,2020
SB23,C00694323,B5E05C0AF24C641239F6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-05-06,5,,Earmarked Contribution From susan Mooney,,Earmarked Contribution From susan Mooney. transmitted by check/EFT,2020
SB23,C00694323,BB31E6DFE52BD4791999,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-21,15,,Earmarked Contribution From Robert L Ransom,,Earmarked Contribution From Robert L Ransom. transmitted by check/EFT,2020
SB23,C00694323,B5F11BB3A2916484687A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,20,,Earmarked Contribution From Peter Paragone,,Earmarked Contribution From Peter Paragone. transmitted by check/EFT,2020
SB23,C00694323,B41DAE34F7E6648D5AC3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-28,25,,Earmarked Contribution From Marjorie Mcclean,,Earmarked Contribution From Marjorie Mcclean. transmitted by check/EFT,2020
SB23,C00694323,B0EE8390FC52F495E93E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,20.2,,Earmarked Contribution From david mikkelson,,Earmarked Contribution From david mikkelson. transmitted by check/EFT,2020
SB23,C00694323,B8639E18BA65D4ABC87D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-23,35,,Earmarked Contribution From Jeffrey Barley,,Earmarked Contribution From Jeffrey Barley. transmitted by check/EFT,2020
SB23,C00694323,BCDA83B0E19B94907828,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,10,,Earmarked Contribution From Danilo Paguio,,Earmarked Contribution From Danilo Paguio. transmitted by check/EFT,2020
SB23,C00694323,BC5420BFFE1C9497AA3B,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-18,25,,Earmarked Contribution From Gordon Lee,,Earmarked Contribution From Gordon Lee. transmitted by check/EFT,2020
SB23,C00694323,B35E198A31F8C4C079EB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-06,25,,Earmarked Contribution From Mark Birchim,,Earmarked Contribution From Mark Birchim. transmitted by check/EFT,2020
SB23,C00694323,B1B954E84BB0F417A9C8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,10,,Earmarked Contribution From stephen kelly,,Earmarked Contribution From stephen kelly. transmitted by check/EFT,2020
SB23,C00694323,BAAE14A07F44D4555BD3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,15,,Earmarked Contribution From Lori Altman,,Earmarked Contribution From Lori Altman. transmitted by check/EFT,2020
SB23,C00694323,BF163D2C298A544A899C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-25,25,,Earmarked Contribution From John Piatt,,Earmarked Contribution From John Piatt. transmitted by check/EFT,2020
SB23,C00694323,B372718E8A6894F3CA9F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-29,25,,Earmarked Contribution From Edward Obloy,,Earmarked Contribution From Edward Obloy. transmitted by check/EFT,2020
SB23,C00694323,B5340704401FC44D78FE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-22,25,,Earmarked Contribution From Susan Priest,,Earmarked Contribution From Susan Priest. transmitted by check/EFT,2020
SB23,C00694323,BFAF06C84F77648DBA32,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-03,25,,Earmarked Contribution From Nola Schrock Schrock,,Earmarked Contribution From Nola Schrock Schrock. transmitted by check/EFT,2020
SB23,C00694323,B9EE9C0914DD442118CC,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-06-20,0.71,,Earmarked Contribution From Jean Keyes,,Earmarked Contribution From Jean Keyes. transmitted by check/EFT,2020
SB23,C00694323,BE82614AB488340CA81F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-20,100,,Earmarked Contribution From Velda Tietz,,Earmarked Contribution From Velda Tietz. transmitted by check/EFT,2020
SB23,C00694323,B347CDCE65FB14B5DA25,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-19,50,,Earmarked Contribution From David Shimp,,Earmarked Contribution From David Shimp. transmitted by check/EFT,2020
SB23,C00694323,BD3D79831B58B4E428A6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,10,,Earmarked Contribution From Terry Tirrell,,Earmarked Contribution From Terry Tirrell. transmitted by check/EFT,2020
SB23,C00694323,B830314388379439DA00,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,20.2,,Earmarked Contribution From Kathy Wappel,,Earmarked Contribution From Kathy Wappel. transmitted by check/EFT,2020
SB23,C00694323,B92462B58DABB4C528D6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-15,25,,Earmarked Contribution From Susan J Friedman,,Earmarked Contribution From Susan J Friedman. transmitted by check/EFT,2020
SB23,C00694323,B901C7CD2584F4969937,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-18,25,,Earmarked Contribution From John Koncki,,Earmarked Contribution From John Koncki. transmitted by check/EFT,2020
SB23,C00694323,B6A28AA0BBDB54C0BAEF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-25,25,,Earmarked Contribution From Loretta Gilmore,,Earmarked Contribution From Loretta Gilmore. transmitted by check/EFT,2020
SB23,C00694323,BEEF03AF4790649F88A1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,25,,Earmarked Contribution From Pamela Feeley,,Earmarked Contribution From Pamela Feeley. transmitted by check/EFT,2020
SB23,C00694323,B50998D97214E452B9B4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-19,50,,Earmarked Contribution From Norman Mugford,,Earmarked Contribution From Norman Mugford. transmitted by check/EFT,2020
SB23,C00694323,BDF3DFB66E27043A4B4B,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-06-05,0.62,,Earmarked Contribution From Alex Melendez,,Earmarked Contribution From Alex Melendez. transmitted by check/EFT,2020
SB23,C00694323,B777BD09F778D4F54B3C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-21,15,,Earmarked Contribution From Audrey Edelman,,Earmarked Contribution From Audrey Edelman. transmitted by check/EFT,2020
SB23,C00694323,B686D22404D3C47F899F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-25,200,,Earmarked Contribution From Eleanor Lee,,Earmarked Contribution From Eleanor Lee. transmitted by check/EFT,2020
SB23,C00694323,B4EA246D4F48246FBBA2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-28,5,,Earmarked Contribution From Melissa Kellogg,,Earmarked Contribution From Melissa Kellogg. transmitted by check/EFT,2020
SB23,C00694323,BA6E27C5AB5804E0CAC9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,50,,Earmarked Contribution From George Moses,,Earmarked Contribution From George Moses. transmitted by check/EFT,2020
SB23,C00694323,B4DAC963860F24EB7ACD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,10,,Earmarked Contribution From pattie adams,,Earmarked Contribution From pattie adams. transmitted by check/EFT,2020
SB23,C00694323,B97143003F8834DB28CD,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-27,25,,Earmarked Contribution From David Gunton,,Earmarked Contribution From David Gunton. transmitted by check/EFT,2020
SB23,C00694323,B2AE2BFB23E804D5CA8F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,25,,Earmarked Contribution From EDWARD NEWELL,,Earmarked Contribution From EDWARD NEWELL. transmitted by check/EFT,2020
SB23,C00694323,BCD6E24F019244E1E8EA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-29,10,,Earmarked Contribution From Mary Van Doran,,Earmarked Contribution From Mary Van Doran. transmitted by check/EFT,2020
SB23,C00694323,BB5BBAAD23E384F32A85,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,25,,Earmarked Contribution From Chuck Ward,,Earmarked Contribution From Chuck Ward. transmitted by check/EFT,2020
SB23,C00694323,BCDF1E81BF55843B58DD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,50,,Earmarked Contribution From Kevin Allen,,Earmarked Contribution From Kevin Allen. transmitted by check/EFT,2020
SB23,C00694323,B4FB57786867D487DB8A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-23,20,,Earmarked Contribution From Tino Rossi,,Earmarked Contribution From Tino Rossi. transmitted by check/EFT,2020
SB23,C00694323,BEB0E3EB9C69F4DE4A4F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-15,25,,Earmarked Contribution From Fangrong Ye,,Earmarked Contribution From Fangrong Ye. transmitted by check/EFT,2020
SB23,C00694323,B1FF7D9058A97479C89B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-25,15,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,B2FC30A3BEEC84BB4851,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-04-21,0.46,,Earmarked Contribution From Lo Nguyen,,Earmarked Contribution From Lo Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B6C278F54329D44938FB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-28,15,,Earmarked Contribution From Richard Causley,,Earmarked Contribution From Richard Causley. transmitted by check/EFT,2020
SB23,C00694323,BC67BA983B335458CA92,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-30,5,,Earmarked Contribution From Stella Soto,,Earmarked Contribution From Stella Soto. transmitted by check/EFT,2020
SB23,C00694323,BA36D620FE3764670A0C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-19,17.5,,Earmarked Contribution From Russell Simmons,,Earmarked Contribution From Russell Simmons. transmitted by check/EFT,2020
SB23,C00694323,BD3096BBE37234A13A01,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,25,,Earmarked Contribution From Frances BarrettReed,,Earmarked Contribution From Frances BarrettReed. transmitted by check/EFT,2020
SB23,C00694323,BC0C17425129044DCAB9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-24,5,,Earmarked Contribution From Jacqueline Flores,,Earmarked Contribution From Jacqueline Flores. transmitted by check/EFT,2020
SB23,C00694323,BDC4A0995B9184E83964,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,25,,Earmarked Contribution From Lloyd Rotton,,Earmarked Contribution From Lloyd Rotton. transmitted by check/EFT,2020
SB23,C00694323,B6ADFB61EEA3941C6A0D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-07,5,,Earmarked Contribution From Donna Johnson,,Earmarked Contribution From Donna Johnson. transmitted by check/EFT,2020
SB23,C00694323,B83B212C359594F56946,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,5,,Earmarked Contribution From Ricardo Zelaya,,Earmarked Contribution From Ricardo Zelaya. transmitted by check/EFT,2020
SB23,C00694323,BBB6A2820210A44BF80B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,5,,Earmarked Contribution From Tonya Brooks,,Earmarked Contribution From Tonya Brooks. transmitted by check/EFT,2020
SB23,C00694323,B1A59D68AF2AF463F917,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-18,5,,Earmarked Contribution From Cliff Landers,,Earmarked Contribution From Cliff Landers. transmitted by check/EFT,2020
SB23,C00694323,BA6365EB388DF4015B1E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-24,100,,Earmarked Contribution From Richard Hoffman,,Earmarked Contribution From Richard Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BE55E48ED29254B6B88C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-21,5,,Earmarked Contribution From Donna Rapport,,Earmarked Contribution From Donna Rapport. transmitted by check/EFT,2020
SB23,C00694323,BC5842C7CAF8E4D6395F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-15,25,,Earmarked Contribution From Mark Caudle,,Earmarked Contribution From Mark Caudle. transmitted by check/EFT,2020
SB23,C00694323,B6799334E8AB6426196B,CCM,WILLIAM TIMMONS FOR CONGRESS,,,,,,PO BOX 3416,,GREENVILLE,SC,29602,2020-05-25,0.64,,Earmarked Contribution From Frances Aragona,,Earmarked Contribution From Frances Aragona. transmitted by check/EFT,2020
SB23,C00694323,BC0FC5C8AED1B412EB25,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-27,50,,Earmarked Contribution From Susana Tyler,,Earmarked Contribution From Susana Tyler. transmitted by check/EFT,2020
SB23,C00694323,BD4F83080791548DDBCA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,35,,Earmarked Contribution From Dennis ONeil,,Earmarked Contribution From Dennis ONeil. transmitted by check/EFT,2020
SB23,C00694323,B7461C6C8EBF04D8DBCC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-05-11,15,,Earmarked Contribution From tom bolt,,Earmarked Contribution From tom bolt. transmitted by check/EFT,2020
SB23,C00694323,BE3958A3E363449DB98A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-20,50,,Earmarked Contribution From Lynn Bacon,,Earmarked Contribution From Lynn Bacon. transmitted by check/EFT,2020
SB23,C00694323,BF1632BB8785141ADADC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5,,Earmarked Contribution From Joe Guzman,,Earmarked Contribution From Joe Guzman. transmitted by check/EFT,2020
SB23,C00694323,BA5B1A075EBA24692BE9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-05-14,1,,Earmarked Contribution From Cori Whitten,,Earmarked Contribution From Cori Whitten. transmitted by check/EFT,2020
SB23,C00694323,BC97B2A74B9ED4D1F85A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-24,25,,Earmarked Contribution From Francis Davin,,Earmarked Contribution From Francis Davin. transmitted by check/EFT,2020
SB23,C00694323,B4312DA7A5BD54FF1953,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-07,10,,Earmarked Contribution From Karen Schleiffarth,,Earmarked Contribution From Karen Schleiffarth. transmitted by check/EFT,2020
SB23,C00694323,B11015B07CBD84DF4B0F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,50,,Earmarked Contribution From Lc Martin,,Earmarked Contribution From Lc Martin. transmitted by check/EFT,2020
SB23,C00694323,B91373BC8167E4CEFB0F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-20,50,,Earmarked Contribution From Jess McReynolds,,Earmarked Contribution From Jess McReynolds. transmitted by check/EFT,2020
SB23,C00694323,BDEFE18E32F02484698E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-31,5,,Earmarked Contribution From Bobby Blair,,Earmarked Contribution From Bobby Blair. transmitted by check/EFT,2020
SB23,C00694323,B807F94654405441F8FB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,10,,Earmarked Contribution From Jerry Griffith,,Earmarked Contribution From Jerry Griffith. transmitted by check/EFT,2020
SB23,C00694323,BA28992CA7CAE40F8B6F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-30,25,,Earmarked Contribution From Sally N Lewis,,Earmarked Contribution From Sally N Lewis. transmitted by check/EFT,2020
SB23,C00694323,BABA0E232640D4DFA856,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-15,25,,Earmarked Contribution From Allan Martocci,,Earmarked Contribution From Allan Martocci. transmitted by check/EFT,2020
SB23,C00694323,B6FCC2DB13C0142A48E3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-11,100,,Earmarked Contribution From Mary Lara,,Earmarked Contribution From Mary Lara. transmitted by check/EFT,2020
SB23,C00694323,BC6D801B4174346B8AB7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-15,10,,Earmarked Contribution From Graciela Pineyro,,Earmarked Contribution From Graciela Pineyro. transmitted by check/EFT,2020
SB23,C00694323,B77061C8D9EE545C2949,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,50,,Earmarked Contribution From Gregg Parish,,Earmarked Contribution From Gregg Parish. transmitted by check/EFT,2020
SB23,C00694323,B13B14A4061124B8D8E2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-08,5,,Earmarked Contribution From Sue Brown,,Earmarked Contribution From Sue Brown. transmitted by check/EFT,2020
SB23,C00694323,B6B4283C923DE485EA67,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-24,25,,Earmarked Contribution From Sherry Newsome,,Earmarked Contribution From Sherry Newsome. transmitted by check/EFT,2020
SB23,C00694323,B83FF4678A2F7473C940,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,10,,Earmarked Contribution From June Shaar,,Earmarked Contribution From June Shaar. transmitted by check/EFT,2020
SB23,C00694323,BCB18A4DD000B43B5821,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-08,100,,Earmarked Contribution From Larry Waldman,,Earmarked Contribution From Larry Waldman. transmitted by check/EFT,2020
SB23,C00694323,B55C246DF54254748824,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-20,15,,Earmarked Contribution From Martin Blankenship,,Earmarked Contribution From Martin Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B44AF7DEF59E844D5A72,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5,,Earmarked Contribution From Patricia Therrien,,Earmarked Contribution From Patricia Therrien. transmitted by check/EFT,2020
SB23,C00694323,B8D2B6863F7C74BA4B02,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,25,,Earmarked Contribution From Shirley Patterson,,Earmarked Contribution From Shirley Patterson. transmitted by check/EFT,2020
SB23,C00694323,B2C53D32B42044376A48,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,10,,Earmarked Contribution From Roy Whitd,,Earmarked Contribution From Roy Whitd. transmitted by check/EFT,2020
SB23,C00694323,BC61BF7558F194BA295F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-14,25,,Earmarked Contribution From Ralph Abraham,,Earmarked Contribution From Ralph Abraham. transmitted by check/EFT,2020
SB23,C00694323,B87AE146860054AA7942,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-07,25,,Earmarked Contribution From Earl Hingson,,Earmarked Contribution From Earl Hingson. transmitted by check/EFT,2020
SB23,C00694323,B33853B7B25BA45F7A6B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-17,25,,Earmarked Contribution From Sonny Sassano,,Earmarked Contribution From Sonny Sassano. transmitted by check/EFT,2020
SB23,C00694323,B8D8ECD8B074940A7805,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-11,5,,Earmarked Contribution From Janice Blake,,Earmarked Contribution From Janice Blake. transmitted by check/EFT,2020
SB23,C00694323,BF761C0818DF64444BFE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,25,,Earmarked Contribution From John Fugazzotto,,Earmarked Contribution From John Fugazzotto. transmitted by check/EFT,2020
SB23,C00694323,B2B430CB5133442D9B36,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-06,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BCD5BD37689784E25B40,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-09,5,,Earmarked Contribution From James Comish,,Earmarked Contribution From James Comish. transmitted by check/EFT,2020
SB23,C00694323,BAA0D6A8EAB99451EA90,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-23,10,,Earmarked Contribution From Marge Burris,,Earmarked Contribution From Marge Burris. transmitted by check/EFT,2020
SB23,C00694323,B93CEC002C528415ABF8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-06,50,,Earmarked Contribution From Jackie Depew,,Earmarked Contribution From Jackie Depew. transmitted by check/EFT,2020
SB23,C00694323,BFD6E370631E84D2F9F7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-25,5,,Earmarked Contribution From Mickie DeForrest,,Earmarked Contribution From Mickie DeForrest. transmitted by check/EFT,2020
SB23,C00694323,B940FCE94A8A24A218EE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,25,,Earmarked Contribution From Lowell Carter,,Earmarked Contribution From Lowell Carter. transmitted by check/EFT,2020
SB23,C00694323,B854FB22150244278952,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-25,15,,Earmarked Contribution From teresa urdiales,,Earmarked Contribution From teresa urdiales. transmitted by check/EFT,2020
SB23,C00694323,B279D525D204D4BB0843,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-05,25,,Earmarked Contribution From Jennifer Kreider,,Earmarked Contribution From Jennifer Kreider. transmitted by check/EFT,2020
SB23,C00694323,BE6FAF28D48B04EE9A9E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,25,,Earmarked Contribution From Marianne Meredith,,Earmarked Contribution From Marianne Meredith. transmitted by check/EFT,2020
SB23,C00694323,BF8AF9325DF4A45328A0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-13,10,,Earmarked Contribution From Danny Vaughn,,Earmarked Contribution From Danny Vaughn. transmitted by check/EFT,2020
