linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A27402529CE4F48A995F,IND,,Cox,James,,,,1077 Goose Creek Rd,,Washington,NC,27889,,2022-11-06,5,2585,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A257BEEAF82754EC49C0,IND,,Poehl,Isaiah,,,,5556 Bouldin Rd,,Elon,NC,27244,,2022-11-06,5,10,XLC SERVICES,UTILITY WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A273788BD93BC4461A8D,IND,,Bagbey,Francis,,,,103 Green Park Ln,,Cary,NC,27518,,2022-11-02,5,10522.1,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A26D11F2E638940A8B67,IND,,Hawkins,Michael,,,,1304 Falco. Rd,,East Bend,NC,27018,,2022-11-06,5,32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A250E421AC81E42F5B7E,IND,,Evans,David,,,,10 Elmwood Ln,,Asheville,NC,28803,,2022-11-03,5,5425,SELF-EMPLOYED,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A26A7E2992A194BCDA52,IND,,Hooks,Beverley,,,,616 Jasmine Ln SW,,Sunset Beach,NC,28468,,2022-11-05,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26A5F2B3EACA421BAEE,IND,,Handy,Karyn,,,,304 River Birch Cir,,Mooresville,NC,28115,,2022-11-06,5,1148.25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A26A14F3FE89F430D817,IND,,Tomic,Stephen,,,,110 Anterbury Dr,,Apex,NC,27502,,2022-11-04,5,5,INFORMATION REQUESTED,IT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A266FC121873C451A8BC,IND,,Fox,Thomas,,,,2132 Preston Grove Ave,,Cary,NC,27513,,2022-11-04,5,1278,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A26660DE335444702963,IND,,Parker,Lela,,,,1304 N Herritage St,,Kinston,NC,28501,,2022-11-05,5,5489.94,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A299A82332F6C47FD8B8,IND,,Laska,Doreen,,,,209 Sandy Ford Rd,,Mount Holly,NC,28120,,2022-11-02,5,25,TRUIST FINANCIAL CORP,CYBERSECURITY STRATEGIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2554EF4329784873A87,IND,,Burroughs,Dot,,,,179 Lilly Rd,,South Mills,NC,27976,,2022-11-04,5,426,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A261879B5C3E5431BB79,IND,,Robinson,Athy,,,,3544 Walters Rd,,Creedmoor,NC,27522,,2022-11-02,5,135,RETIRED,RETIRED,,Earmarked for COURTNEY GEELS FOR CONGRESS (C00790329),2022
SA11AI,C00694323,A25F19CD2B0B2489791A,IND,,Owen,James,,,,857 Branson Mill Rd,,Randleman,NC,27317,,2022-11-06,5,10667.1,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A29B007B613D9433AB21,IND,,Russ,Judi,,,,5574 Bertha Court Southwest,,Ocean Isle Beach,NC,28469,,2022-11-05,5,881,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A25B95A9E2211400BBD1,IND,,Martschenko,Nicolas,,,,1052 Ellery Dr,,Greenville,NC,27834,,2022-11-01,5,1646,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A25711CC237174FCE9DD,IND,,Flowers,Judy,,,,253 Rock Rd,,Goldsboro,NC,27534,,2022-11-03,5,30,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2898793EF3464C34848,IND,,DiPalo,Mauro,,,,4209 Lassiter Mill Rd,,Raleigh,NC,27609,,2022-11-02,5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A25C57D2C93E3498DB05,IND,,Nelson,Mark,,,,1118 Rustic Rd,,Greensboro,NC,27410,,2022-11-05,5,79,SELF-EMPLOYED,HVAC,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A28C4B399BC484CDEA81,IND,,DiNunzio,Lauri,,,,113 Tanali Dr,,Manteo,NC,27954,,2022-11-04,5,4576,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A285C1E8659D84755B13,IND,,Schwarz,Anne,,,,406 Catalina Dr,,Mooresville,NC,28117,,2022-11-02,5,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A283FC3F0B9024E04BA6,IND,,Orme,Heidi,,,,131 Franklin Plaza Dr,Ste 322,Franklin,NC,28734,,2022-11-04,5,1409.44,"Self-Southern Comfort Anesthesia, PLLC",CRNA,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A283AB71FA03E42C489D,IND,,Hustis,Lauri,,,,7569 Elaine Street Way,,Ford,NC,99013,,2022-11-05,5,142,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A099A11B3C6844F4DB1D,IND,,Tighe,Janet,,,,2909 Judge Manly Dr,,New Bern,NC,28562,,2022-11-08,5,8507.01,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0ABD4BBF50AD4AE9A7D,IND,,Dapolito,Donald,,,,46Thunderbird Cir,,Pinehurst,NC,28374,,2022-11-12,5,43.65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0BCD0A4CEB3E4667891,IND,,McCachren,William,,,,3112 Dockside Cir,,Raleigh,NC,27613,,2022-11-11,5,48,LABCORP,LAB WORKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09462DC11C8641CEAF7,IND,,Caputo,Mary,,,,105 Rivendell Dr,,Holly Springs,NC,27540,,2022-11-10,5,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A074FF36DE2E44920825,IND,,Farlow,Dale,,,,4125 Walker Ave,Ste D,Greensboro,NC,27407,,2022-11-12,5,775,CFMC,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B10C4B83F28487183C,IND,,Wood,Elizabeth,,,,257 Pineview Dr,,Henrico,NC,27842,,2022-11-10,5,807,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07DF7796A7634A4B974,IND,,Kiphart,Patricia,,,,315 Hawkesburg Dr,,Clayton,NC,27527,,2022-11-07,5,158,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A0A669EE727884ECF80B,IND,,Huffmannn,Robert,,,,391 Goose Nest Ln,,Hertford,NC,27944,,2022-11-10,5,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07427BBFDDB64E678AC,IND,,Boyd,Wilson,,,,2051 Hatchery Rd,Trlr 1,Burlington,NC,27215,,2022-11-10,5,294,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B51D3F47F014C329E9,IND,,Shaffer,Barbara,,,,5908 Bollinger Loop,,Morganton,NC,28655,,2022-11-10,5,2065.22,Caregivers by Design,CERTIFIED NURSING ASSISTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09F8EAD4D8394B2EA23,IND,,Hoyle,Clark,,,,389 Harrill Dairy Road,,Forest City,NC,28043,,2022-11-07,5,6115.14,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A080309BCBB6842C6B63,IND,,Newbery,Elizabeth,,,,340 S Belvedere Dr,,Hampstead,NC,28443,,2022-11-10,5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B584FD32C0B466784C,IND,,Howell,Vickie,,,,5136 North Carolina 152,,China Grove,NC,28023,,2022-11-08,5,351,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0B0A4A727126425EB0D,IND,,Estep,Lynn,,,,151 Weaverville Rd,Apt 50,Asheville,NC,28804,,2022-11-09,5,1590,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07D78197EF5645B58EF,IND,,Stabel,Lewis,,,,2888 Donegal Dr,,Kannapolis,NC,28081,,2022-11-08,5,1250.99,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A07D7BC4834D8452C949,IND,,Baliles,Paul,,,,237 bee ridge road,,Asheville,NC,28803,,2022-11-09,5,108,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A086A0828255741CEBFD,IND,,Gordon,Ron,,,,913 Antler Meadow Way,,Fuquay Varina,NC,27526,,2022-11-12,5,7446.17,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C9174A85F754B2FB72,IND,,Ross,Sheila,,,,120 Woods Mill Rd,,Goldsboro,NC,27534,,2022-11-09,5,293,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A440D8CA4894720996,IND,,Heckle,Pamela H,,,,1526 12th Fairway Dr NW,,Concord,NC,28027,,2022-11-07,5,1031.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0CF0E24FD1B84D8F9BC,IND,,Taliercio,Jean,,,,1347 North Carolina 55,,Mount Olive,NC,28365,,2022-11-09,5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07F9BD2F9F68416C853,IND,,Rosen,Edward,,,,105 Crowne Chase Dr,Apt 7,Winston Salem,NC,27104,,2022-11-07,5,1294.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0A86356B817142E0A32,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-11-10,5,18887,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A60915159D64EB8B0B,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-11-07,5,17956.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0BE6DFC0D12D4E96848,IND,,Kitchen,Paul Kitchen,,,,3980 Quiet Stream Dr,,Concord,NC,28025,,2022-11-10,5,365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A096753F454A84970B51,IND,,Chamblee,Fred,,,,915 Tucker St,Apt 117,Burlington,NC,27215,,2022-11-09,5,1597.03,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A07573754D6F64A2B834,IND,,Remington,Maria,,,,PO Box 51643,,Durham,NC,27717,,2022-11-12,5,61,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A093566C267A740459D2,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-11-08,5,18788.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A093371938B9741BB89B,IND,,Whitt,Cole,,,,4311 Coral Point Rd,,Morehead City,NC,28557,,2022-11-09,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A090109B5C14C45B5A7B,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-11-12,5,18927,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0BE19435343F41D6B6B,IND,,Bobzien,Ann,,,,52 Raven Dr,,Rocky Point,NC,28457,,2022-11-09,5,567,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A092156F42B484D0DA1F,IND,,consalvo,tony,,,,744 Georgie St,,Troutman,NC,28166,,2022-11-11,5,15,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0B2886174FB24F6CAFC,IND,,Broyhill,Brenda,,,,767 Little Laurel Road Ext,,Boone,NC,28607,,2022-11-12,5,2020,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0959BB429D8E4EFE8A4,IND,,Adams,Harley,,,,831 E Donaldson Ave,,Raeford,NC,28376,,2022-11-12,5,1380.87,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C3B68072F9F46EDAD5,IND,,Whitford,Gary,,,,732 9th St,,Durham,NC,27705,,2022-11-08,5,255,SYSTEM SERVICES,IT TECHNICIAN,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A07981644B058434888E,IND,,Urdi,Domenic,,,,PO Box 38,,Barium Springs,NC,28010,,2022-11-07,5,940.86,FTNAD,ELECTRICIAN,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A097A20C94B74412BB9B,IND,,Gurganus,Teresa,,,,410 Cow Horn Rd,,Richlands,NC,28574,,2022-11-09,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09A5FD5076FA4E179F2,IND,,Beaman,Paul,,,,1833 Avalon Ave,,Wilmington,NC,28409,,2022-11-10,5,400,NAVY/DOD,DEFENSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08D122F4180E40BCB1F,IND,,Galarneau,Sally,,,,6407 Morningsong Ln,,Charlotte,NC,28269,,2022-11-07,5,190.52,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0C7F351C35694C56805,IND,,Drummond,Dean,,,,935 Havisham Ct,,Wake Forest,NC,27587,,2022-11-11,5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0989E220F495461E811,IND,,Huguenel,Marcia,,,,201 Alden Dr.      Apt 103,,Jacksonville,NC,28546,,2022-11-11,5,2986.05,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0BDD141B25C146A19CD,IND,,Maravich,John,,,,3917 Poplar Pt,,Southport,NC,28461,,2022-11-09,5,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0829218C5F4E4225850,IND,,Gates,Paul J,,,,3915 Essex Garden Ln,,Raleigh,NC,27612,,2022-11-10,5,327.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A2F0A81FB784101BF7,IND,,Wood,Carolyn,,,,104 Turnbury Pl,,Elon,NC,27244,,2022-11-10,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF8A95340516B40A38F9,IND,,Chappell,Thomas,,,,3002 Walnut Ave.,,Winston Salem,NC,27106,,2022-11-03,5,4715.82,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AFBD9226418F7456E94A,IND,,Rose,Minnie,,,,1762 Holly Ridge Rd,,Kinston,NC,28504,,2022-11-01,5,443,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF80B630BB61044F98D6,IND,,Setering,Debbie,,,,421 Peace Rollins Ct,,Kernersville,NC,27284,,2022-11-06,5,480,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFB0B8AC9C0C249BF8AF,IND,,Owen,James,,,,857 Branson Mill Rd,,Randleman,NC,27317,,2022-11-05,5,10331.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF8B6021E16E0452F96E,IND,,ROMMEL,ADOLF,,,,17 rUGBY kNOLL dR.,,Hendersonville,NC,28791,,2022-11-02,5,2968,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFA09CA2CE73648D4A5B,IND,,rudd,dean,,,,1206 Lackey St,,Shelby,NC,28152,,2022-11-03,5,715,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF769C06A47244BCEA4F,IND,,CarverRogers,Virginia,,,,1215 Bay Tree Dr,,Harrells,NC,28444,,2022-11-06,5,442,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF761E2CD9B8B47BF8EB,IND,,Kufert,Robert,,,,6829 Dulverton Dr,,Charlotte,NC,28226,,2022-11-03,5,278,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AFA297876DA564B36A45,IND,,Stephens,Kirk,,,,6788 Birdseye Ct,,Connelly Springs,NC,28612,,2022-11-01,5,48,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AFA2A4F18047B4446A17,IND,,PADGETT,BECKY,,,,1307 Gilbert St,# 1,Shelby,NC,28152,,2022-11-02,5,30,Cleveland County Department of Social,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFB9A6876F76F452793C,IND,,Flowers,Judy,,,,253 Rock Rd,,Goldsboro,NC,27534,,2022-11-03,5,30,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF836EA3C6C734C41984,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-11-06,5,16508.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFA91BCA9C3744CA8B54,IND,,Kurti,S. Carol,,,,PO Box 658,,Franklin,NC,28744,,2022-11-03,5,447,RALPH KURTI,ORTHODONTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9A55273FECD4FF298B,IND,,Giaquinto,Steven,,,,11016 Rushmore Dr,Ste 275,Charlotte,NC,28277,,2022-11-06,5,663.03,STRATEGIC POWER SYSTEMS,ENGINEER,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,AF98F28598E7949A38A7,IND,,Dedmon,Roy Lee,,,,621 Cherryville Rd,,Shelby,NC,28150,,2022-11-01,5,2490.5,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AF950C776BD394DC1892,IND,,Gurganus,James,,,,116 Red Wood St,,Moyock,NC,27958,,2022-11-03,5,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8753DB9F5F24700A96,IND,,Glover,Renee,,,,16 Yacht Club Ct,,Manteo,NC,27954,,2022-11-01,5,30,OUTER BANKS DERMATOLOGY,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF873A87624004F28B10,IND,,Apple,Mark,,,,1765 NC Highway 66 S,,Kernersville,NC,27284,,2022-11-06,5,3881.5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AFB48CB4192A444948CF,IND,,Gordon,Ron,,,,913 Antler Meadow Way,,Fuquay Varina,NC,27526,,2022-11-04,5,7194.17,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AFB4D8AFB77A944C293E,IND,,Hamilton,Benjamin,,,,1270 Robert Beck Rd,,Lexington,NC,27292,,2022-11-02,5,1623,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AFBFA9532B1ED4E769AA,IND,,Reith,Leota,,,,2816 Countryside Dr,,Kannapolis,NC,28081,,2022-11-03,5,1030.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF9283E7B27B944AD87C,IND,,Daly,Kendall,,,,7408 Walnut Crest Dr,,Waxhaw,NC,28173,,2022-11-03,5,1357,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF99DC724D34D4507ADE,IND,,Ayres,Paul,,,,4710 Bridle Path,,Winston Salem,NC,27103,,2022-11-06,5,2603,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF7A63B9B1F0C459EBE3,IND,,Gregalis,Barbara,,,,604 Bridges Street,,Morehead City,NC,28557,,2022-11-03,5,471,IRON TIDE CROSSFIT,FITNESS INSTRUCTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8C21A097DAB403AB65,IND,,Wells,Trudy,,,,701 Alyssum Ave,,Oak Island,NC,28465,,2022-11-03,5,1563.44,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF8AB5628F9034BBFB00,IND,,Edwards,Garry,,,,108 Delancy St,,Locust,NC,28097,,2022-11-04,5,7021.3,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC1B65882E62C4BB295A,IND,,Hall,Jerome,,,,225 Blackberry Trl,,Concord,NC,28027,,2022-10-20,5,435.03,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC197BDC303B34F5F823,IND,,Connally,Perry,,,,1731 Springmont Dr,,Greensboro,NC,27405,,2022-10-21,5,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1C291F684CB4BDA91D,IND,,Baucom,Linda,,,,8723 Highway 218 E,,Marshville,NC,28103,,2022-10-21,5,287,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AC3530BCFA27949BA896,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-21,5,7490.38,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC35686BEFCB14832BE3,IND,,KENNEDY,Thomas,,,,1153 E Hwy 477,,Denton,NC,27239,,2022-10-22,5,922,INNOSPEC CHEMICAL,CHEMICAL OPERATOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC3575EDA714F43AF9B3,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-21,5,7490.38,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABE4189A9C4F749FCAC8,IND,,Chase,Jessica,,,,4802 Berkley Dr,,Wilmington,NC,28405,,2022-10-20,5,2260.56,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABE68E12C2D8241719CF,IND,,Liguori,Patricia,,,,237 Leyland Cir,,Hendersonville,NC,28792,,2022-10-23,5,540,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE6088C414A8422E844,IND,,Iverson,Marc,,,,5200 Bevington Pl,,Charlotte,NC,28277,,2022-10-25,5,43288,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC13D646F062D49F8A6A,IND,,Spousta,Les,,,,4211 High Stakes Cir,,Parkton,NC,28371,,2022-10-23,5,1730,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AC119BBDE8D74410A919,IND,,Butler,Marilyn,,,,PO Box 297,,Castle Hayne,NC,28429,,2022-10-21,5,1646.87,SELF,R n,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC381F94326004C6B9A7,IND,,Holland,Barbara L,,,,451 Cypress Ridge Dr SE,,Bolivia,NC,28422,,2022-10-20,5,1205,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AC1583DB354EA40629DA,IND,,B.,Florence,,,,6424 Bethany Church Rd,,Wendell,NC,27591,,2022-10-23,5,127.5,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC151DE4859254C41BB6,IND,,Kardon,Liz,,,,6230 Dixon Dr,,Raleigh,NC,27609,,2022-10-20,5,5,SELF,PARALEGAL,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,AC527B24CDEB241D59FF,IND,,Tester,Penny,,,,328 Robert Everhart Rd,,Lexington,NC,27292,,2022-10-24,5,222,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC131185374D54114A03,IND,,Smith,Wanda,,,,300 N Fulton St,Apt 14,Salisbury,NC,28144,,2022-10-24,5,334,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC107E854CD7D4B3DB7D,IND,,Rimmer,Chesley,,,,424 NC Highway 22,,Bennett,NC,27208,,2022-10-24,5,490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
