linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B19EEF5BA27B44FB79FE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5,,Earmarked Contribution From Jennifer Stournaras,,Earmarked Contribution From Jennifer Stournaras. transmitted by check/EFT,2022
SB23,C00694323,B3A5A94B677C849AAAAD,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-16,5,,Earmarked Contribution From Mary Jane Reed,,Earmarked Contribution From Mary Jane Reed. transmitted by check/EFT,2022
SB23,C00694323,B686C6CCBE1B74305894,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-14,5,,Earmarked Contribution From roy downes,,Earmarked Contribution From roy downes. transmitted by check/EFT,2022
SB23,C00694323,B671FCE982AF448A5995,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5,,Earmarked Contribution From William Dorward,,Earmarked Contribution From William Dorward. transmitted by check/EFT,2022
SB23,C00694323,B66A44F9EC94047D58CC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-15,5,,Earmarked Contribution From Barbara Mottola,,Earmarked Contribution From Barbara Mottola. transmitted by check/EFT,2022
SB23,C00694323,B299E8F76E8704BF6980,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-16,5,,Earmarked Contribution From Stephen Champagne,,Earmarked Contribution From Stephen Champagne. transmitted by check/EFT,2022
SB23,C00694323,B25A8822FEF4D42D3983,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-14,5,,Earmarked Contribution From Lea Miller,,Earmarked Contribution From Lea Miller. transmitted by check/EFT,2022
SB23,C00694323,BF7EC1008AB08424D91A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5,,Earmarked Contribution From Mitchell Shivers,,Earmarked Contribution From Mitchell Shivers. transmitted by check/EFT,2022
SB23,C00694323,BF7F088E0F1ED4E82AE0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,5,,Earmarked Contribution From Ayaz Baig,,Earmarked Contribution From Ayaz Baig. transmitted by check/EFT,2022
SB23,C00694323,BF720848F7E0D424D99C,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-16,5,,Earmarked Contribution From Madeline Padgett,,Earmarked Contribution From Madeline Padgett. transmitted by check/EFT,2022
SB23,C00694323,BD5B348B96CCB4BC5877,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-13,5,,Earmarked Contribution From Jeff Mandziuk,,Earmarked Contribution From Jeff Mandziuk. transmitted by check/EFT,2022
SB23,C00694323,BA1CD8D9A12BC49249FB,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-07,5,,Earmarked Contribution From Patricia S Anderson,,Earmarked Contribution From Patricia S Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA1D52370799D4AEB8D7,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-09,5,,Earmarked Contribution From Msrta Alicia Morgades,,Earmarked Contribution From Msrta Alicia Morgades. transmitted by check/EFT,2022
SB23,C00694323,BA2A8EF41B39542E8A45,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-09,5,,Earmarked Contribution From John Mickle,,Earmarked Contribution From John Mickle. transmitted by check/EFT,2022
SB23,C00694323,B9010F0F58A204A20B9D,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-10,5,,Earmarked Contribution From Lisa LoBiondo,,Earmarked Contribution From Lisa LoBiondo. transmitted by check/EFT,2022
SB23,C00694323,B90A261EB13EA4132A58,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-12,5,,Earmarked Contribution From Audrey Krause,,Earmarked Contribution From Audrey Krause. transmitted by check/EFT,2022
SB23,C00694323,B9ACCC9714C184D99A2A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-09,5,,Earmarked Contribution From Edward ORourke,,Earmarked Contribution From Edward ORourke. transmitted by check/EFT,2022
SB23,C00694323,B9A7D60A6E66B4AB4A1F,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,5,,Earmarked Contribution From Gregory Klemm,,Earmarked Contribution From Gregory Klemm. transmitted by check/EFT,2022
SB23,C00694323,B5A81A3BF02004F06A15,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5,,Earmarked Contribution From Peter Gervasoni Gervasoni,,Earmarked Contribution From Peter Gervasoni Gervasoni. transmitted by check/EFT,2022
SB23,C00694323,BB452F78A623B4DF59C6,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-09,5,,Earmarked Contribution From Marc Malin,,Earmarked Contribution From Marc Malin. transmitted by check/EFT,2022
SB23,C00694323,BB0855DD928344DB7A16,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,5,,Earmarked Contribution From Bobby Hughes,,Earmarked Contribution From Bobby Hughes. transmitted by check/EFT,2022
SB23,C00694323,B827BAA5B3EA14947B31,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-11,5,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2022
SB23,C00694323,B7E85C51177574EC19DF,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-08,5,,Earmarked Contribution From Robert Velez,,Earmarked Contribution From Robert Velez. transmitted by check/EFT,2022
SB23,C00694323,B7C73FE8AE73D44298BA,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-12,5,,Earmarked Contribution From Christian Albrecht,,Earmarked Contribution From Christian Albrecht. transmitted by check/EFT,2022
SB23,C00694323,B80DD7159F26D4426933,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,5,,Earmarked Contribution From Fank Barone,,Earmarked Contribution From Fank Barone. transmitted by check/EFT,2022
SB23,C00694323,B7B76F920D1C040D09D2,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-09,5,,Earmarked Contribution From Sharon Davis,,Earmarked Contribution From Sharon Davis. transmitted by check/EFT,2022
SB23,C00694323,B06C4621DE1A949148AF,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-14,5,,Earmarked Contribution From Lisa and Stephen Duff,,Earmarked Contribution From Lisa and Stephen Duff. transmitted by check/EFT,2022
SB23,C00694323,BBE56E79DABB549D3AA3,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-12,5,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BC017F4A41B894268861,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-08,5,,Earmarked Contribution From Christopher DeVivo,,Earmarked Contribution From Christopher DeVivo. transmitted by check/EFT,2022
SB23,C00694323,B8CBC574E619F465DA67,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-10,5,,Earmarked Contribution From Audrey CramerGoesch,,Earmarked Contribution From Audrey CramerGoesch. transmitted by check/EFT,2022
SB23,C00694323,B97515D76EB444015AD1,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-12,5,,Earmarked Contribution From lisa French (formerly Hinchman),,Earmarked Contribution From lisa French (formerly Hinchman). transmitted by check/EFT,2022
SB23,C00694323,BAA6B5A5BE4914B4F842,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-10,5,,Earmarked Contribution From joseph santoliquido,,Earmarked Contribution From joseph santoliquido. transmitted by check/EFT,2022
SB23,C00694323,BA76F6A22F34A4CA496E,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-08,5,,Earmarked Contribution From Ron Lindquist,,Earmarked Contribution From Ron Lindquist. transmitted by check/EFT,2022
SB23,C00694323,BD9A9114163004C0E8B5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5,,Earmarked Contribution From Robert B.,,Earmarked Contribution From Robert B.. transmitted by check/EFT,2022
SB23,C00694323,BDB87F4CE52294E82AFB,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-13,5,,Earmarked Contribution From Allan Kotwicki,,Earmarked Contribution From Allan Kotwicki. transmitted by check/EFT,2022
SB23,C00694323,BDBACC38C1CDB466880E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BE46A74893BFE4775A17,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-15,5,,Earmarked Contribution From Richard Crowley,,Earmarked Contribution From Richard Crowley. transmitted by check/EFT,2022
SB23,C00694323,BC8A281560464453682B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-16,5,,Earmarked Contribution From Cassandra Gluyas,,Earmarked Contribution From Cassandra Gluyas. transmitted by check/EFT,2022
SB23,C00694323,BC854B5FD140A4626AFC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-16,5,,Earmarked Contribution From Henry Swordsma,,Earmarked Contribution From Henry Swordsma. transmitted by check/EFT,2022
SB23,C00694323,BCA5167FB72F3414BBF3,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-18,5,,Earmarked Contribution From Thao Guyen,,Earmarked Contribution From Thao Guyen. transmitted by check/EFT,2022
SB28a,C00694323,B708FF4E7C3AD4E33963,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8C0B8AAE10B34CCAB23,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9AC036F9C2954ABFBC7,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA46A497FB3ED453ABD4,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8CEACC17CCC4464787B,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8CFD93ACA7E4423288A,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8D02F5D569564196BFC,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8D0E2E5C0B2E4FB69AA,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6395793857A74AE08AB,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8899D7C527C94015946,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8D493B35CE5846EE902,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9C9B69F3541A4609A75,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA381ABF239044DC784B,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B667C32C0F091404BBE6,IND,,Forte,Beverly,,,,1103 Mount Kemble Ave,,Morristown,NJ,079606627,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B97E6762B0B024E68ABE,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5F473E2A04A74E5FAC7,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9F78C78E68474B838A8,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B72127708C1604112A34,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7CDDB7897661452893B,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9C1D2CD98B51463BA32,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7C7076010EAC426FBB0,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B619BDF704D69419792D,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B72D4C97A112645818DF,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B72E96519E4F94379B4E,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B72ECA065808F4A55952,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B72ED95C3D98A4C239CA,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B72EF2D52BA154C4192F,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B816F2A2CF0FB4B51982,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6580AC5A6F784B52931,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA3DF8EABCCF2472A9A1,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA10D1E6AF4C44FC69E4,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8312560AE5D047DF8EE,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B702392F9EDF143F19B9,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6B5A12C44A5C493FA5D,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8A0F7F370D0A4571977,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA3F5C7525C7345B4906,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B995F6CBB84A44C6F9B6,IND,,Mikhail,Diane,,,,56 Smith St,,Howell,NJ,077318528,2022-10-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA16333027C784A8EB3B,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5C8CBF88224D43349CF,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7AFD4CB8B28D45A9ACC,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7AF2367A602647E6883,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA849B4AD598942D59E9,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7F90C9F2B34F405BA8A,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8D855676344549DBBDD,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7AE3CBCEDC2F4E5A868,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7ADC30C9A9154D97837,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7ABD95460A144C7C86D,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7ABE5FD4CB5B449481F,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6D38F514A9A84781945,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8C86B177664E444691D,IND,,Young,Louanne,,,,527 Decatur Ave,,Mays Landing,NJ,083302168,2022-10-02,5,,Refund of Contribution,,,2022
SB28a,C00694323,B79FF107D07844CFAA14,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B78D99DF9A01746C397F,IND,,Shotwell,Julianne,,,,148 Shotwell Rd,,Newton,NJ,078605445,2022-10-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B83CE29CBF0D64DB7A9F,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B662E24218FBB4977AA7,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B93700DD36F004958ADE,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B60D0460EAF0E4857AEA,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9E78BC6BBA674DEDA0D,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,5,,Refund of Contribution,,,2022
SB23,C00694323,BEF4CE551778A48F9AF8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5,,Earmarked Contribution From William Purcell,,Earmarked Contribution From William Purcell. transmitted by check/EFT,2022
SB23,C00694323,BF2C42FBD23324E14B55,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,5,,Earmarked Contribution From Robert F Goodman,,Earmarked Contribution From Robert F Goodman. transmitted by check/EFT,2022
SB23,C00694323,BF2D2B4B9951241BEBD2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-16,5,,Earmarked Contribution From Sheila Porcelli,,Earmarked Contribution From Sheila Porcelli. transmitted by check/EFT,2022
SB23,C00694323,BE22DDBCD43834E9A8AA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,5,,Earmarked Contribution From Lucas Murphy,,Earmarked Contribution From Lucas Murphy. transmitted by check/EFT,2022
SB23,C00694323,B563B872EB7294DFAB63,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,5,,Earmarked Contribution From bobbyclyde tucker,,Earmarked Contribution From bobbyclyde tucker. transmitted by check/EFT,2022
SB23,C00694323,B56DB015722984C00A93,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-03,5,,Earmarked Contribution From Curtis Renkin,,Earmarked Contribution From Curtis Renkin. transmitted by check/EFT,2022
SB23,C00694323,B607CC461EB40443887E,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-17,5,,Earmarked Contribution From Chava Zaner,,Earmarked Contribution From Chava Zaner. transmitted by check/EFT,2022
SB23,C00694323,B1D5A3ECC15A8439EA0D,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,5,,Earmarked Contribution From James Bass,,Earmarked Contribution From James Bass. transmitted by check/EFT,2022
SB23,C00694323,B1FBD527535C745A5BCF,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-06,5,,Earmarked Contribution From Timothy Larkin,,Earmarked Contribution From Timothy Larkin. transmitted by check/EFT,2022
SB23,C00694323,B5280148731444E04B2D,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-06,5,,Earmarked Contribution From JAMES WOLLNER,,Earmarked Contribution From JAMES WOLLNER. transmitted by check/EFT,2022
SB23,C00694323,B50C4A5B3CEBE476CB14,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,5,,Earmarked Contribution From Tom Marinko,,Earmarked Contribution From Tom Marinko. transmitted by check/EFT,2022
SB23,C00694323,B25E3B67CA9DC4F379FD,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-06,5,,Earmarked Contribution From Gerald McDonald,,Earmarked Contribution From Gerald McDonald. transmitted by check/EFT,2022
SB23,C00694323,B2161555F9759433B822,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-05,5,,Earmarked Contribution From Cindy Mancuso,,Earmarked Contribution From Cindy Mancuso. transmitted by check/EFT,2022
SB23,C00694323,B374C4B12FC27432BAED,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-02,5,,Earmarked Contribution From Dominic Zotto,,Earmarked Contribution From Dominic Zotto. transmitted by check/EFT,2022
SB23,C00694323,B38E6A20F7A764ED3AB8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,5,,Earmarked Contribution From Rexford Lyon,,Earmarked Contribution From Rexford Lyon. transmitted by check/EFT,2022
SB23,C00694323,B7118BF84A763400DA82,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-03,5,,Earmarked Contribution From Kenneth Very,,Earmarked Contribution From Kenneth Very. transmitted by check/EFT,2022
SB23,C00694323,B6A86EDA7A06F408D800,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-04,5,,Earmarked Contribution From Robert Marino,,Earmarked Contribution From Robert Marino. transmitted by check/EFT,2022
SB23,C00694323,B634153ACD4DB4484B13,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,5,,Earmarked Contribution From George Aubin,,Earmarked Contribution From George Aubin. transmitted by check/EFT,2022
SB23,C00694323,B2E37118820E7446F9B1,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,5,,Earmarked Contribution From Sandra Jewell,,Earmarked Contribution From Sandra Jewell. transmitted by check/EFT,2022
SB23,C00694323,BE806CEDC56C9480A940,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-14,5,,Earmarked Contribution From Elizabeth Salazer,,Earmarked Contribution From Elizabeth Salazer. transmitted by check/EFT,2022
SB23,C00694323,BEA35753C408D4F18AA0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-17,5,,Earmarked Contribution From Judy Leschek,,Earmarked Contribution From Judy Leschek. transmitted by check/EFT,2022
SB23,C00694323,BFD2FDA6DA2ED4701B73,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5,,Earmarked Contribution From Mitchell Shivers,,Earmarked Contribution From Mitchell Shivers. transmitted by check/EFT,2022
