linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE3316C35326642EB84C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From James Cady,,Earmarked Contribution From James Cady. transmitted by check/EFT,2022
SB23,C00694323,BE317E9D609A24AFDB80,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,3,,Earmarked Contribution From Linda Carroll,,Earmarked Contribution From Linda Carroll. transmitted by check/EFT,2022
SB23,C00694323,BE131AA10109E4E038E9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,3,,Earmarked Contribution From Niki Nickerson,,Earmarked Contribution From Niki Nickerson. transmitted by check/EFT,2022
SB23,C00694323,BE0C50564E4B74AA18B8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,3,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BE373FC0D3A224A51BB3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,3,,Earmarked Contribution From Kathryn Hall,,Earmarked Contribution From Kathryn Hall. transmitted by check/EFT,2022
SB23,C00694323,BD8D743550BD647E59E7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,3,,Earmarked Contribution From Ellis McNeely,,Earmarked Contribution From Ellis McNeely. transmitted by check/EFT,2022
SB23,C00694323,BFF56FF0FCA64420191A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From Mary Riouxforker,,Earmarked Contribution From Mary Riouxforker. transmitted by check/EFT,2022
SB23,C00694323,BFE0EFB8D63CF42F38AE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,3,,Earmarked Contribution From A. L. Kansanback,,Earmarked Contribution From A. L. Kansanback. transmitted by check/EFT,2022
SB23,C00694323,B16E9F9135D2C4DE8B4B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-06,3,,Earmarked Contribution From Tamara Sprinkle,,Earmarked Contribution From Tamara Sprinkle. transmitted by check/EFT,2022
SB23,C00694323,B15E08AEF1210475BAC3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-06,3,,Earmarked Contribution From Linda Gustas,,Earmarked Contribution From Linda Gustas. transmitted by check/EFT,2022
SB23,C00694323,B4A819FB85EA44341A9A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,3,,Earmarked Contribution From Deborah Burruel,,Earmarked Contribution From Deborah Burruel. transmitted by check/EFT,2022
SB23,C00694323,B510ABDD02AF944C9A44,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,3,,Earmarked Contribution From Patricia Hefta,,Earmarked Contribution From Patricia Hefta. transmitted by check/EFT,2022
SB23,C00694323,B6878003360344AC1BF7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From Mary Riouxforker,,Earmarked Contribution From Mary Riouxforker. transmitted by check/EFT,2022
SB23,C00694323,B6B9E3320EB2A40B9BB3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From Sibbie Bacigalupo,,Earmarked Contribution From Sibbie Bacigalupo. transmitted by check/EFT,2022
SB23,C00694323,B6C125DA8FE4A421899A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,3,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,BE86E87243CD7401BB72,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,3,,Earmarked Contribution From Niki Nickerson,,Earmarked Contribution From Niki Nickerson. transmitted by check/EFT,2022
SB23,C00694323,BE7A21B6DCFB44679976,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,3,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BE6C958366C1A4E388E5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,3,,Earmarked Contribution From Brenda Sims,,Earmarked Contribution From Brenda Sims. transmitted by check/EFT,2022
SB23,C00694323,BDD85D55B8CF04916926,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,3,,Earmarked Contribution From Helen Darby,,Earmarked Contribution From Helen Darby. transmitted by check/EFT,2022
SB23,C00694323,BDCCD426530634AD8980,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,3,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,BE042494A575940C8919,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-23,3,,Earmarked Contribution From Lorraine Gregory,,Earmarked Contribution From Lorraine Gregory. transmitted by check/EFT,2022
SB23,C00694323,BE48AD8C560584388981,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-21,3,,Earmarked Contribution From Ronald Mullins,,Earmarked Contribution From Ronald Mullins. transmitted by check/EFT,2022
SB23,C00694323,BE6D9DE6ED8C4474F9D7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-20,3,,Earmarked Contribution From Dorothy Nix,,Earmarked Contribution From Dorothy Nix. transmitted by check/EFT,2022
SB23,C00694323,BE771149573284B44AE0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-21,3,,Earmarked Contribution From Brenda Sims,,Earmarked Contribution From Brenda Sims. transmitted by check/EFT,2022
SB23,C00694323,BE5972096566F4C878D8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Tom Johnson,,Earmarked Contribution From Tom Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE733E60EEAC14D9AA12,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Marcine Snyder,,Earmarked Contribution From Marcine Snyder. transmitted by check/EFT,2022
SB23,C00694323,BE89200D8054640A2BD1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-20,3,,Earmarked Contribution From Donald Oberfoell;,,Earmarked Contribution From Donald Oberfoell;. transmitted by check/EFT,2022
SB23,C00694323,B16D1305F66EC4055AC3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,3,,Earmarked Contribution From Kathleen J Anglin,,Earmarked Contribution From Kathleen J Anglin. transmitted by check/EFT,2022
SB23,C00694323,B12FE0719F4BD4F1EADE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,3,,Earmarked Contribution From Charles Plumlee,,Earmarked Contribution From Charles Plumlee. transmitted by check/EFT,2022
SB23,C00694323,B16F2FF116A134F4CAD3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,3,,Earmarked Contribution From Donna Dickson,,Earmarked Contribution From Donna Dickson. transmitted by check/EFT,2022
SB23,C00694323,B144286794BB146229EC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From Kathryn Ivie,,Earmarked Contribution From Kathryn Ivie. transmitted by check/EFT,2022
SB23,C00694323,B15D250CE87094B939A1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,3,,Earmarked Contribution From Carl A,,Earmarked Contribution From Carl A. transmitted by check/EFT,2022
SB23,C00694323,BEFF12ED7AC79458B932,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-25,3,,Earmarked Contribution From Janice Bussie,,Earmarked Contribution From Janice Bussie. transmitted by check/EFT,2022
SB23,C00694323,BF1C33376DBF14A0AB07,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Henry Howe,,Earmarked Contribution From Henry Howe. transmitted by check/EFT,2022
SB23,C00694323,BF0C92C3889A14534AD4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-20,3,,Earmarked Contribution From Melvyn Reznick,,Earmarked Contribution From Melvyn Reznick. transmitted by check/EFT,2022
SB23,C00694323,BF39ED23F9287438989E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Edward Herd,,Earmarked Contribution From Edward Herd. transmitted by check/EFT,2022
SB23,C00694323,BF47722EEE6934E8FA9F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-21,3,,Earmarked Contribution From Elizabeth Clemmensen,,Earmarked Contribution From Elizabeth Clemmensen. transmitted by check/EFT,2022
SB23,C00694323,BF10C51A3CD864EB98BA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Val Baker,,Earmarked Contribution From Val Baker. transmitted by check/EFT,2022
SB23,C00694323,B1B2628BF3C00447CB71,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From Sherry Courtney,,Earmarked Contribution From Sherry Courtney. transmitted by check/EFT,2022
SB23,C00694323,B1B1EAC2A36124A478B5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-26,3,,Earmarked Contribution From Robert Geier,,Earmarked Contribution From Robert Geier. transmitted by check/EFT,2022
SB23,C00694323,B1950D8243037453A8BA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,3,,Earmarked Contribution From Darlene Walden,,Earmarked Contribution From Darlene Walden. transmitted by check/EFT,2022
SB23,C00694323,B19726F73CEB44FFBBDE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,3,,Earmarked Contribution From Mary Howarx,,Earmarked Contribution From Mary Howarx. transmitted by check/EFT,2022
SB23,C00694323,B0E2357BC9C7048E6B05,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From Alice Kitzmann,,Earmarked Contribution From Alice Kitzmann. transmitted by check/EFT,2022
SB23,C00694323,B0C5D6EA33BC84F0CBDC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From Dorothy Nix,,Earmarked Contribution From Dorothy Nix. transmitted by check/EFT,2022
SB23,C00694323,B0A6446DB1EA14D91B61,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,3,,Earmarked Contribution From Diane Cook,,Earmarked Contribution From Diane Cook. transmitted by check/EFT,2022
SB23,C00694323,B0AD62347A7174508AF7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,3,,Earmarked Contribution From Bea Jones,,Earmarked Contribution From Bea Jones. transmitted by check/EFT,2022
SB23,C00694323,BE7E114B7336A4575B22,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-02,3,,Earmarked Contribution From Susan Schmidt,,Earmarked Contribution From Susan Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BDC5033EBAE5242C880B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-04,3,,Earmarked Contribution From Nancy Sifford,,Earmarked Contribution From Nancy Sifford. transmitted by check/EFT,2022
SB23,C00694323,BE06BED682BF5446FBDE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-06,3,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B68DEA6C8E91B4EB0B1F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-06,3,,Earmarked Contribution From Garry and Linda Jensen,,Earmarked Contribution From Garry and Linda Jensen. transmitted by check/EFT,2022
SB23,C00694323,B6A8E937E32E1454CAF4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-02,3,,Earmarked Contribution From Juanita Cox,,Earmarked Contribution From Juanita Cox. transmitted by check/EFT,2022
SB23,C00694323,B6785047FADBA49F1BE9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-02,3,,Earmarked Contribution From John Larson,,Earmarked Contribution From John Larson. transmitted by check/EFT,2022
SB23,C00694323,BA43B98BC3C0A4CEB9E3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-02,3,,Earmarked Contribution From Dale Grady,,Earmarked Contribution From Dale Grady. transmitted by check/EFT,2022
SB23,C00694323,BA248EBFE10104AAA813,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-01,3,,Earmarked Contribution From Suzanne Mangine,,Earmarked Contribution From Suzanne Mangine. transmitted by check/EFT,2022
SB23,C00694323,BD7C5B2ED094E4727916,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-04,3,,Earmarked Contribution From Fidel Mansilungan,,Earmarked Contribution From Fidel Mansilungan. transmitted by check/EFT,2022
SB23,C00694323,BDA1A04F979884B60A0E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-02,3,,Earmarked Contribution From Karen Millet,,Earmarked Contribution From Karen Millet. transmitted by check/EFT,2022
SB23,C00694323,BDA74BA95BABF4AAB8B0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-01,3,,Earmarked Contribution From Evelyn Bailey,,Earmarked Contribution From Evelyn Bailey. transmitted by check/EFT,2022
SB23,C00694323,BD9550A7A1A6A445CB8E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-02,3,,Earmarked Contribution From Sharon Ceasar,,Earmarked Contribution From Sharon Ceasar. transmitted by check/EFT,2022
SB23,C00694323,BC1447A373CEE4C36A2F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-03,3,,Earmarked Contribution From Gervi Eline,,Earmarked Contribution From Gervi Eline. transmitted by check/EFT,2022
SB23,C00694323,BC663F033DA7C4FCE8F9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-04,3,,Earmarked Contribution From Mark White,,Earmarked Contribution From Mark White. transmitted by check/EFT,2022
SB23,C00694323,BC62EA83DC0684E3089C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-02,3,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2022
SB23,C00694323,BF302A06AE7CB4A13B61,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-03,3,,Earmarked Contribution From Marty shaughnessy,,Earmarked Contribution From Marty shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BF0D47283E51E4CCBBDA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-04,3,,Earmarked Contribution From Kathleen Konti,,Earmarked Contribution From Kathleen Konti. transmitted by check/EFT,2022
SB23,C00694323,BE3F7027E40AD4B01A2E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-06,3,,Earmarked Contribution From Josette Julien,,Earmarked Contribution From Josette Julien. transmitted by check/EFT,2022
SB23,C00694323,BE4E5938A47294E7DA24,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-04,3,,Earmarked Contribution From Randall S,,Earmarked Contribution From Randall S. transmitted by check/EFT,2022
SB23,C00694323,BE6E5B1FBE55E4798B78,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-04,3,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,BEE7C12CDE193433C92F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-04,3,,Earmarked Contribution From Richard Lieghley,,Earmarked Contribution From Richard Lieghley. transmitted by check/EFT,2022
SB23,C00694323,BED61D94DB1454B11A67,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-06,3,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,BEBB2E9968CC94A20AA1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-03,3,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BEC7977989D0C43D98E7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-01,3,,Earmarked Contribution From Treva Bradley,,Earmarked Contribution From Treva Bradley. transmitted by check/EFT,2022
SB23,C00694323,BEF5F2A2991E241009DC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,3,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,BF0E7E19F76094788912,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,3,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BF0672CA553B84E83AB6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,3,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,BEF1732A7292F4F11A95,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,3,,Earmarked Contribution From Jean Thompson,,Earmarked Contribution From Jean Thompson. transmitted by check/EFT,2022
SB23,C00694323,BCE201195F3A44EF59C6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-01,3,,Earmarked Contribution From David Haas,,Earmarked Contribution From David Haas. transmitted by check/EFT,2022
SB23,C00694323,B6D357456703243FA920,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Beth McGee,,Earmarked Contribution From Beth McGee. transmitted by check/EFT,2022
SB23,C00694323,B6C6CBC9D4ED74F01A31,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Wayne Weber,,Earmarked Contribution From Wayne Weber. transmitted by check/EFT,2022
SB23,C00694323,B698619A443C84D70B8B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-23,3,,Earmarked Contribution From Sibbie Bacigalupo,,Earmarked Contribution From Sibbie Bacigalupo. transmitted by check/EFT,2022
SB23,C00694323,B6BF367EF2DE74EE7BD9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-20,3,,Earmarked Contribution From Gerald Jonak,,Earmarked Contribution From Gerald Jonak. transmitted by check/EFT,2022
SB23,C00694323,B69B67E13D04D4AE29CB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-25,3,,Earmarked Contribution From Treva Bradley,,Earmarked Contribution From Treva Bradley. transmitted by check/EFT,2022
SB23,C00694323,B6AD9F5C2700C4C46A1D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-23,3,,Earmarked Contribution From Anthony Nicastro,,Earmarked Contribution From Anthony Nicastro. transmitted by check/EFT,2022
SB23,C00694323,B100C7967143648368E4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-26,3,,Earmarked Contribution From Greg Tachias,,Earmarked Contribution From Greg Tachias. transmitted by check/EFT,2022
SB23,C00694323,B0F0C31E8B7BF4289949,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,3,,Earmarked Contribution From lisa hutcheson,,Earmarked Contribution From lisa hutcheson. transmitted by check/EFT,2022
SB23,C00694323,B0EC1F82C44304087BE5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,3,,Earmarked Contribution From Judy Roush,,Earmarked Contribution From Judy Roush. transmitted by check/EFT,2022
SB23,C00694323,B01E890360F3F43FE8CE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,3,,Earmarked Contribution From Brenda Sims,,Earmarked Contribution From Brenda Sims. transmitted by check/EFT,2022
SB23,C00694323,BB8FF81C6904D4BFB97F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-20,3,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BB9BA1199814A442CB1C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-21,3,,Earmarked Contribution From Nancy S. Jones,,Earmarked Contribution From Nancy S. Jones. transmitted by check/EFT,2022
SB23,C00694323,BBB726A11B2144073A5D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-24,3,,Earmarked Contribution From Carol Garcia,,Earmarked Contribution From Carol Garcia. transmitted by check/EFT,2022
SB23,C00694323,BB9D616BC7F474383B22,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-21,3,,Earmarked Contribution From Brenda Ochs,,Earmarked Contribution From Brenda Ochs. transmitted by check/EFT,2022
SB23,C00694323,BBCD16EA043F34BACAC8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-24,3,,Earmarked Contribution From Robert Waln,,Earmarked Contribution From Robert Waln. transmitted by check/EFT,2022
SB23,C00694323,BB89AF0ABCBAD4388ABD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-25,3,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,B07A1FC43752741679C3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,3,,Earmarked Contribution From Patty Sprute,,Earmarked Contribution From Patty Sprute. transmitted by check/EFT,2022
SB23,C00694323,B05F13C894B334E51813,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-27,3,,Earmarked Contribution From shen b smith,,Earmarked Contribution From shen b smith. transmitted by check/EFT,2022
SB23,C00694323,B091315812553483D834,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,3,,Earmarked Contribution From Archie Jones,,Earmarked Contribution From Archie Jones. transmitted by check/EFT,2022
SB23,C00694323,BEE2CA4FB7ED2437BAA8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Peter Peterson,,Earmarked Contribution From Peter Peterson. transmitted by check/EFT,2022
SB23,C00694323,BEE01069463024BC6B73,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-21,3,,Earmarked Contribution From Raymond Reilly,,Earmarked Contribution From Raymond Reilly. transmitted by check/EFT,2022
SB23,C00694323,B522D856A7E974377B1A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-22,3,,Earmarked Contribution From Betty Bordner,,Earmarked Contribution From Betty Bordner. transmitted by check/EFT,2022
