linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A902A2DBAC2D04BDD927,IND,,Glidden,Elisabeth,,,,37 Estes Hill Rd,,North Berwick,ME,03906,,2020-06-30,21,168,SANFORD SCHOOL DEPT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2529F72B045A4980BEF,IND,,Albrecht,Ronald,,,,98 Judson Blvd,,Bangor,ME,04401,,2020-06-30,31,2288,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADC1A00EBC16C447A8D5,IND,,Martin,Priscilla,,,,127B Stream Rd,,Winterport,ME,04496,,2020-06-30,2.18,389,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A52936B1D5AE142E1A99,IND,,hurley,mike,,,,171 High St,,Belfast,ME,04915,,2020-06-30,4,4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFE068984F644F30BC2,IND,,Roberge,Griffin,,,,67 Butler St,,South Berwick,ME,03908,,2020-06-30,25,70,STATE OF NH,LEGISLATIVE AIDE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACD6FEA3DB6A04751BC5,IND,,Watkin,William,,,,PO Box 483,,Jackman,ME,04945,,2020-06-30,5,255,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A4F70CEA0E376427686F,IND,,Taglieri,Vincent,,,,370 Cushman Rd,,Winslow,ME,04901,,2020-06-30,25,50,LAWSON PROPERTY SERVICES,MAINTENANCE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5C861D9A67494963B08,IND,,Frost,Jena,,,,38 Homestead Dr,,Lyman,ME,04002,,2020-06-30,20,20,GENESIS HEALTHCARE,SCHEDULING MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB48AF82E1C2E4A4DA62,IND,,Seaver,Douglas,,,,7 Prospect Ave,,York,ME,03909,,2020-06-30,30,90,MIDWAY UTILITIES,EQUIPMENT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE59FF81EF8AF4EE7863,IND,,Bastille,Sandra,,,,18 Eastern Ave,,Saco,ME,04072,,2020-06-30,20,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3B6399A25B74F25BAB,IND,,Helmuth,Margaret,,,,12 Kimberley Cir,,Brunswick,ME,04011,,2020-06-30,35,475,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8CFD4A24E64C42B4BAD,IND,,Walker,Joe,,,,1 Riverview Dr,,Topsham,ME,04086,,2020-06-30,50,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F6CC516D836460FB4B,IND,,Martin,Priscilla,,,,127B Stream Rd,,Winterport,ME,04496,,2020-06-30,1.25,389,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A5080530F6F89463E873,IND,,Williams,Brian,,,,77 Dakin Ln,,Hartford,ME,04220,,2020-06-30,1,309,PANOLAM INDUSTRIES,MASTER COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF74B313F85AF4D32B9B,IND,,Pitcher,Kathy,,,,10 Water St,,Waterville,ME,04901,,2020-06-30,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54853D3C726C475BB3D,IND,,Holden,Karen,,,,762 Lakewood Rd,,Madison,ME,04950,,2020-06-30,10,20,SELF-EMPLOYED,WRITER/EDITOR/DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D3619D13E714293BC0,IND,,Russell,Tim,,,,18 E Grandview Dr,,Sidney,ME,04330,,2020-06-30,25,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A8D96962E94421CA90,IND,,Bordeleau,Skip,,,,875 Pinkham Brook Rd,,Durham,ME,04222,,2020-06-30,17.5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06D1008C7C934BD39BF,IND,,Roosa,Kathleen,,,,2 Barn Pt,,York,ME,03909,,2020-06-30,25,518,KATHY ROOSA,REAL ESTATE INSTRUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1E0FEF8DF224572B7B,IND,,Saucier,William,,,,198 Orffs Corner Rd,,Waldoboro,ME,04572,,2020-06-30,50,1161,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF90CC783CB5B4C1BA9C,IND,,Bragan,Carla,,,,PO Box 74,,Dover Foxcroft,ME,04426,,2020-06-30,5,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2F2EBB679774443971,IND,,Frost,Lauri,,,,PO Box 119,,Monmouth,ME,04259,,2020-06-30,50,342,LLBEAN,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45BA98276C5C4CD78D4,IND,,Leavitt,Deborah,,,,1215 Pushaw Rd,,Glenburn,ME,04401,,2020-06-30,10,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2B14C12A69D49ECA75,IND,,mitchell,gene,,,,136 Central St,,Westbrook,ME,04092,,2020-06-30,25,50,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A54F6AAA7B3B14EC8982,IND,,Martin,Priscilla,,,,127B Stream Rd,,Winterport,ME,04496,,2020-06-30,1.25,389,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,ADB696A31F5A648B3A3F,IND,,Provost,Louie,,,,37 Bonny Eagle Rd,,Hollis Center,ME,04042,,2020-06-30,100,150,FDA,CONSUMER SAFETY OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED1E3DA7A1144886A78,IND,,Cantin,Philip,,,,11 Brault St,,Lewiston,ME,04240,,2020-06-30,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4F5657DCB5A471C972,IND,,York,Christopher,,,,122 Wassau St,,Millinocket,ME,04462,,2020-06-30,1.25,30,U.A. LOCAL 716,PIPEFITTER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE68D8137C92E4A5FB4E,IND,,Guimond,Kevin,,,,170 Ocean House Rd,,Cape Elizabeth,ME,04107,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE298BDAA36A14606B9D,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-06-30,4.55,7862,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,ACBFCE5603E584551A0F,IND,,Hunnewll,Dale,,,,18 Read St,,Portland,ME,04103,,2020-06-30,10,60,SELF-EMPLOYED,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60D4F529074B457D859,IND,,Lakin,Gay,,,,5 Ox Point Dr,,Kittery,ME,03904,,2020-06-30,35,1483,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A54E704F2E2484133865,IND,,Sewell,Lynn,,,,807 Broadway,,South Portland,ME,04106,,2020-06-30,30,30,PSL STRIVE,EMPLOYMENT COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA082D37077194FDEB39,IND,,Mulheron,Forrest,,,,250 French St,,Bangor,ME,04401,,2020-06-30,25,345,UTI GOBAL,IT,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A30A3909AD6094B53964,IND,,Talbott,Tom,,,,203 Flaggy Meadow Rd,,Gorham,ME,04038,,2020-06-30,25,200,SELF-EMPLOYED,MARKETING,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7DF0E9C72D4448ABACF,IND,,Oliver,Sharon,,,,PO Box 34,,Franklin,ME,04634,,2020-06-30,35,210,STATE OF MAINE,ENFORCEMENT AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43B40185CB3B4603A63,IND,,Bragan,Carla,,,,PO Box 74,,Dover Foxcroft,ME,04426,,2020-06-30,5,132,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A437DDAA9ED4985886,IND,,Gardner,Peter,,,,26 Main St Mall,,Thomaston,ME,04861,,2020-06-30,50,984,SHEPARD TOYOTA,SALES,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A402C8314DC95476FBC9,IND,,Poulin,John,,,,318 Blackberry Hill Rd,,Berwick,ME,03901,,2020-06-30,25,85,GOLDFIELD TELECOM,SALES DIRECTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5BBB92D63764412CB4B,IND,,BENSON,JOHN,,,,76 Raymond Rd,,Palmyra,ME,04965,,2020-06-30,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CA833FB0A0E4BCC85F,IND,,Hess,Frederick,,,,PO Box 384,,Southport,ME,04576,,2020-06-30,50,2674,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC7136AECCCB4C42B42,IND,,Sperdakos,Theodore,,,,476 Cooper Rd,,Alexander,ME,04694,,2020-06-30,25,717.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A292E98F3E0414C34A24,IND,,Bolduc,Cheryl,,,,68 Outlet Cove Rd,,Windham,ME,04062,,2020-06-30,25,1810,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC46B11B662BD404EA2B,IND,,Teel,Katrin,,,,222 Cedar Breeze S,,Glenburn,ME,04401,,2020-06-30,50,350,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A808950FF0D4F494A91E,IND,,Lapham,Nicholas,,,,704 Wallston Rd,,Saint George,ME,04860,,2020-06-30,50,400,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AED130043FEDB490381A,IND,,Willis,Richard,,,,1145 Main St,,Dixfield,ME,04224,,2020-06-30,15,30,WILLIS TRUCKING INC.,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30E9FED108E342DE953,IND,,Bergeron,Dan,,,,135 Gamage Ave,,Auburn,ME,04210,,2020-06-30,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A894D74C4E4E5419D9A5,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-06-30,4.55,7862,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AF2D986D571854306B46,IND,,Liguori,Anthony,,,,16 Commons Ln,,Kennebunk,ME,04043,,2020-06-30,15,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88A38C564AA44BF8B74,IND,,Dufault,Dan,,,,88 Calderwood Ln,,Lincolnville,ME,04849,,2020-06-30,20,195,SELF-EMPLOYED,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B1485AFFCF3409FBAB,IND,,York,Christopher,,,,122 Wassau St,,Millinocket,ME,04462,,2020-06-30,1.25,30,U.A. LOCAL 716,PIPEFITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3203F17CC3B54FAF930,IND,,Rosati,Robert,,,,7 Hillman Ferry Rd,,Livermore Falls,ME,04254,,2020-06-30,10,115,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A673E21A45D16427EBEA,IND,,Sturges,Guy,,,,63 Lexington Rd,,Kingfield,ME,04947,,2020-06-30,15,704,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A141B9C929D8048BFB0C,IND,,Marple,Brice,,,,22 Highland Dr,,Liberty,ME,04949,,2020-06-30,100,135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4AC5FCE99D04323B19,IND,,Martin,Priscilla,,,,127B Stream Rd,,Winterport,ME,04496,,2020-06-30,1.25,389,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A0C1C46F5103344C9A19,IND,,Eaton,Jack,,,,474 Bolsters Mills Rd,,Otisfield,ME,04270,,2020-06-30,75,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E20969F78D04C33ADE,IND,,Shonts,Ted,,,,18 Wildwood Dr,,Brunswick,ME,04011,,2020-06-30,375,758,PORTLAND GLASS,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB814E55A1C8A4384968,IND,,Dowling,Patrick,,,,4 Lantern Ln,,Cumberland Foreside,ME,04110,,2020-06-30,21,736,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A146BEC34AAAF448AB16,IND,,Loiselle,Rebecca,,,,329 Pinewoods Rd,,Lewiston,ME,04240,,2020-06-30,35,210,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0EC5919F78A4CE191B,IND,,Berry,Michael,,,,PO Box 92,,Harrington,ME,04643,,2020-06-30,50,842,SELF-EMPLOYED,INDEPENDENT TRUCKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1966A5DDD14E48D1BB0,IND,,Bayliss,Donna,,,,341 York St,,York,ME,03909,,2020-06-30,10,20,SELF-EMPLOYED,DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFC9373EF83B40F2AED,IND,,Martin,Priscilla,,,,127B Stream Rd,,Winterport,ME,04496,,2020-06-30,1.25,389,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A9EE6C326F9FB475DA7B,IND,,Gallagher,Brian,,,,PO Box 73,,Sinclair,ME,04779,,2020-06-30,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A053A86CCDC2647E88EE,IND,,Antell Jr,Joseph,,,,PO Box 46,,Kennebunk,ME,04043,,2020-06-30,10,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54A04A2AE0C34C6C995,IND,,BEAUDET,Tarain,,,,541 Scribner Hill Rd,,Otisfield,ME,04270,,2020-06-30,25,414,NOT EMPLOYED,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE65849302790418DA81,IND,,Pernice,Charles,,,,313 River Rd,,Newcastle,ME,04553,,2020-06-30,50,150,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4DE3F579ADAC415F841,IND,,Charette,Gene,,,,421 Evangeline St,,Madawaska,ME,04756,,2020-06-30,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90ED3E7A503B41C2B37,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-06-30,5,7862,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A5A1B0430492D4FF08DE,IND,,Sawyer,David,,,,694 Hancock Pond Rd,,Sebago,ME,04029,,2020-06-30,20,60,"SAFER PLACES, INC.",SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9CEEB1BA4FD450AA49,IND,,Madden,Richard,,,,PO Box 264,,Orrington,ME,04474,,2020-06-30,42,92,DOWNEAST TOYOTA,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AFB449573674571A5F,IND,,Pelletier,John,,,,199 Main St,,Van Buren,ME,04785,,2020-06-30,35,9192,UNIVERSITY OF MAINE AT FORT KENT,ADJUNCT PROFESSOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB0C6A3E09859484BAB1,IND,,wenstrom,enoch,,,,88 Beckett St,Apt 1,Portland,ME,04101,,2020-06-30,42,276,DXC,ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ADFE71824B44CC2B74,IND,,Miles,Susan,,,,12 Dupont Dr,,Presque Isle,ME,04769,,2020-06-30,25,25,STATE OF MAINE,CLERICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A154D7BFAE32D4D2E915,IND,,Lindlof,Kimberly,,,,8 Connor Ave,,Fairfield,ME,04937,,2020-06-30,50,249,MID-MAINE CHAMBER OF COMMERCE,PRESIDENT  CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA303A7E0125A4F4AB5B,IND,,GaerlanMillette,Joan U,,,,204 Boothby Rd,,Livermore,ME,04253,,2020-06-30,10,20,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A041C95E9D97848C5984,IND,,Sturges,Guy,,,,63 Lexington Rd,,Kingfield,ME,04947,,2020-06-30,25,704,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB26134FF2FFB4063A0E,IND,,Frost,Marian,,,,PO Box 108,,Levant,ME,04456,,2020-06-30,50,50,BANGOR PAYROLL,SEMI RETIRED ASSOCIATE,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A956822A73A454829AB8,IND,,Bourgeois,Christopher,,,,135 Penobscot St,Apt 2,Rumford,ME,04276,,2020-06-30,20,20,NOT EMPLOYED,INSTRUMENTATION,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ADB86E64669BF4B15A89,IND,,Yesue,Mary,,,,33 Webhannet Pl,,Kennebunk,ME,04043,,2020-06-30,15,320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2EE905A410DA4E11A56,IND,,Cantin,Philip,,,,11 Brault St,,Lewiston,ME,04240,,2020-06-30,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2703B7AD02BB48F6BE1,IND,,Glidden,Elisabeth,,,,37 Estes Hill Rd,,North Berwick,ME,03906,,2020-06-30,21,168,SANFORD SCHOOL DEPT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EF13887106C4304BFC,IND,,Milne,Duncan,,,,PO Box 90,,Liberty,ME,04949,,2020-06-30,100,100,DIXON CENTER FOR MILITARY AND VETERANS,PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5115BB24CF9C4982BEF,IND,,Madden,Richard,,,,PO Box 264,,Orrington,ME,04474,,2020-06-30,25,92,DOWNEAST TOYOTA,TECHNICIAN,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AAD80AF9742F24DE68AD,IND,,st.onge,robert,,,,98 Not A Rd,,Lyman,ME,04002,,2020-06-30,100,215,SELF-EMPLOYED,FARMER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A15EC12B372D64278A7F,IND,,Taylor,Dorotea,,,,6 Maxim St,,Madison,ME,04950,,2020-06-30,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29386792C710424FA7C,IND,,Drouin,Joan,,,,22 Riverbend Dr,,Yarmouth,ME,04096,,2020-06-30,15,15,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A78B4CD7FEE8344ADAE3,IND,,Watkin,William,,,,PO Box 483,,Jackman,ME,04945,,2020-06-30,5,255,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A2D762D1A6FE94DDF872,IND,,Plowman,Debra,,,,180 Patterson Rd,,Hampden,ME,04444,,2020-06-30,25,500,NOT EMPLOYED,LEGAL ASSISTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6C9FB3557AA64B3B810,IND,,Skibitsky,Benjamin,,,,72 Blayne St,,Dixfield,ME,04224,,2020-06-30,5,30,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A1A6DAFED0002481DA07,IND,,Risley,Fede,,,,23 Weeman St,,Springvale,ME,04083,,2020-06-30,10,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03907DF1E7F049B1A04,IND,,Moore,Marty Sarah,,,,84 Hadley Mill Rd,,Jackson,ME,04921,,2020-06-30,50,1414,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6CBFF5ECB20F4386845,IND,,Cote,Diane,,,,10,,Sanford,ME,04073,,2020-06-30,25,25,SELF-EMPLOYED,REAL ESTATE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5D8DFA3D82C24068AEE,IND,,Taylor,Zachary,,,,33 Felicia Ln,,Portland,ME,04103,,2020-06-30,250,250,MASSACHUSETTS ARMY NATIONAL GUARD,2LT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FA9FAFC5EEC4D868F4,IND,,Solvesen,Verne,,,,989 Five Islands Rd,,Georgetown,ME,04548,,2020-06-30,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9406A482549C428595A,IND,,Hill,Candid,,,,16 Partridge Hollow Ln,,Readfield,ME,04355,,2020-06-30,50,150,PREMIER PROPERTY MANAGEMENT,OWNER,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AA4789DDBD3AC4CCFB23,IND,,PEAVEY,CHARLENE,,,,103 Main Rd,,Charleston,ME,04422,,2020-06-30,50,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA896216306745338EA,IND,,Bellevue,Kelly,,,,PO Box 259,,Orrs Island,ME,04066,,2020-06-30,50,100,FALMOUTH VISION CENTER,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4513DD7E41D4040A51,IND,,Henderson,Michelle,,,,34 Chandler St,,Houlton,ME,04730,,2020-06-30,20.2,90.2,MICHELLE'S DOG'ON GROOMING,DOG GROOMER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A885A730849C64D6C832,IND,,Trott,Richard,,,,30 Judson Blvd,,Bangor,ME,04401,,2020-06-30,35,885,TROTT REAL ESTATE,BROKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA198DCC082446E8896,IND,,Rodriguez,Sandra,,,,126 Staples Rd,,West Newfield,ME,04095,,2020-06-30,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FA3E2DA802D4169A66,IND,,Martin,Priscilla,,,,127B Stream Rd,,Winterport,ME,04496,,2020-06-30,2.27,389,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A2E2B498D890943018C0,IND,,Bowser,Jean,,,,3 Windsor Dr,,Alfred,ME,04002,,2020-06-30,25,889,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EC91A08983146738D1,IND,,Wieman,Tony,,,,1087 Swan Lake Ave,,Swanville,ME,04915,,2020-06-30,50,50,TONYS PAINTING SERVICE,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC20BCEB0182499DBEC,IND,,Baker,Penney,,,,121 Cottle Hill Rd,,Mount Vernon,ME,04352,,2020-06-30,50,552,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A016612A1D5D64B31AF2,IND,,Fay,Craig.,,,,45 University St,,Presque Isle,ME,04769,,2020-06-30,15,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
