linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA8439C69C7F942AAB18,IND,,W,Richard,,,,3555 N Cole Rd,Apt 103,Boise,ID,83704,,2021-12-22,5,176,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76B7036F841E4729AA2,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-12-22,5,42919.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A772DF5D5BE8B4D578B7,IND,,G.,Rex,,,,690 W Highway 38,,Malad City,ID,83252,,2021-12-22,5,171,SELF-EMPLOYED,CARPENTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D5DE6A3401242A892C,IND,,Dominguez,Scott K,,,,PO Box 744,,Soda Springs,ID,83276,,2021-12-22,5,100,Dominguez,Web Designeraffiliated marketing,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A870FB00F08A74407847,IND,,Mickelsen,Kila,,,,3094 Addison Ave E,,Twin Falls,ID,83301,,2021-12-22,5,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E731F99F28145F7852,IND,,Volk,Patricia,,,,9725 W Cedar Park St,,Boise,ID,83709,,2021-12-22,5,582,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89F5298B8D8F498CA8E,IND,,Chamberlain,V Dawn,,,,1704 Spades Rd,,Sagle,ID,83860,,2021-12-22,5,35,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8EE092DA8224411C92C,IND,,Kallina,Kurt,,,,4066 N Charleville Rd,,Post Falls,ID,83854,,2021-12-22,5,218.93,CATERPILLAR,PROJECT MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4C5DF8789C3B42D5B57,IND,,Dyer Jr,Robert,,,,P0 3 9468,,Boise,ID,83707,,2021-12-22,5,875,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A578642AFB3CA42F7803,IND,,G.,Rex,,,,690 W Highway 38,,Malad City,ID,83252,,2021-12-22,5,171,SELF-EMPLOYED,CARPENTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9361FD0EE9B64D6F880,IND,,Seidler,Richard,,,,E1707 strand ave,,Post Falls,ID,83854,,2021-12-22,5,30,School dist 271,CUSTODIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADF565DEF5F04C40A26,IND,,Hale,Ernie,,,,1450 S 600 W,,Oakley,ID,83346,,2021-12-22,5,91.95,DOT FOODS,FARM WORK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6ECF20EE03C64E278F6,IND,,Wright,Nathaniel,,,,1106 Virginia Ave,,Moscow,ID,83843,,2021-12-22,5,502.76,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A0A35D2A39256475D917,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-12-30,5,44123.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A007F801AFF424F689F0,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-12-30,5,44123.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF166BDC73B73459A9FE,IND,,robin,ray,,,,804 W Ashworth Ln,,Post Falls,ID,83854,,2021-12-29,5,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD47308ADC54A45C39F5,IND,,Brown,Pamela,,,,4206 N Jetta Dr,,Mountain Home,ID,83647,,2021-12-29,5,133,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA61EB2810634AFBA90,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2021-12-29,5,3806,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A080264C6F2C84786A5A,IND,,Moore,Mildred,,,,1450 W Bonneville Cir,,Nampa,ID,83651,,2021-12-30,5,1414.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2AE105FA65A04F25887,IND,,Schwartzman,Launy,,,,222 2nd Ave,,Lewiston,ID,83501,,2021-12-30,5,291,SCHWARTZMAN CHIROPRACTIC CLINIC,CHIROPRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A29ABAC986DBE4A7E814,IND,,McCormick,Norm,,,,2865 W Dumont Dr,,Coeur D Alene,ID,83815,,2021-12-30,5,736.51,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A241F5837CCE04AC99F1,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2021-12-30,5,3861,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20F1E0FC4FBA43FCA07,IND,,Winberry,Jake,,,,1507 E Birch Ave,,Coeur D Alene,ID,83814,,2021-12-30,5,336,MARKETING BEAVER,WEB DEV,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FB1993280D74E4D94F,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2021-12-30,5,3861,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F844698DC504046A38,IND,,LINK,JUDITH,,,,11029 W Gunsmoke St,,Boise,ID,83713,,2021-12-30,5,196.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1BF9A3E636134EEC850,IND,,A,Pamela,,,,627 S Archstone Way,,Boise,ID,83709,,2021-12-30,5,141.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A11A2F5B7A07C4985B85,IND,,R,Don,,,,3660 Delaware Ave,,Idaho Falls,ID,83404,,2021-12-30,5,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F825D23294E4707A35,IND,,Fuchs,David,,,,601 25th Ave,,Lewiston,ID,83501,,2021-12-30,5,643,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49A41B99598D48C2B48,IND,,Smith,CINDY,,,,3777 S Johns Ave,,Emmett,ID,83617,,2021-12-30,5,20,SELF,MASSAGE THERAPY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4A6E8A9F93BA40D3926,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2021-12-30,5,3861,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A148522BAE95E42C28C1,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2021-12-30,5,3861,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A147A36C06B944C65A22,IND,,Shay,Janice,,,,2545 W Diamond Bar Rd,,Rathdrum,ID,83858,,2021-12-30,5,143,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A139A5F5F451947FAB5D,IND,,ElGamal,Anita,,,,221 Park View Ln,,Caldwell,ID,83605,,2021-12-30,5,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36B37EF510F24C0CB76,IND,,Booth,Renee,,,,1957 E Glacier Rd,,Hayden,ID,83835,,2021-12-30,5,158,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A35AAE8E8E77B49BFB62,IND,,Dastrup,Ellen,,,,4169 Crossdraw Trl,,Menan,ID,83434,,2021-12-30,5,328,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A341FDE658FCA4007AC6,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2021-12-30,5,180,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A39926B4A76AD43E8ABC,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2021-12-30,5,180,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3A3ECDC8212B44A2920,IND,,Klimovych,Oleksandr,,,,14168 N Lauren Loop,,Rathdrum,ID,83858,,2021-12-30,5,5,WPX,DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1AFF93CC741944ACB06,IND,,Nolder,Jean,,,,10637 N Friar Dr,Apt 22,Hayden Lake,ID,83835,,2021-12-27,5,397.5,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A225AFC7E17D8467F9E0,IND,,Dastrup,Ellen,,,,4169 Crossdraw Trl,,Menan,ID,83434,,2021-12-27,5,323,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A229A3AF2AFB44B0585C,IND,,Bunting,David,,,,352 Dolly Dr,,Moscow,ID,83843,,2021-12-27,5,6227.72,HIGHWAY SHOPPER,NEWSPAPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25630336A579402C8A6,IND,,Ontiveros,Rose,,,,1612 E Plaza Dr,,Post Falls,ID,83854,,2021-12-27,5,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F9DCF7A24B54D5EB5D,IND,,Mladjan,Marjorie,,,,107 S Aerie Ct,,Post Falls,ID,83854,,2021-12-27,5,161,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17270BD08FCB47FB9AB,IND,,Charles,Barbara,,,,418 E Stagecoach Way,,Kuna,ID,83634,,2021-12-27,5,386,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A05D5E1DA128E4100B3F,IND,,Laughrin,Jean,,,,10170 W Cranberry Ct,,Boise,ID,83704,,2021-12-27,5,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A32F272469A17425FAB8,IND,,Lynn,Jamie,,,,3301 S Malad Dr,,Nampa,ID,83686,,2021-12-27,5,15,Self employed,STAY AT HOME MOM,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A396192F4484B4BAF81D,IND,,Mladjan,Marjorie,,,,107 S Aerie Ct,,Post Falls,ID,83854,,2021-12-27,5,161,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01B940CB7E2B4A89AAA,IND,,Johnson,Karen,,,,PO Box 379,,Rigby,ID,83442,,2021-12-27,5,191,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3FED70E75E354689891,IND,,Waite,Michael,,,,1617 Pine Lakes Ranch Dr,,Cascade,ID,83611,,2021-12-27,5,1888,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AEF4ED3E011244ADD84E,IND,,Meyerhoff,Marlene,,,,1608 14th Ave,,Lewiston,ID,83501,,2021-12-26,5,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE69334A53630473AAB2,IND,,Dickinson,Annette,,,,13930 W 2nd Ave,,Orofino,ID,83544,,2021-12-26,5,843,AVIATION PERSONNEL,Aircraft mehanic,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FB6D70927674CC28B7,IND,,Waite,Michael,,,,1617 Pine Lakes Ranch Dr,,Cascade,ID,83611,,2021-12-27,5,1888,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A030E395EE202427693F,IND,,Fuchs,David,,,,601 25th Ave,,Lewiston,ID,83501,,2021-12-26,5,638,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A121651EF039B4B4B9D6,IND,,Dickinson,Annette,,,,13930 W 2nd Ave,,Orofino,ID,83544,,2021-12-26,5,843,AVIATION PERSONNEL,Aircraft mehanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A109106BC49394FFFB8A,IND,,Leach,Emily,,,,PO Box 1606,,Eagle,ID,83616,,2021-12-26,5,4937.4,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5B4715764F6241CA90F,IND,,QUINTON,CARLYN,,,,6626 W Hayden Ave,,Post Falls,ID,83854,,2021-12-26,5,1630.96,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6252D0AF81184D72BA9,IND,,DeLapp,Stanley J.,,,,785 S Hydra Ave,,Star,ID,83669,,2021-12-26,5,515,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A4FEB009F969045BDA2B,IND,,Cushman,William,,,,3252 Needlepines Ct,,Coeur D Alene,ID,83815,,2021-12-26,5,94,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3228CC34741A4CBA90C,IND,,Tremblay,Kathleen,,,,1274 N Notel Creek Pl,,Meridian,ID,83642,,2021-12-26,5,1142,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A614258C4761C4C67A54,IND,,Carney,Carol,,,,309 Ballard Rd,,Pocatello,ID,83202,,2021-12-26,5,157,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1730E52A53624605A8F,IND,,Reisenauer,Diana,,,,1713 Pyrenees Loop,,Coeur D Alene,ID,83815,,2021-12-26,5,1984.01,Unemployed now,RECEPTIONIST,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4C318EFC046045B693C,IND,,Adams,Marcia L,,,,4475 E Maplewood Ave,,Post Falls,ID,83854,,2021-12-26,5,2803.65,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A504318F29A134DF6AA1,IND,,Dickinson,Annette,,,,13930 W 2nd Ave,,Orofino,ID,83544,,2021-12-26,5,843,AVIATION PERSONNEL,Aircraft mehanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4688AD91A30543AE876,IND,,Jones,Clarence,,,,736 E Trinidad Dr,,Meridian,ID,83642,,2021-12-26,5,2010.05,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A55F5ADC55F1640C6B6B,IND,,Berry,Janice,,,,PO Box 822,,Orofino,ID,83544,,2021-12-26,5,35,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A4327A85C36D6479782D,IND,,Dickinson,Annette,,,,13930 W 2nd Ave,,Orofino,ID,83544,,2021-12-26,5,843,AVIATION PERSONNEL,Aircraft mehanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA8B7622C7874490979,IND,,Dickinson,Annette,,,,13930 W 2nd Ave,,Orofino,ID,83544,,2021-12-25,5,778,AVIATION PERSONNEL,Aircraft mehanic,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC50C533D4C884620BD5,IND,,Racine,Doug,,,,5600 N Mendelson Ave,,Meridian,ID,83646,,2021-12-25,5,60,CITY OF NAMPA,CFO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ABF78B0F12D5E4FF4A6F,IND,,Dickinson,Annette,,,,13930 W 2nd Ave,,Orofino,ID,83544,,2021-12-25,5,778,AVIATION PERSONNEL,Aircraft mehanic,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,ABD49E85C2F5C4F59897,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-12-25,5,43145.6,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AB7FAD7F019A8483E8D3,IND,,Koser,Erik,,,,2780 N Duane Dr,,Meridian,ID,83646,,2021-12-25,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA737DD29B39A47AFA5B,IND,,Lowe,Susan,,,,1230 La Reata Way,,Middleton,ID,83644,,2021-12-25,5,437,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA69C14C86ADE4EA1AF7,IND,,Houtz,Gloria,,,,210 Eden St N,,Twin Falls,ID,83301,,2021-12-25,5,159,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F4442BF2E634627B3C,IND,,Bailey,Steven,,,,26755 Farmway Rd,,Caldwell,ID,83607,,2021-12-25,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AC81D9BF431442CA14,IND,,Hale,Ernie,,,,1450 S 600 W,,Oakley,ID,83346,,2021-12-25,5,96.95,DOT FOODS,FARM WORK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A875D8E4A23B34950AE0,IND,,Volk,Patricia,,,,9725 W Cedar Park St,,Boise,ID,83709,,2021-12-25,5,587,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A85FA2F0B386E4FD9BA7,IND,,McCormick,Norm,,,,2865 W Dumont Dr,,Coeur D Alene,ID,83815,,2021-12-25,5,726.51,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7FD5AE8255C243B197E,IND,,Di Pasquale,AnnaLisa,,,,11910 W Buteo Dr,,Nampa,ID,83686,,2021-12-25,5,585,SILVERCREEK REALTY GROUP,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7ABF6900A3794E6EB91,IND,,Copeland,Mark,,,,PO Box 56,,Teton,ID,83451,,2021-12-25,5,1509.51,PURPLE SAGE TRUCKING,DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A72A1A3D6C42443D2B34,IND,,Evans,Brent,,,,14469 N 55th E,,Idaho Falls,ID,83401,,2021-12-25,5,85,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6F842FE68FD94E1B8FB,IND,,Dickinson,Annette,,,,13930 W 2nd Ave,,Orofino,ID,83544,,2021-12-25,5,778,AVIATION PERSONNEL,Aircraft mehanic,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A60CC0892A58E423FA43,IND,,Quale,Steve,,,,506 Rosewood Dr W,,Twin Falls,ID,83301,,2021-12-25,5,60,Quale's Electronic,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60054AEC00D447B686F,IND,,Carlson,Bill,,,,3161 S Apple St,,Boise,ID,83706,,2021-12-25,5,30,High Desert ATM,ATM Placement Services,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A914BD5FC99444D6FA88,IND,,Johnson,Ronald,,,,103 N Caton St,,Post Falls,ID,83854,,2021-12-29,5,881.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA2D1DB55FC2C45AEAE6,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-12-29,5,43792.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3337C1A93194698AF2,IND,,Barker,Pamela,,,,1477 E Summerplace St,,Meridian,ID,83646,,2021-12-29,5,130,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6FF48F65F47346C291C,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2021-12-29,5,1518.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6B087FE0B4D4999B8B,IND,,Music,Lisa,,,,19750 N Silver Ln,,Rathdrum,ID,83858,,2021-12-29,5,141,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97BC7BC5AE914D82891,IND,,Wilder,Sharon,,,,8615 W Falling Star St,,Boise,ID,83709,,2021-12-29,5,203.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A93E0483237C44916B60,IND,,Johnson,Ron,,,,103 N Caton St,,Post Falls,ID,83854,,2021-12-29,5,13,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ABBA68515E56B428CBC4,IND,,Wirth,Rhonda,,,,2300 N Columbine Ct,,Post Falls,ID,83854,,2021-12-29,5,203,SAFEWAY,CASHIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6DE23A2FAE7E4764BE5,IND,,Meyer,Ora,,,,3510 W Versailles Dr,,Coeur D Alene,ID,83815,,2021-12-29,5,1424.5,RETIRED,RETIRED,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A8481B9DD02A64C8EAA2,IND,,Balazsy,Alexander,,,,11973 W Tree Branch Dr,,Boise,ID,83709,,2021-12-29,5,20,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A84BFBDEBF14F4E2B8EE,IND,,A,Melvin,,,,560 Whittier St,,Idaho Falls,ID,83401,,2021-12-29,5,4442.63,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABC98F17164384E81B7C,IND,,Balazsy,Alexander,,,,11973 W Tree Branch Dr,,Boise,ID,83709,,2021-12-29,5,20,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A3BDE1B8C954345A8BB9,IND,,Schwirian,Jeri,,,,385 Hyde Ave,,Pocatello,ID,83201,,2021-12-29,5,15,MCP,RECORDS MANAGER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2A8D1E08E28443B1A97,IND,,Meyer,Ora,,,,3510 W Versailles Dr,,Coeur D Alene,ID,83815,,2021-12-29,5,1424.5,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A2CF41EE325564EF1B0C,IND,,Hasalone,Annette,,,,4353 E Poleline Ave,,Post Falls,ID,83854,,2021-12-29,5,644.26,"Elemental Research, inc",CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CE7603CD0014DE6AAB,IND,,Marston,Ernest,,,,PO Box 292,,Bayview,ID,83803,,2021-12-29,5,218,BOBBY COMBS R V,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A360690A86D42406E877,IND,,L,Andrea,,,,7580 W Kerry Dr,,Boise,ID,83714,,2021-12-29,5,30,Troiya,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B27D36F320A4223A73,IND,,Archer,Harvey,,,,1304 Alder St,,Caldwell,ID,83605,,2021-12-29,5,35,SELF,HANDYMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4869F10CB2BB4658ABB,IND,,Allen,Jodie,,,,PO Box 51084,,Idaho Falls,ID,83405,,2021-12-29,5,865,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4A8FD5ED8ED74500906,IND,,QUINTON,CARLYN,,,,6626 W Hayden Ave,,Post Falls,ID,83854,,2021-12-29,5,1750.96,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5196DC884717400F84A,IND,,Meyerhoff,Marlene,,,,1608 14th Ave,,Lewiston,ID,83501,,2021-12-28,5,205,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1A8E2C64ED804CED8B4,IND,,Larson,David,,,,1555 County Line Rd,,New Plymouth,ID,83655,,2021-12-28,5,5,MUELLER SERVICES INC.,INSURANCE INVESTIGATOR,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5CA872BA0340452C960,IND,,Kubicki,Priscilla,,,,3561 N Cole Rd,,Boise,ID,83704,,2021-12-28,5,2580,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5FDD7857E38C406BB65,IND,,Richins,Tamara,,,,1155 Taylor Ave,,Idaho Falls,ID,83404,,2021-12-28,5,155,GAS N GRUB,MANAGER,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A1D36196E4A314A60AB9,IND,,BEST,MICHAEL R,,,,190 Krahn Ln,,McCall,ID,83638,,2021-12-28,5,259,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A6053411974474B1D822,IND,,Krei,Renee,,,,3260 Barnes Way,,Iona,ID,83427,,2021-12-28,5,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C47F1C796574034A09,IND,,L.,Karen,,,,125 Cottage Ln,,Bonners Ferry,ID,83805,,2021-12-28,5,455,INFORMATION REQUESTED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6C54D41132E443298CF,IND,,Lofton,David,,,,3005 N Charleville Rd,Apt 256,Post Falls,ID,83854,,2021-12-28,5,199,RETIRED,RETIRED,,Earmarked for JAMES TARANTIN FOR THE UNITED STATES SENATE (C00787556),2022
SA11AI,C00694323,A31C7AE0A1C3145BEA8E,IND,,Lievanos,Christina,,,,1404 S Edgewater Cir,Apt 103,Nampa,ID,83686,,2021-12-28,5,772.52,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
