linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235502615,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,5,,Earmark Contribution,,"Earmark of KAZANAS, CHRISTINA",2020
SB23,C00401224,SB23_235503467,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,25,,Earmark Contribution,,"Earmark of NELSON, CARL",2020
SB23,C00401224,SB23_235951510,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,50,,Earmark Contribution,,"Earmark of GENNARI, ANNA",2020
SB23,C00401224,SB23_236778734,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,5,,Earmark Contribution,,"Earmark of LATH, ANSHUMAN",2020
SB23,C00401224,SB23_236775371,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,10,,Earmark Contribution,,"Earmark of LOCKINGTON, JEANETTE",2020
SB23,C00401224,SB23_236612080,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,5,,Earmark Contribution,,"Earmark of VELEZ, JOSE",2020
SB23,C00401224,SB23_236612257,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,50,,Earmark Contribution,,"Earmark of BAUM, ALVIN",2020
SB23,C00401224,SB23_235254137,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,1,,Earmark Contribution,,"Earmark of KILBRIDE, DANIEL",2020
SB23,C00401224,SB23_235292914,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,1,,Earmark Contribution,,"Earmark of MALDONADO, SANTAMARGARITA",2020
SB23,C00401224,SB23_235288320,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,7,,Earmark Contribution,,"Earmark of PETERSON-RHODES, JUSTUS",2020
SB23,C00401224,SB23_235317218,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,5,,Earmark Contribution,,"Earmark of WAGNER, JOHN",2020
SB23,C00401224,SB23_235782971,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,15,,Earmark Contribution,,"Earmark of PILDER, STEPHEN",2020
SB23,C00401224,SB23_235739604,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,10,,Earmark Contribution,,"Earmark of NICHOLSON, EEDY",2020
SB23,C00401224,SB23_235887994,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,28,,Earmark Contribution,,"Earmark of BALDWIN, MIKE",2020
SB23,C00401224,SB23_236354894,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,2.5,,Earmark Contribution,,"Earmark of WAGNER, ARLEEN",2020
SB23,C00401224,SB23_236335020,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,5,,Earmark Contribution,,"Earmark of DRISCOLL, BRADLEY",2020
SB23,C00401224,SB23_236329243,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,15,,Earmark Contribution,,"Earmark of MURPHY, RYAN",2020
SB23,C00401224,SB23_236076297,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,5,,Earmark Contribution,,"Earmark of MAC LEAN, LINDA",2020
SB23,C00401224,SB23_236354296,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,20,,Earmark Contribution,,"Earmark of COLLINS, LEE",2020
SB23,C00401224,SB23_236856794,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,5,,Earmark Contribution,,"Earmark of KARNANI, AVI",2020
SB23,C00401224,SB23_236397880,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,50,,Earmark Contribution,,"Earmark of ZIEGER, ROBERT E",2020
SB23,C00401224,SB23_236712492,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,3,,Earmark Contribution,,"Earmark of MORANO, CHRIS",2020
SB23,C00401224,SB23_236792623,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,10,,Earmark Contribution,,"Earmark of YATER, JANE",2020
SB23,C00401224,SB23_236416546,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_236839035,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,15,,Earmark Contribution,,"Earmark of HIBBARD, THOMAS",2020
SB23,C00401224,SB23_236260432,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,7,,Earmark Contribution,,"Earmark of BLAIR, JULIA",2020
SB23,C00401224,SB23_236340930,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,12.5,,Earmark Contribution,,"Earmark of FORSYTH, KARL",2020
SB23,C00401224,SB23_236503862,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,25,,Earmark Contribution,,"Earmark of LADENSON, JOANNE",2020
SB23,C00401224,SB23_236528203,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,28,,Earmark Contribution,,"Earmark of BERMAN, NOAH",2020
SB23,C00401224,SB23_236372697,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,3,,Earmark Contribution,,"Earmark of MATHIAS, ANNIKA",2020
SB23,C00401224,SB23_235673207,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,7,,Earmark Contribution,,"Earmark of PANARELLA, LUIGI",2020
SB23,C00401224,SB23_235684447,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,100,,Earmark Contribution,,"Earmark of CRAIN, CHESTER",2020
SB23,C00401224,SB23_235704388,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,10,,Earmark Contribution,,"Earmark of WILLIAMS, WILLIAM",2020
SB23,C00401224,SB23_235716151,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,25,,Earmark Contribution,,"Earmark of WHITED, DANIEL",2020
SB23,C00401224,SB23_235653550,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_236769341,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,25,,Earmark Contribution,,"Earmark of LINK, PETER",2020
SB23,C00401224,SB23_236811837,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-24,3.3,,Earmark Contribution,,"Earmark of CAMPBELL, BENITA",2020
SB23,C00401224,SB23_231982991,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,50,,Earmark Contribution,,"Earmark of GUZZARDO, PAUL",2020
SB23,C00401224,SB23_232052734,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of WEINSTEIN, JOSEPH",2020
SB23,C00401224,SB23_232138312,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,4,,Earmark Contribution,,"Earmark of ARMITAGE, JOSEPH",2020
SB23,C00401224,SB23_233179292,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,35,,Earmark Contribution,,"Earmark of CHAY, KENNETH",2020
SB23,C00401224,SB23_233079743,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,27,,Earmark Contribution,,"Earmark of LIEBSTER, JULIA",2020
SB23,C00401224,SB23_233194622,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of ZACHA, VALERIE",2020
SB23,C00401224,SB23_233194769,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,25,,Earmark Contribution,,"Earmark of MCCLEARY, ZACHARY",2020
SB23,C00401224,SB23_233409439,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,3,,Earmark Contribution,,"Earmark of YOKOTA, ANITA",2020
SB23,C00401224,SB23_233498178,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of PAGNI, JEAN",2020
SB23,C00401224,SB23_233083320,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of GRANT, ALEX",2020
SB23,C00401224,SB23_233542258,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,100,,Earmark Contribution,,"Earmark of SCHULTZ, MICHAEL",2020
SB23,C00401224,SB23_233391742,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1.64,,Earmark Contribution,,"Earmark of HYDE, JEFFREY",2020
SB23,C00401224,SB23_233554629,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,75,,Earmark Contribution,,"Earmark of SPENCER, MATT",2020
SB23,C00401224,SB23_233451107,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of FOX, JAMES",2020
SB23,C00401224,SB23_233380264,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of MAC LEAN, LINDA",2020
SB23,C00401224,SB23_232079149,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of MILLER, ZACH",2020
SB23,C00401224,SB23_232243247,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,75,,Earmark Contribution,,"Earmark of RABINOWITZ, JOHN",2020
SB23,C00401224,SB23_232202672,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of BURROWS, PAM",2020
SB23,C00401224,SB23_232303390,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of WILLIAMSON, TIM",2020
SB23,C00401224,SB23_232390649,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of GALVAN, NELSON",2020
SB23,C00401224,SB23_232529772,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of MEARLETTE-HERNANDEZ, MICHELLE",2020
SB23,C00401224,SB23_233393078,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,50,,Earmark Contribution,,"Earmark of HOPKINS, STEPHEN",2020
SB23,C00401224,SB23_233411381,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of BEECK, ERIC",2020
SB23,C00401224,SB23_233181384,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of WOOD, DAVID",2020
SB23,C00401224,SB23_233384892,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,100,,Earmark Contribution,,"Earmark of CAMPBELL, MARC",2020
SB23,C00401224,SB23_232090462,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,2,,Earmark Contribution,,"Earmark of CARLISLE, DEBORAH",2020
SB23,C00401224,SB23_232296968,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of CHEN, VALERY",2020
SB23,C00401224,SB23_232541531,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of GOOD, JORDAN",2020
SB23,C00401224,SB23_232269744,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of BARTHEL, CAROLYN",2020
SB23,C00401224,SB23_232281295,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of CULVER, BURT",2020
SB23,C00401224,SB23_231876124,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of PERKINS, HANNAH",2020
SB23,C00401224,SB23_232763852,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of CHAN, RYAN",2020
SB23,C00401224,SB23_233120253,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of VILLAREAL, MARCO",2020
SB23,C00401224,SB23_233088408,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of MCCOY, ED",2020
SB23,C00401224,SB23_233449889,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,2,,Earmark Contribution,,"Earmark of JEWELL, TENAYA",2020
SB23,C00401224,SB23_233449900,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1.66,,Earmark Contribution,,"Earmark of TANNONE, MAX",2020
SB23,C00401224,SB23_233452376,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,3,,Earmark Contribution,,"Earmark of BURGSTROM, BLAINE",2020
SB23,C00401224,SB23_233461566,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of CERUNDOLO, JASON",2020
SB23,C00401224,SB23_233482149,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of CHEGWIDDEN, TERRI",2020
SB23,C00401224,SB23_233451406,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of ALVES, AMELIA",2020
SB23,C00401224,SB23_233450940,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,16.67,,Earmark Contribution,,"Earmark of SIMON, JAMES",2020
SB23,C00401224,SB23_233429449,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of BASSETT, SASHA",2020
SB23,C00401224,SB23_233498153,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of SELETYN, JONATHAN",2020
SB23,C00401224,SB23_232340075,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,2,,Earmark Contribution,,"Earmark of ALANEN, DENNIS",2020
SB23,C00401224,SB23_232520746,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,100,,Earmark Contribution,,"Earmark of RODRIGUEZ, CATHERINE",2020
SB23,C00401224,SB23_232593720,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of BLAND, DOUGLAS",2020
SB23,C00401224,SB23_232559379,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of JAMES, PETER",2020
SB23,C00401224,SB23_232185041,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,100,,Earmark Contribution,,"Earmark of WHEELER, KATHERINE",2020
SB23,C00401224,SB23_231863823,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,25,,Earmark Contribution,,"Earmark of PABST, MICHAEL",2020
SB23,C00401224,SB23_233597004,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,25,,Earmark Contribution,,"Earmark of THORNTON, POLLY",2020
SB23,C00401224,SB23_233368281,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of WILKINS, KELLY",2020
SB23,C00401224,SB23_233558887,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,200,,Earmark Contribution,,"Earmark of GAURIA, SAMEER",2020
SB23,C00401224,SB23_233419201,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of FOSSEL, FINNEGAN",2020
SB23,C00401224,SB23_233609201,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of HANSEN, AMANDA",2020
SB23,C00401224,SB23_233594319,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of HELMS, CYNTHIA",2020
SB23,C00401224,SB23_232732110,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,15,,Earmark Contribution,,"Earmark of ODGERS, EMILY",2020
SB23,C00401224,SB23_233003981,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of CERESE, REBECCA",2020
SB23,C00401224,SB23_233007442,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of CABEZAS, DANIELLE",2020
SB23,C00401224,SB23_232945605,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,3,,Earmark Contribution,,"Earmark of WEINSTEIN, BEN",2020
SB23,C00401224,SB23_233076417,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,3,,Earmark Contribution,,"Earmark of TERNES, COTY",2020
SB23,C00401224,SB23_233092107,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,25,,Earmark Contribution,,"Earmark of MIRONOV, RICHARD",2020
SB23,C00401224,SB23_233079948,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,50,,Earmark Contribution,,"Earmark of MACALUSO, MARYKATE",2020
SB23,C00401224,SB23_233083764,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of MEARLETTE-HERNANDEZ, MICHELLE",2020
SB23,C00401224,SB23_233078555,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of TORRENCE, TANNER",2020
SB23,C00401224,SB23_233078655,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,100,,Earmark Contribution,,"Earmark of BERKOWITZ, JOYCE",2020
SB23,C00401224,SB23_233082306,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of BAUTISTA, MIGUEL",2020
SB23,C00401224,SB23_233261995,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,10,,Earmark Contribution,,"Earmark of NUGENT, TIMOTHY",2020
SB23,C00401224,SB23_233099112,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,100,,Earmark Contribution,,"Earmark of WILLEY, ANDREA",2020
SB23,C00401224,SB23_233099211,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,50,,Earmark Contribution,,"Earmark of TSURUMI, YOSHIHIRO",2020
SB23,C00401224,SB23_233250237,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of WITTROCK, ERIC",2020
SB23,C00401224,SB23_233138471,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_232935546,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of NEIMAN, GLADYS",2020
SB23,C00401224,SB23_232039408,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of MCGOWAN, GLENN",2020
SB23,C00401224,SB23_232038160,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of ROTHENSTEIN, PAUL",2020
SB23,C00401224,SB23_232037774,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,27,,Earmark Contribution,,"Earmark of VOWELL VROMAN, NATALIE",2020
SB23,C00401224,SB23_232039529,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of MALDONADO, JOSHUA",2020
SB23,C00401224,SB23_232254435,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of SCHINTZIUS, A HUGH",2020
SB23,C00401224,SB23_232912093,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,15,,Earmark Contribution,,"Earmark of GOLDSON, ONNAJAY",2020
SB23,C00401224,SB23_233133316,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,28,,Earmark Contribution,,"Earmark of ANDERSON, ANGELA",2020
SB23,C00401224,SB23_233325114,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,7,,Earmark Contribution,,"Earmark of CHASE, BILL",2020
SB23,C00401224,SB23_233141881,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5.4,,Earmark Contribution,,"Earmark of PARISH, DAVID",2020
SB23,C00401224,SB23_232939616,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,8,,Earmark Contribution,,"Earmark of ZELANDAIS, LIZ",2020
SB23,C00401224,SB23_232943120,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of ANDERSON, JOEL",2020
SB23,C00401224,SB23_233603363,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,40,,Earmark Contribution,,"Earmark of ROSEN, RUTH W.",2020
SB23,C00401224,SB23_233432785,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,50,,Earmark Contribution,,"Earmark of VLAS, JONATHAN",2020
SB23,C00401224,SB23_232379692,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,6,,Earmark Contribution,,"Earmark of STRATIBUS, IBNAR",2020
SB23,C00401224,SB23_232392894,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,6,,Earmark Contribution,,"Earmark of GAUNA, AMY",2020
SB23,C00401224,SB23_231891004,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of COHEN, DEBORAH",2020
SB23,C00401224,SB23_231993672,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,5,,Earmark Contribution,,"Earmark of LANGE, TREVOR",2020
SB23,C00401224,SB23_232162610,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,1,,Earmark Contribution,,"Earmark of CABEZAS, DANIELLE",2020
SB23,C00401224,SB23_232048136,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,25,,Earmark Contribution,,"Earmark of SCHNEIDMAN, JARED",2020
SB23,C00401224,SB23_233432779,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-10,27,,Earmark Contribution,,"Earmark of HUXFORD, KEVIN",2020
