linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4AF5BB0B817146868CA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-26,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2022
SB23,C00694323,B3957C4C928D444BBB37,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-11,10,,Earmarked Contribution From Lana Turner,,Earmarked Contribution From Lana Turner. transmitted by check/EFT,2022
SB23,C00694323,B5A77BA842CF9427C882,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-10,10,,Earmarked Contribution From J. David Lang,,Earmarked Contribution From J. David Lang. transmitted by check/EFT,2022
SB23,C00694323,B4E6A321521944097B1E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-28,10,,Earmarked Contribution From Robert S. Collier,,Earmarked Contribution From Robert S. Collier. transmitted by check/EFT,2022
SB23,C00694323,B56B5F796EFD643EE8FF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-07,10,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,BEEA33514CFEF4854AC9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-02,10,,Earmarked Contribution From Mary K.,,Earmarked Contribution From Mary K.. transmitted by check/EFT,2022
SB23,C00694323,BC26A5FE705DA4A098C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-07,10,,Earmarked Contribution From Jonathan Earp,,Earmarked Contribution From Jonathan Earp. transmitted by check/EFT,2022
SB23,C00694323,B464DF64E8ABD4A98A58,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-16,10,,Earmarked Contribution From Richard Shirley,,Earmarked Contribution From Richard Shirley. transmitted by check/EFT,2022
SB23,C00694323,B4773F78F04A747E09A5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-21,10,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,B9B967E2B3FA142D0A67,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-25,10,,Earmarked Contribution From Gayle dowden,,Earmarked Contribution From Gayle dowden. transmitted by check/EFT,2022
SB23,C00694323,BFB32A43B10D4448A9FB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-13,10,,Earmarked Contribution From Ursula Loy,,Earmarked Contribution From Ursula Loy. transmitted by check/EFT,2022
SB23,C00694323,B52E7394E781949238B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-16,10,,Earmarked Contribution From LAWRENCE HARJU,,Earmarked Contribution From LAWRENCE HARJU. transmitted by check/EFT,2022
SB23,C00694323,BF185C1D4EFCB44148F7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-02,10,,Earmarked Contribution From TommyR Thomas,,Earmarked Contribution From TommyR Thomas. transmitted by check/EFT,2022
SB23,C00694323,B9C4C1BC0E60548188A7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-04-22,10,,Earmarked Contribution From Fred Gray,,Earmarked Contribution From Fred Gray. transmitted by check/EFT,2022
SB23,C00694323,BE9AD33F0C9CB42779FF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-24,10,,Earmarked Contribution From Randall Thelander,,Earmarked Contribution From Randall Thelander. transmitted by check/EFT,2022
SB23,C00694323,B4C7AEC392DB043509A0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-02,10,,Earmarked Contribution From Tim Vogel,,Earmarked Contribution From Tim Vogel. transmitted by check/EFT,2022
SB23,C00694323,BC0CB51CD07384AD5907,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-01,10,,Earmarked Contribution From Linde Barrera,,Earmarked Contribution From Linde Barrera. transmitted by check/EFT,2022
SB23,C00694323,B0D88EBD62A7C4344B28,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-25,10,,Earmarked Contribution From Gurmeet Dhillon,,Earmarked Contribution From Gurmeet Dhillon. transmitted by check/EFT,2022
SB23,C00694323,BB755BCBDDA5E42ED9AE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-22,10,,Earmarked Contribution From Linda Harkness,,Earmarked Contribution From Linda Harkness. transmitted by check/EFT,2022
SB23,C00694323,B12BD333F4E09418783C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-16,10,,Earmarked Contribution From KENNETH KLEEMAN,,Earmarked Contribution From KENNETH KLEEMAN. transmitted by check/EFT,2022
SB23,C00694323,B68F993C582A54200A87,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-30,10,,Earmarked Contribution From Paul Narang,,Earmarked Contribution From Paul Narang. transmitted by check/EFT,2022
SB23,C00694323,BEEAD0DE8ACA84198B31,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-11,10,,Earmarked Contribution From Mark Schupp,,Earmarked Contribution From Mark Schupp. transmitted by check/EFT,2022
SB23,C00694323,BCF8F2B100B9E4DA8BB4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-17,10,,Earmarked Contribution From CLAIR WILLIAMS,,Earmarked Contribution From CLAIR WILLIAMS. transmitted by check/EFT,2022
SB23,C00694323,B6016689290104417950,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-24,10,,Earmarked Contribution From Esilda Rios Morales,,Earmarked Contribution From Esilda Rios Morales. transmitted by check/EFT,2022
SB23,C00694323,BF06DD440BBCC480BABE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-03,10,,Earmarked Contribution From Stryker Emmerton,,Earmarked Contribution From Stryker Emmerton. transmitted by check/EFT,2022
SB23,C00694323,B7D72B9A6DDF44B0BA58,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-01-24,10,,Earmarked Contribution From Linda Tuten,,Earmarked Contribution From Linda Tuten. transmitted by check/EFT,2022
SB23,C00694323,B23ABFA17D34741EFAAD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-26,10,,Earmarked Contribution From David Gackenbach,,Earmarked Contribution From David Gackenbach. transmitted by check/EFT,2022
SB23,C00694323,B98B792CACA8C43809EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-01,10,,Earmarked Contribution From Linda Knox,,Earmarked Contribution From Linda Knox. transmitted by check/EFT,2022
SB23,C00694323,B2EA3D0674D1149BE882,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-05,10,,Earmarked Contribution From Anthony Sasso,,Earmarked Contribution From Anthony Sasso. transmitted by check/EFT,2022
SB23,C00694323,BF9C049762A3B4D669B8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-01,10,,Earmarked Contribution From Jay Cory,,Earmarked Contribution From Jay Cory. transmitted by check/EFT,2022
SB23,C00694323,B6D95E145FB854C55B4F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-08,10,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2022
SB23,C00694323,B41548DBCA065496CADA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-17,10,,Earmarked Contribution From Pam Earing,,Earmarked Contribution From Pam Earing. transmitted by check/EFT,2022
SB23,C00694323,BFE61452DB0B1427FA88,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-14,10,,Earmarked Contribution From GEORGIA DIXON,,Earmarked Contribution From GEORGIA DIXON. transmitted by check/EFT,2022
SB23,C00694323,BAB302B7CD5F44AD69B4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-06,10,,Earmarked Contribution From Trisha Edgar,,Earmarked Contribution From Trisha Edgar. transmitted by check/EFT,2022
SB23,C00694323,B078D66E2501B404CA28,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-13,10,,Earmarked Contribution From Nancy Sprague,,Earmarked Contribution From Nancy Sprague. transmitted by check/EFT,2022
SB23,C00694323,BB38639FF024045C0897,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-06,10,,Earmarked Contribution From catherine clarke,,Earmarked Contribution From catherine clarke. transmitted by check/EFT,2022
SB23,C00694323,B8ADC1A3831A94E3799C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-14,10,,Earmarked Contribution From Ronald Wheeler,,Earmarked Contribution From Ronald Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B5276D60422584F849F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-31,10,,Earmarked Contribution From Deborah Hopf,,Earmarked Contribution From Deborah Hopf. transmitted by check/EFT,2022
SB23,C00694323,B962A45395D4245E9906,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-29,10,,Earmarked Contribution From Rena Erickson,,Earmarked Contribution From Rena Erickson. transmitted by check/EFT,2022
SB23,C00694323,B4FEFC3B7F6274B86B49,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-27,10,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B1231D9F675C54AE09CC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-02,10,,Earmarked Contribution From jan Williams,,Earmarked Contribution From jan Williams. transmitted by check/EFT,2022
SB23,C00694323,BDE988ED964574137B52,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-30,10,,Earmarked Contribution From Roy Sumisaki,,Earmarked Contribution From Roy Sumisaki. transmitted by check/EFT,2022
SB23,C00694323,BCE601CC754954FC1B71,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-26,10,,Earmarked Contribution From Randall Mitchell,,Earmarked Contribution From Randall Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B1BB610CF95704F44B17,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-26,10,,Earmarked Contribution From LORI A,,Earmarked Contribution From LORI A. transmitted by check/EFT,2022
SB23,C00694323,B3F1480BC38624A9F80E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-13,10,,Earmarked Contribution From William Jump,,Earmarked Contribution From William Jump. transmitted by check/EFT,2022
SB23,C00694323,BB3A566D085EA4974919,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-24,10,,Earmarked Contribution From john hahn,,Earmarked Contribution From john hahn. transmitted by check/EFT,2022
SB23,C00694323,BB4EF8647AB0E42578A4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-15,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,B0C6329C5EE5042BFB1F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-15,10,,Earmarked Contribution From Pamela G. Rice,,Earmarked Contribution From Pamela G. Rice. transmitted by check/EFT,2022
SB23,C00694323,BD3AF5B3A57764BA7A8A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-25,10,,Earmarked Contribution From Thelma Debes,,Earmarked Contribution From Thelma Debes. transmitted by check/EFT,2022
SB23,C00694323,B22E2FEE1679E4B208A8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-29,10,,Earmarked Contribution From John Johns,,Earmarked Contribution From John Johns. transmitted by check/EFT,2022
SB23,C00694323,BEC076818B92340CBBE9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-26,10,,Earmarked Contribution From Duane Swanson,,Earmarked Contribution From Duane Swanson. transmitted by check/EFT,2022
SB23,C00694323,B397D0201525B4ED2A98,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-08,10,,Earmarked Contribution From Joseph Bega,,Earmarked Contribution From Joseph Bega. transmitted by check/EFT,2022
SB23,C00694323,BDD54E3A5D025457BB4C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-10,10,,Earmarked Contribution From John Crivello,,Earmarked Contribution From John Crivello. transmitted by check/EFT,2022
SB23,C00694323,BAF63C93E777F4644A85,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-14,10,,Earmarked Contribution From Macon Davenport,,Earmarked Contribution From Macon Davenport. transmitted by check/EFT,2022
SB23,C00694323,B692FA97CA63E4EC8952,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-14,10,,Earmarked Contribution From johnie Au,,Earmarked Contribution From johnie Au. transmitted by check/EFT,2022
SB23,C00694323,B331F076ABA504684BDA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-22,10,,Earmarked Contribution From Dori Dittmyre,,Earmarked Contribution From Dori Dittmyre. transmitted by check/EFT,2022
SB23,C00694323,B2BF46D58E97248D4B9D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-25,10,,Earmarked Contribution From Chalmer Saylor,,Earmarked Contribution From Chalmer Saylor. transmitted by check/EFT,2022
SB23,C00694323,BC4C0357C2DB544828C8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-04,10,,Earmarked Contribution From John Harrison,,Earmarked Contribution From John Harrison. transmitted by check/EFT,2022
SB23,C00694323,B7101EE251BBC46CD938,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-07,10,,Earmarked Contribution From Joseph Chircop,,Earmarked Contribution From Joseph Chircop. transmitted by check/EFT,2022
SB23,C00694323,BFA6938FE5C7A4763890,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-21,10,,Earmarked Contribution From Thomas Fuller,,Earmarked Contribution From Thomas Fuller. transmitted by check/EFT,2022
SB23,C00694323,B01F189CB26414BC399D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-05,10,,Earmarked Contribution From Nancy Black,,Earmarked Contribution From Nancy Black. transmitted by check/EFT,2022
SB23,C00694323,B13FA2657391A4F75B32,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-11,10,,Earmarked Contribution From Joe Spera,,Earmarked Contribution From Joe Spera. transmitted by check/EFT,2022
SB23,C00694323,BBD578BEEBAB3493AABE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-02,10,,Earmarked Contribution From Mark Mitchell,,Earmarked Contribution From Mark Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B73F6FC7B436045FDBB6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-16,10,,Earmarked Contribution From Virginia Muina,,Earmarked Contribution From Virginia Muina. transmitted by check/EFT,2022
SB23,C00694323,B94E8EAEAD73B40AC903,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-27,10,,Earmarked Contribution From James Camp,,Earmarked Contribution From James Camp. transmitted by check/EFT,2022
SB23,C00694323,B52388239CB464D60A11,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-24,10,,Earmarked Contribution From Larry Glines,,Earmarked Contribution From Larry Glines. transmitted by check/EFT,2022
SB23,C00694323,B81CA8A3730EC44BDB1F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-27,10,,Earmarked Contribution From PETER D,,Earmarked Contribution From PETER D. transmitted by check/EFT,2022
SB23,C00694323,B16229E3206A848A5944,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-24,10,,Earmarked Contribution From Sandra McKay Kopp,,Earmarked Contribution From Sandra McKay Kopp. transmitted by check/EFT,2022
SB23,C00694323,BDFB46EF069CB43E0AC0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-24,10,,Earmarked Contribution From Christine Loeffler,,Earmarked Contribution From Christine Loeffler. transmitted by check/EFT,2022
SB23,C00694323,B0C057652DA404F969C6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-02,10,,Earmarked Contribution From Colleen Ryan,,Earmarked Contribution From Colleen Ryan. transmitted by check/EFT,2022
SB23,C00694323,BAF8B4A3E66324ADB818,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-01,10,,Earmarked Contribution From Donna Dalelio,,Earmarked Contribution From Donna Dalelio. transmitted by check/EFT,2022
SB23,C00694323,B19AC1099D03647BB91B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-08,10,,Earmarked Contribution From Jack Vredevelt,,Earmarked Contribution From Jack Vredevelt. transmitted by check/EFT,2022
SB23,C00694323,B576A2DDD634146319EE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-30,10,,Earmarked Contribution From Ivan Rodriguez,,Earmarked Contribution From Ivan Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B0FB617ABA2C74C528AA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-10,10,,Earmarked Contribution From Wilfredo Tijerino,,Earmarked Contribution From Wilfredo Tijerino. transmitted by check/EFT,2022
SB23,C00694323,B25120A95C66042049F2,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-06-26,10,,Earmarked Contribution From Greg Nava,,Earmarked Contribution From Greg Nava. transmitted by check/EFT,2022
SB23,C00694323,B300A6D7A2E4F4AE3A3E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-12,10,,Earmarked Contribution From Jerry Earnest,,Earmarked Contribution From Jerry Earnest. transmitted by check/EFT,2022
SB23,C00694323,B92320D420B4947DF968,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-26,10,,Earmarked Contribution From Darrell Perkins,,Earmarked Contribution From Darrell Perkins. transmitted by check/EFT,2022
SB23,C00694323,B5FEAB37638B54FE288F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-30,10,,Earmarked Contribution From Ronald Dix,,Earmarked Contribution From Ronald Dix. transmitted by check/EFT,2022
SB23,C00694323,B84FB1EE530844C34942,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-12,10,,Earmarked Contribution From Irina Olekhnovich,,Earmarked Contribution From Irina Olekhnovich. transmitted by check/EFT,2022
SB23,C00694323,BEB791697AE5B4150B9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-02,10,,Earmarked Contribution From Philip Brumbaugh,,Earmarked Contribution From Philip Brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B9141810472414BD187F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-19,10,,Earmarked Contribution From Sherri Lemmermann,,Earmarked Contribution From Sherri Lemmermann. transmitted by check/EFT,2022
SB23,C00694323,B25B870DFBB2B4D98B8C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-17,10,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B1BF97C3651EC4EC8B6B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-30,10,,Earmarked Contribution From louis guerra,,Earmarked Contribution From louis guerra. transmitted by check/EFT,2022
SB23,C00694323,BA3497807F72B451B904,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-05,10,,Earmarked Contribution From Sharron Dupree,,Earmarked Contribution From Sharron Dupree. transmitted by check/EFT,2022
SB23,C00694323,B0FC3527ADEA049D4A45,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-25,10,,Earmarked Contribution From rita S.,,Earmarked Contribution From rita S.. transmitted by check/EFT,2022
SB23,C00694323,B935991591A7A430782A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-10,10,,Earmarked Contribution From Jeanette Simmons,,Earmarked Contribution From Jeanette Simmons. transmitted by check/EFT,2022
SB23,C00694323,BEA965A1F45CA4AF6A17,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-05,10,,Earmarked Contribution From TOMMY HOWARD,,Earmarked Contribution From TOMMY HOWARD. transmitted by check/EFT,2022
SB23,C00694323,B52D02CE6D0D249B185E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-11,10,,Earmarked Contribution From Carolyn Minnis,,Earmarked Contribution From Carolyn Minnis. transmitted by check/EFT,2022
SB23,C00694323,B4110C85CB218447D8CA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-13,10,,Earmarked Contribution From Phil Fellner,,Earmarked Contribution From Phil Fellner. transmitted by check/EFT,2022
SB23,C00694323,BE634C937AC334AE08AD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-24,10,,Earmarked Contribution From Jeffrey Tait,,Earmarked Contribution From Jeffrey Tait. transmitted by check/EFT,2022
SB23,C00694323,B5E2994E21E4743F68E1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-13,10,,Earmarked Contribution From Lyndi Patin,,Earmarked Contribution From Lyndi Patin. transmitted by check/EFT,2022
SB23,C00694323,B079601D5B86A4017A5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-15,10,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BB500FD37273B4DB6B64,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-25,10,,Earmarked Contribution From Walter Blackwell,,Earmarked Contribution From Walter Blackwell. transmitted by check/EFT,2022
SB23,C00694323,B96738AD050B5474AB86,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-02,10,,Earmarked Contribution From Bernie Dandridge,,Earmarked Contribution From Bernie Dandridge. transmitted by check/EFT,2022
SB23,C00694323,B7AAF92D9D5534045BE4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-27,10,,Earmarked Contribution From Gene Reece,,Earmarked Contribution From Gene Reece. transmitted by check/EFT,2022
SB23,C00694323,BE101F162B1334314B9B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-23,10,,Earmarked Contribution From Joe Richey,,Earmarked Contribution From Joe Richey. transmitted by check/EFT,2022
SB23,C00694323,B9D1CCA9B959F41B1AE5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-24,10,,Earmarked Contribution From BRYAN BRENNAN,,Earmarked Contribution From BRYAN BRENNAN. transmitted by check/EFT,2022
SB23,C00694323,B12F92EEFE7204F809AC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-22,10,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2022
SB23,C00694323,B21F1EE6FEFCA4F8C8C0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-05,10,,Earmarked Contribution From John Ramirez,,Earmarked Contribution From John Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B4CD92B516241408CAF3,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-01-29,10,,Earmarked Contribution From Christopher Gray,,Earmarked Contribution From Christopher Gray. transmitted by check/EFT,2022
