linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B240CC2498D6443DA8AE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-20,10,,Earmarked Contribution From Kathy Li,,Earmarked Contribution From Kathy Li. transmitted by check/EFT,2020
SB23,C00694323,B524F919259614D44B5D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-28,10,,Earmarked Contribution From Karl Stecher,,Earmarked Contribution From Karl Stecher. transmitted by check/EFT,2020
SB23,C00694323,B92B2425606174A06BD7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-07-22,10,,Earmarked Contribution From Robert Kardes,,Earmarked Contribution From Robert Kardes. transmitted by check/EFT,2020
SB23,C00694323,BBEEFD400F8A64BE7B5F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-15,10,,Earmarked Contribution From Ted Hall,,Earmarked Contribution From Ted Hall. transmitted by check/EFT,2020
SB23,C00694323,BCDF0746BF2DA4965B01,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-30,10,,Earmarked Contribution From James McCully,,Earmarked Contribution From James McCully. transmitted by check/EFT,2020
SB23,C00694323,B2B86B1AD36F04324AEC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-04,10,,Earmarked Contribution From Linda Schauer,,Earmarked Contribution From Linda Schauer. transmitted by check/EFT,2020
SB23,C00694323,BBA1EA274238B4ECE970,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-08-28,10,,Earmarked Contribution From Dan Lederman,,Earmarked Contribution From Dan Lederman. transmitted by check/EFT,2020
SB23,C00694323,BEBCD1248FAED4B689DE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-31,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BC67704174FFE493693D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-18,10,,Earmarked Contribution From William Michael Luper,,Earmarked Contribution From William Michael Luper. transmitted by check/EFT,2020
SB23,C00694323,B817291ABFDA54788B43,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-24,10,,Earmarked Contribution From Grace Swartz,,Earmarked Contribution From Grace Swartz. transmitted by check/EFT,2020
SB23,C00694323,B706CD514EF1F484CA2C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-30,10,,Earmarked Contribution From ZENNIE Hall,,Earmarked Contribution From ZENNIE Hall. transmitted by check/EFT,2020
SB23,C00694323,B447B84CB874D4D05870,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-17,10,,Earmarked Contribution From ROGER Breau,,Earmarked Contribution From ROGER Breau. transmitted by check/EFT,2020
SB23,C00694323,B5756E315AE25431F9E6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-29,10,,Earmarked Contribution From Christine Sinn,,Earmarked Contribution From Christine Sinn. transmitted by check/EFT,2020
SB23,C00694323,B2965F03A875940FF8EE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-21,10,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,B96A66E6B354043EB865,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-28,10,,Earmarked Contribution From Donald Patterson,,Earmarked Contribution From Donald Patterson. transmitted by check/EFT,2020
SB23,C00694323,B28DC4903E6BA4489918,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-05,10,,Earmarked Contribution From ADA PETERS,,Earmarked Contribution From ADA PETERS. transmitted by check/EFT,2020
SB23,C00694323,B67D14F0A327C442D81E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-29,10,,Earmarked Contribution From sheila herman,,Earmarked Contribution From sheila herman. transmitted by check/EFT,2020
SB23,C00694323,B0933F804DFC349F6AF1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-26,10,,Earmarked Contribution From Harvey McCroskey,,Earmarked Contribution From Harvey McCroskey. transmitted by check/EFT,2020
SB23,C00694323,BFA8F9F1075794B57A15,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-08,10,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2020
SB23,C00694323,B7EB38F577029401F957,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-27,10,,Earmarked Contribution From John Mautz Sr,,Earmarked Contribution From John Mautz Sr. transmitted by check/EFT,2020
SB23,C00694323,BA259C0DE871640849C2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-31,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,BA98692062899413888E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-21,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2020
SB23,C00694323,BF312E000D13D44359B6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-10,10,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2020
SB23,C00694323,BFC8597CF2E044FFF9F1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-20,10,,Earmarked Contribution From Eugene Kozick,,Earmarked Contribution From Eugene Kozick. transmitted by check/EFT,2020
SB23,C00694323,BCA114ACE8E7F416AB58,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-25,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2020
SB23,C00694323,BADF12B39B57A4DEF842,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2020
SB23,C00694323,B5A0F7F24C85649A8953,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-07,10,,Earmarked Contribution From Jack Bokros,,Earmarked Contribution From Jack Bokros. transmitted by check/EFT,2020
SB23,C00694323,B15B9BEC42B8344208B4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,BBFBAF076327F475F9AB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-30,10,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,B5FBE9B9E258F4BDEB1A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-31,10,,Earmarked Contribution From John Schmidt,,Earmarked Contribution From John Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B78791F7765C64B9AA31,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-08,10,,Earmarked Contribution From Leon Kenney,,Earmarked Contribution From Leon Kenney. transmitted by check/EFT,2020
SB23,C00694323,BD51612FD27AE4909AEC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-14,10,,Earmarked Contribution From John Willborn,,Earmarked Contribution From John Willborn. transmitted by check/EFT,2020
SB23,C00694323,B492F83F9A1334725BA6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B55F2D35647CD418BAFC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-17,10,,Earmarked Contribution From chris otsuki,,Earmarked Contribution From chris otsuki. transmitted by check/EFT,2020
SB23,C00694323,BC30E8460096C41688FC,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-09-01,10,,Earmarked Contribution From Jennifer Boerger,,Earmarked Contribution From Jennifer Boerger. transmitted by check/EFT,2020
SB23,C00694323,B5B0164E663D0497B88F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-18,10,,Earmarked Contribution From Stuart Weise,,Earmarked Contribution From Stuart Weise. transmitted by check/EFT,2020
SB23,C00694323,B039B425579AF496DA2D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-16,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BCA019D0554BB4670B93,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-05,10,,Earmarked Contribution From Shahab Moghadam,,Earmarked Contribution From Shahab Moghadam. transmitted by check/EFT,2020
SB23,C00694323,B2333EDDEEFFE4355B26,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From Terrie MacDonald,,Earmarked Contribution From Terrie MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B1C5D5741347541EB90D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-22,10,,Earmarked Contribution From Nenita Lee,,Earmarked Contribution From Nenita Lee. transmitted by check/EFT,2020
SB23,C00694323,B876E2C81CE4F4199BE2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-24,10,,Earmarked Contribution From florence Arnold,,Earmarked Contribution From florence Arnold. transmitted by check/EFT,2020
SB23,C00694323,B3A101FFDED9D46FF8C0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-22,10,,Earmarked Contribution From Patricia Male,,Earmarked Contribution From Patricia Male. transmitted by check/EFT,2020
SB23,C00694323,BFCDD51DA878F4FFCA78,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-15,10,,Earmarked Contribution From Patrick M James,,Earmarked Contribution From Patrick M James. transmitted by check/EFT,2020
SB23,C00694323,B1DE21EABA490446AA34,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-27,10,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,B702F8EBD5B7C4F3C8F4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,B70DC3511DC174ED59A4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-07,10,,Earmarked Contribution From Hylon Heaton,,Earmarked Contribution From Hylon Heaton. transmitted by check/EFT,2020
SB23,C00694323,BAE78A3910A85464BB42,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-08,10,,Earmarked Contribution From risto laaksonen,,Earmarked Contribution From risto laaksonen. transmitted by check/EFT,2020
SB23,C00694323,BA0CE0110B43E4110916,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-05,10,,Earmarked Contribution From Charles Horejs,,Earmarked Contribution From Charles Horejs. transmitted by check/EFT,2020
SB23,C00694323,BD25EF900CCD74F14918,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From Joseph Mersnik,,Earmarked Contribution From Joseph Mersnik. transmitted by check/EFT,2020
SB23,C00694323,B355F0EB13089495F819,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-27,10,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
SB23,C00694323,B3492BFC82FBB49D29F1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-24,10,,Earmarked Contribution From Barbara Lindberg,,Earmarked Contribution From Barbara Lindberg. transmitted by check/EFT,2020
SB23,C00694323,B28A451325086480BB45,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-28,10,,Earmarked Contribution From Kathy Valleau,,Earmarked Contribution From Kathy Valleau. transmitted by check/EFT,2020
SB23,C00694323,BFEB5959F372744DEA91,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-16,10,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B2608AF187A5D4AE084D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-25,10,,Earmarked Contribution From John bruckner,,Earmarked Contribution From John bruckner. transmitted by check/EFT,2020
SB23,C00694323,BB69E75AB82C34530B66,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-27,10,,Earmarked Contribution From Meriam Mongaya,,Earmarked Contribution From Meriam Mongaya. transmitted by check/EFT,2020
SB23,C00694323,B1C274B8D94724BB7BD8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-27,10,,Earmarked Contribution From Patricia Henderson,,Earmarked Contribution From Patricia Henderson. transmitted by check/EFT,2020
SB23,C00694323,B4E137D07F76E4581A78,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-19,10,,Earmarked Contribution From Mario Gaboury,,Earmarked Contribution From Mario Gaboury. transmitted by check/EFT,2020
SB23,C00694323,B44FAFDF9A09A4A56AB8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-19,10,,Earmarked Contribution From Donna & Ernie Vaupel,,Earmarked Contribution From Donna & Ernie Vaupel. transmitted by check/EFT,2020
SB23,C00694323,B00A4AAAEF2084E179B7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-24,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B9462364689F44B53B4F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-13,10,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B008DE4A49CB248B2A7C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-10,10,,Earmarked Contribution From Robert Bartho,,Earmarked Contribution From Robert Bartho. transmitted by check/EFT,2020
SB23,C00694323,B0140D9A531484608A6E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From William C Pendleton,,Earmarked Contribution From William C Pendleton. transmitted by check/EFT,2020
SB23,C00694323,B30D9B5DBD31D4134904,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-23,10,,Earmarked Contribution From Kathleen Dumas,,Earmarked Contribution From Kathleen Dumas. transmitted by check/EFT,2020
SB23,C00694323,B4845A93C6349459F989,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-30,10,,Earmarked Contribution From ZENNIE Hall,,Earmarked Contribution From ZENNIE Hall. transmitted by check/EFT,2020
SB23,C00694323,B93218308058A4B6A902,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-08-30,10,,Earmarked Contribution From Dan Lederman,,Earmarked Contribution From Dan Lederman. transmitted by check/EFT,2020
SB23,C00694323,BC34037C743694DD680B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From Elizabeth Psencik,,Earmarked Contribution From Elizabeth Psencik. transmitted by check/EFT,2020
SB23,C00694323,B1B40EC1364B24C7588F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-01,10,,Earmarked Contribution From Nancy Hagberg,,Earmarked Contribution From Nancy Hagberg. transmitted by check/EFT,2020
SB23,C00694323,B6E676A5C3A784AFDB17,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-04,10,,Earmarked Contribution From dan rogers,,Earmarked Contribution From dan rogers. transmitted by check/EFT,2020
SB23,C00694323,B071EB905C7D74F4FA3D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From Patricia Hughes,,Earmarked Contribution From Patricia Hughes. transmitted by check/EFT,2020
SB23,C00694323,B7C2BC2D2B361460F914,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-31,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,BBA5ED8BECE3644408AB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-10,10,,Earmarked Contribution From Robert Fulmer,,Earmarked Contribution From Robert Fulmer. transmitted by check/EFT,2020
SB23,C00694323,BEC2131B4EAE04979AB0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-30,10,,Earmarked Contribution From peggy priebe,,Earmarked Contribution From peggy priebe. transmitted by check/EFT,2020
SB23,C00694323,BB8BD5478045348F5828,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-27,10,,Earmarked Contribution From Jennifer Vedder,,Earmarked Contribution From Jennifer Vedder. transmitted by check/EFT,2020
SB23,C00694323,B9AE6B09DB48F4C47BDC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-22,10,,Earmarked Contribution From Catherine Coyle,,Earmarked Contribution From Catherine Coyle. transmitted by check/EFT,2020
SB23,C00694323,BBE84DE09FC504740A6B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-07,10,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B4489A51FE2CC4E4E854,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-17,10,,Earmarked Contribution From Michael Donovan,,Earmarked Contribution From Michael Donovan. transmitted by check/EFT,2020
SB23,C00694323,B0F2A946A720348FB9E8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-21,10,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,BAB6D742A9FAC4708B4E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-22,10,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B8F9916BBBA2C4406B32,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,10,,Earmarked Contribution From Erika Tordsen,,Earmarked Contribution From Erika Tordsen. transmitted by check/EFT,2020
SB23,C00694323,B03BE2724899F42F2BE8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-28,10,,Earmarked Contribution From Donald Patterson,,Earmarked Contribution From Donald Patterson. transmitted by check/EFT,2020
SB23,C00694323,B65B5E57F67134ECAB14,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-31,10,,Earmarked Contribution From Joseph Mersnik,,Earmarked Contribution From Joseph Mersnik. transmitted by check/EFT,2020
SB23,C00694323,B9D4796967E9C4952A2B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-28,10,,Earmarked Contribution From Steve Kordelski,,Earmarked Contribution From Steve Kordelski. transmitted by check/EFT,2020
SB23,C00694323,B8AD24BFAD0F84215BD1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-18,10,,Earmarked Contribution From CRAIG MCCABE,,Earmarked Contribution From CRAIG MCCABE. transmitted by check/EFT,2020
SB23,C00694323,B664F449C1F3B4B909F4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-29,10,,Earmarked Contribution From marilyn galvin,,Earmarked Contribution From marilyn galvin. transmitted by check/EFT,2020
SB23,C00694323,B080200AE5CA44AB0B72,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-28,10,,Earmarked Contribution From Rodolfo Granados,,Earmarked Contribution From Rodolfo Granados. transmitted by check/EFT,2020
SB23,C00694323,B0197B1DB62E4444282F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-30,10,,Earmarked Contribution From Barbara Nowlin,,Earmarked Contribution From Barbara Nowlin. transmitted by check/EFT,2020
SB23,C00694323,B6DAA766A0AF44558AD8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-24,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B55AE55C9342D43A9B20,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-19,10,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2020
SB23,C00694323,BC138D6C175FA4F81A18,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-17,9,,Earmarked Contribution From Norman Katz,,Earmarked Contribution From Norman Katz. transmitted by check/EFT,2020
SB23,C00694323,BAD844808DC9842BFAAB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-29,6,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B84F2C0F02D0C40129FF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-17,6,,Earmarked Contribution From Thane Farmer,,Earmarked Contribution From Thane Farmer. transmitted by check/EFT,2020
SB23,C00694323,B08F2A3E0FDB74B6A95E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-10,6,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,BA0E4DA9110684AC5AA9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-04,6,,Earmarked Contribution From Michael Green,,Earmarked Contribution From Michael Green. transmitted by check/EFT,2020
SB23,C00694323,BB6867C4752B347C1A99,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-22,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BCE8A3B46F40E4B3B8AE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-21,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,B1C193E08525749FB9E0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-18,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BF3A7DA067290496B988,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-10,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B368E9B29A7BB42A6B09,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BC0700C40E76B403CA46,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-31,5,,Earmarked Contribution From Martha Empson,,Earmarked Contribution From Martha Empson. transmitted by check/EFT,2020
SB23,C00694323,BE8D0182E682A414DADC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-29,5,,Earmarked Contribution From JOHN LINDSAY,,Earmarked Contribution From JOHN LINDSAY. transmitted by check/EFT,2020
SB23,C00694323,B6F177712B9B742ACB98,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-24,5,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,B1C692D66DC2C42A998C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-26,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2020
SB23,C00694323,B8AE5489539164D0F92A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-27,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,BA54C8B89EC954CF5AAC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-20,5,,Earmarked Contribution From Marjorie Steele,,Earmarked Contribution From Marjorie Steele. transmitted by check/EFT,2020
