linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3A3A420C24274173B61,IND,,.Krull,Richard,,,,7521 E Palo Brea Dr,,Gold Canyon,AZ,85118,,2022-08-18,2.5,329,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3EDB04647BA64897BD2,IND,,Baughman,Jerry,,,,275E E Observatory St,,Safford,AZ,85546,,2022-08-22,2.5,130,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A3ED9EA67CC3D43229BD,IND,,LaMorte,Robert,,,,2424Snead dr,,Lake Havasu City,AZ,86406,,2022-08-19,2.5,1196.62,RETIRED,RETIRED,,Earmarked for THE BILLY PREMPEH FOR CONGRESS COMMITTEE (C00739581),2022
SA11AI,C00694323,ADC59788B08324E13AA4,IND,,Yes,Carol,,,,18004 W Silver Fox Way,,Goodyear,AZ,85338,,2022-08-15,2.5,1439.53,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADA7614A8D7FE4256A8B,IND,,SMITH,KENNETH,,,,9225 E Tanque Verde Rd,,Tucson,AZ,85749,,2022-08-15,2.5,11378.8,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9D5122108A734B8182E,IND,,Renteria,Miguel,,,,2958 E Linda Ln,,Gilbert,AZ,85234,,2022-09-23,2.5,29.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AADDECA025CDE445D87A,IND,,Suliere,Jeanne,,,,11260 N 92nd St,,Scottsdale,AZ,85260,,2022-09-28,2.5,229.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A9D6E34560F6B43A0A9E,IND,,Berg,Sonja,,,,17008 N 107th Ave,,Sun City,AZ,85373,,2022-09-28,2.5,1915.09,ICE RETIREE,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA89B4502362B4D5185D,IND,,Tichenor,Jean,,,,5101 N Casa Blanca Dr,Unit 233,Paradise Valley,AZ,85253,,2022-09-26,2.5,6852.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AECADBFD7C6A1460A885,IND,,Boyer,Cynthia,,,,1718 Juliana St,,Prescott,AZ,86301,,2022-08-11,2.5,9.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AFC52AEAEF65048EAB78,IND,,Hetrick,John,,,,4761 N Bear Canyon Rd,,Tucson,AZ,85749,,2022-08-11,2.5,5,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A4F7E0AAEE95A4572956,IND,,Wier,David,,,,5421 E Fountain Cir,,Mesa,AZ,85205,,2022-08-15,2.5,549,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A4BF604DF37E541DDAFA,IND,,Tullai,Sarah,,,,19140 N Mira Bello Rd,,Surprise,AZ,85374,,2022-08-15,2.5,3150.98,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A48F0514D25424C37BAA,IND,,Pendleton,Diane,,,,11809 E Desert Trail Rd,,Scottsdale,AZ,85259,,2022-08-15,2.5,1621,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A6472823850AF41999AE,IND,,SMITH,KENNETH,,,,9225 E Tanque Verde Rd,,Tucson,AZ,85749,,2022-08-16,2.5,11453.8,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,ACB5F142338994B70AF9,IND,,Hutton,Randall,,,,4544 E Pima St,,Tucson,AZ,85712,,2022-08-08,2.5,68,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AE31B946920414B07B4D,IND,,Treadwell,Jenn,,,,7802 N 5th Ave,,Phoenix,AZ,85021,,2022-08-11,2.5,187.5,FOUR PEAKS CAPITAL PARTNERS,INVESTOR RELATIONS,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,AC88395CA28054A7986E,IND,,Hanger,Patty,,,,688 W Golden St,,Gilbert,AZ,85233,,2022-08-11,2.5,473,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,ADD616ED2A1F942DC9B9,IND,,Turner,Peter,,,,6632 E Barragan Dr,,Gold Canyon,AZ,85118,,2022-08-11,2.5,400.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A1797C878711B48D0AB3,IND,,Snavely,Ann,,,,1921 N Sarnoff Dr,,Tucson,AZ,85715,,2022-09-17,2.5,26196.8,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A1EF9334004BD4856A6B,IND,,MCCANN,WILLIAM,,,,12909 E Castro St,,Dewey,AZ,86327,,2022-09-18,2.5,45760.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A138021A892674C42A9D,IND,,Harms,Marilyn,,,,2645 E Southern Ave,# A-481,Tempe,AZ,85282,,2022-09-21,2.5,2127.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1931F85D28BA48BD963,IND,,Snavely,Ann,,,,1921 N Sarnoff Dr,,Tucson,AZ,85715,,2022-09-17,2.5,26196.8,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A20C5705B5C234F55926,IND,,Hughes,Don,,,,202 E Suffolk Dr,,Tucson,AZ,85704,,2022-09-22,2.5,52.5,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A209DCCFF954F4178BD7,IND,,Pflueger,Wayne pa,,,,2051 W. Via Del Picamaderos,,Green Valley,AZ,85622,,2022-09-19,2.5,8513.03,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A139E1E7CD4184A81BD7,IND,,MCCANN,WILLIAM,,,,12909 E Castro St,,Dewey,AZ,86327,,2022-09-21,2.5,50109.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F23409D433A49D78B4,IND,,Peterson,Greggory,,,,8109 E Obispo Ave,,Mesa,AZ,85212,,2022-09-22,2.5,1231.22,AFC,CONTRACTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8D7FB322BC0348D2A4C,IND,,Ricks,Stan,,,,13805 N 108 Drive,,Sun City,AZ,85351,,2022-09-17,2.5,3084.99,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A863230EA1A444E6E8D9,IND,,JESTES,KYE,,,,12502 N 86th Ln,,Peoria,AZ,85381,,2022-09-21,2.5,32.5,RETIRED,INSTALLER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A850CE4CB6A03471985E,IND,,W,Mark,,,,1043 S 96th Pl,,Mesa,AZ,85208,,2022-09-19,2.5,446,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63C78B49D2734BDFBBA,IND,,asia,dan,,,,5230 N Apache Hills Trl,,Tucson,AZ,85750,,2022-09-18,2.5,685.99,U ARIZONA,PROFESSOR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A5DFAA55991C24583B10,IND,,Crawford,Philip,,,,4899 S Calle Encina,,Sierra Vista,AZ,85650,,2022-09-21,2.5,390,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF981AD03E56E4C13952,IND,,Early,Deidre,,,,3881 S Via Del Tejedor,,Green Valley,AZ,85622,,2022-09-22,2.5,735.68,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF287ABD7F81F47218EE,IND,,Hrenchir,Dorothy,,,,127 N Sherwood Forest Rd,,Williams,AZ,86046,,2022-09-22,2.5,266.66,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE44EB7CBA6284540BF0,IND,,Lowdermilk,Michael,,,,15124 S Mountain Rd,,Mesa,AZ,85212,,2022-09-22,2.5,240,SELF EMPLOYED,TENNIS PROFESSIONAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF8871D7E64EA4036BE0,IND,,McGee,Suzanne,,,,2222 West Villa Maria Drive,,Phoenix,AZ,85023,,2022-09-19,2.5,190,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AEE4900C1114948D1AD5,IND,,MCCANN,WILLIAM,,,,12909 E Castro St,,Dewey,AZ,86327,,2022-09-21,2.5,50109.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE5C198DB163C4A1F823,IND,,Snavely,Ann,,,,1921 N Sarnoff Dr,,Tucson,AZ,85715,,2022-09-17,2.5,26196.8,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF9C75B2093874E93BE0,IND,,Harper,Patricia,,,,842 W Royal Palms Dr,,Gilbert,AZ,85233,,2022-09-20,2.5,47.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A06E3D0EADD044F99830,IND,,McManama,David,,,,PO Box 2756,,Lake Havasu City,AZ,86405,,2022-09-23,2.5,150,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABB7E083D42804B928F2,IND,,Bliss,Karen,,,,8173 E Overlook Dr,,Scottsdale,AZ,85255,,2022-09-22,2.5,832.37,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ABB713CE9116C441093F,IND,,Corris,Virginia,,,,3311 E Dry Creek Rd,,Phoenix,AZ,85044,,2022-09-20,2.5,22.5,RETIRED,RETIRED,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A04B1E4EFF43147AA91C,IND,,Russell,Mary,,,,525 E Willis St,,Prescott,AZ,86301,,2022-09-17,2.5,1262.75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0723764A88A04995915,IND,,Salyers,Rick,,,,5628 N 133rd Ave,,Litchfield Park,AZ,85340,,2022-09-20,2.5,388,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BB7DD1C66964242BBC,IND,,JENKINS,MARIAN,,,,9207 N Vista Dr,,Kingman,AZ,86401,,2022-09-20,2.5,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF62EC162398F47E9A01,IND,,Jackson,Roberta,,,,506 S Horn Rd,,Golden Valley,AZ,86413,,2022-09-16,2.5,65,SELF,CPA,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0E5AEE8C34EF460EAA7,IND,,Maud,Estelle,,,,PO Box 324,,Wickenburg,AZ,85358,,2022-09-21,2.5,539,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFC4CA8B8899B4CC8B58,IND,,Nease,Lettie,,,,2908 South Price  Road,,Tempe,AZ,85282,,2022-09-13,2.5,1176.7,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A97CC0D09773D4828BE7,IND,,Collins,Herb,,,,3315 E Farr Pl,,Tucson,AZ,85716,,2022-09-22,2.5,235,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A994E4F75A6FD45ACAF8,IND,,Sanford,Suzy,,,,1094 N Broken Hills Dr,,Green Valley,AZ,85614,,2022-09-21,2.5,105,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A986DDAF90FE9479487C,IND,,Bulatao,Blanche,,,,8929 W Tierra Buena Ln,,Peoria,AZ,85382,,2022-09-21,2.5,283.5,AMEX,MANAGER,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AA18F20AEB96F4E8CBFF,IND,,Livingston,Paul,,,,14392 N Alamo Canyon Dr,,Oro Valley,AZ,85755,,2022-09-18,2.5,165,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AD6C9DC8A2CAE46429D6,IND,,Huston,Jacob,,,,4600 N 24th St,,Phoenix,AZ,85016,,2022-09-18,2.5,22.5,ARMY NATIONAL GUARD,RESOURCE MANAGER,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A2BC533AB4A374E4FA6D,IND,,Merrill,Ronald,,,,"301 S. Signal Butte Rd, Lot 11",,Apache Junction,AZ,85120,,2022-09-24,2.5,1695.43,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A26943CBA5F9B42178DB,IND,,Bair,Stephen,,,,215 N Power Rd,Unit 213,Mesa,AZ,85205,,2022-09-24,2.5,809.7,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A33172D1C34484222AD9,IND,,binder,chae,,,,3450 E Dublin St,,Gilbert,AZ,85295,,2022-09-25,2.5,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44562FB7529D471B916,IND,,Nestvold,Kathleen,,,,6229 S Taylor Dr,,Tempe,AZ,85283,,2022-09-27,2.5,25,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4C33CC7DF2FD4E808C3,IND,,Russell,Mary,,,,525 E Willis St,,Prescott,AZ,86301,,2022-09-03,2.5,802.5,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A5C6B48761C6641A09EE,IND,,MartinSanchez,Lynn,,,,390 E Corte Pasadera Verde,,Green Valley,AZ,85614,,2022-09-01,2.5,355,INFORMATION REQUESTED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A5380757706434FBC86B,IND,,Lang,Diane,,,,5935 W Earll Dr,,Phoenix,AZ,85033,,2022-08-31,2.5,609,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AE0B78B79B4A647A2935,IND,,Frasco,Peggy,,,,1731So Idaho Rd,,APACHE JCT,AZ,85119,,2022-09-15,2.5,1121,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE7177C8D192C41BAA63,IND,,J,Michael,,,,13237 W Palo Verde Dr,,Litchfield Park,AZ,85340,,2022-09-16,2.5,73,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A44C36387F66344F7BD5,IND,,Engelman,Anna,,,,14847 W Desert Hills Dr,,Surprise,AZ,85379,,2022-09-19,2.5,262.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FA374BF455B45E9B69,IND,,Hahn,Joni,,,,5708 E Calle De Las Estrellas,,Cave Creek,AZ,85331,,2022-09-17,2.5,125,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A53CA3F032EB04647805,IND,,SMITH,KENNETH,,,,9225 E Tanque Verde Rd,,Tucson,AZ,85749,,2022-09-19,2.5,12591.3,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A00913B20031641D98BB,IND,,LaMorte,Robert,,,,2424Snead dr,,Lake Havasu City,AZ,86406,,2022-08-19,2.5,1196.62,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A073122AEA9D84303A6C,IND,,Diamond,Shirley,,,,518 S Bay Shore Blvd,,Gilbert,AZ,85233,,2022-08-21,2.5,1014.92,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFC3F346C9726491EB98,IND,,Fischer,Michael,,,,3037 N 50th St,,Phoenix,AZ,88018,,2022-08-13,2.5,3043.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF5B2CF12CEEE4AA8A2D,IND,,Draper,Chaplain John,,,,15056 W Charter Oak Rd,,Surprise,AZ,85379,,2022-08-15,2.5,33,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A03A3476C746144548D4,IND,,Brady,Patricia,,,,2665 E Genevieve Way,,Green Valley,AZ,85614,,2022-08-23,2.5,449,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A045CE6581D0C41D183E,IND,,Kossieck,Sharon,,,,2348 Kiowa Blvd N,,Lake Havasu City,AZ,86403,,2022-08-23,2.5,110,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A00D36684A88047E08C8,IND,,Early,Deidre L,,,,3881 S Via Del Tejedor,,Green Valley,AZ,85622,,2022-08-22,2.5,180.75,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A691D381E74E04A76AFF,IND,,Wirth,Diane,,,,2858 E Jasmine St,,Mesa,AZ,85213,,2022-08-17,2.5,2077,SELF,BOOKKEEPER,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A7C8ECD4CA16B4361897,IND,,Tullai,Sarah,,,,19140 N Mira Bello Rd,,Surprise,AZ,85374,,2022-08-15,2.5,3150.98,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6A1583A242C14118829,IND,,Vandament,Clay,,,,19812 W Pasadena Ave,,Litchfield Park,AZ,85340,,2022-08-13,2.5,112.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A709FEB62FCD7420CB57,IND,,Tome,Susan,,,,1638 West Weldon Ave,,Phoenix,AZ,85015,,2022-08-12,2.5,70,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A90301DF3DA0B45D7A57,IND,,Dufoe,Gene,,,,510 E Ingram St,,Mesa,AZ,85203,,2022-08-16,2.5,6251,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA0CC1CA1A0F542A6869,IND,,Donnay,Mary,,,,2557 W Obispo Cir,,Mesa,AZ,85202,,2022-08-12,2.5,180,SELF,DOG GROOMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8DD0F666E7834BB2967,IND,,Fry,James,,,,857 N Thunderbird Ave,,Gilbert,AZ,85234,,2022-08-12,2.5,535,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A13323775A1194AD88FF,IND,,Pflueger,Wayne pa,,,,2051 W. Via Del Picamaderos,,Green Valley,AZ,85622,,2022-08-19,2.5,7349.03,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A275C366C62FF4B6A9F3,IND,,George,Victoria,,,,8342 E Sells Dr,,Scottsdale,AZ,85251,,2022-08-22,2.5,218,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A20F1B2C0964D4237A99,IND,,Stockett,Nicole,,,,9305 E Old Spanish Trl,,Tucson,AZ,85710,,2022-08-22,2.5,267.5,PIMA COUNTY JUVENILE COURT,CASA PROGRAM COORDINATOR,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A6028DA543A3D440FA87,IND,,Monty,John,,,,5032 W Kristal Way,,Glendale,AZ,85308,,2022-08-02,2.5,31,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A637903D3F0BE4A40B61,IND,,Kirdani,Mo,,,,4555 E Mayo Blvd,,Phoenix,AZ,85050,,2022-07-31,2.5,4832.26,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AACD3D23E9BB34688B87,IND,,DiazBratton,Benita,,,,5029 E Farmdale Ave,,Mesa,AZ,85206,,2022-08-06,2.5,782.25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAD2BFE229641420D8B4,IND,,Card,Eric,,,,10613 W Manzanita Dr,,Sun City,AZ,85373,,2022-08-06,2.5,3930,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AB77B3D87F6474E2AB63,IND,,Igielski,Nadean,,,,PO Box 41175,,Phoenix,AZ,85080,,2022-08-08,2.5,441.33,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A282155458C1343719A3,IND,,Bohman,Kim,,,,1301 Cholla Ct,,Lake Havasu City,AZ,86406,,2022-07-18,2.5,175,MILE HIGH CAFE,SERVER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A26A8EA22E37E4B5DBFE,IND,,Heraly,David,,,,40524 W Hensley Way,,Maricopa,AZ,85138,,2022-07-16,2.5,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A026D93025CE6424B972,IND,,Buesing,Jerry,,,,18972 N 98th Way,,Scottsdale,AZ,85255,,2022-07-17,2.5,14761,BUESING CORP,CEO,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A276FFB6C5AA348E79CE,IND,,Youngker,John,,,,20011 W Highland Ave,,Litchfield Park,AZ,85340,,2022-07-15,2.5,3119,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A24842E97FC1C44F5AF6,IND,,Houdeshell,Carol,,,,2049 Chaparral Ct,,Lake Havasu City,AZ,86403,,2022-07-17,2.5,993.5,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A1666B7EC81A9409AB64,IND,,Hahn,Joni,,,,5708 E Calle De Las Estrellas,,Cave Creek,AZ,85331,,2022-07-17,2.5,25,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A4865D2031E7C499480C,IND,,Joesten,G.E.,,,,2110 S Laguna Dam Rd,,Yuma,AZ,85365,,2022-07-13,2.5,2281.1,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A50342097A59D486BA87,IND,,SMITH,KENNETH,,,,9225 E Tanque Verde Rd,,Tucson,AZ,85749,,2022-07-18,2.5,10823.8,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4A467B02659A4F45B3F,IND,,Beaman,Dennis,,,,189 Oxbow St,,Prescott,AZ,86305,,2022-07-15,2.5,156,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A38A5CC3AB204476890C,IND,,Bossemeyer,Patricia,,,,16515 S Sycamore Run Ln,,Sahuarita,AZ,85629,,2022-07-14,2.5,497.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A48D876C47DC14401968,IND,,Allison,Virginia,,,,26803 N 160th St,,Scottsdale,AZ,85262,,2022-07-15,2.5,812.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A42E03ADB72F14875B68,IND,,Fuller,Merry,,,,PO Box 1032,,Seligman,AZ,86337,,2022-07-15,2.5,987.47,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A6BDEEC90163C41BA99D,IND,,Beaman,Dennis,,,,189 Oxbow St,,Prescott,AZ,86305,,2022-07-15,2.5,156,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A735ECFA6A1BD49DEA77,IND,,Nelaon,Marie,,,,39829 S Shortcut Ave,,Tucson,AZ,85739,,2022-07-14,2.5,34.99,FDA,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A758CD489F9184CD69B1,IND,,MCCANN,WILLIAM,,,,12909 E Castro St,,Dewey,AZ,86327,,2022-07-17,2.5,21165.5,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A7871A91E4B434D63A9C,IND,,Wynant,Rick,,,,16130 W Desert Winds Dr,,Surprise,AZ,85374,,2022-07-15,2.5,981.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A07AC684E366C4D86B89,IND,,LoBianco,Janette,,,,3074 N 86th Pl,,Scottsdale,AZ,85251,,2022-07-26,2.5,1305.76,RETIRED,RETIRED,,Earmarked for ROD DORILAS FOR CONGRESS (C00776484),2022
SA11AI,C00694323,A0FADEB4E7128486AA22,IND,,Geier,Robert,,,,15220 N Lakeforest Dr,,Sun City,AZ,85351,,2022-07-30,2.5,478,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A1270EDA459B2471D9B9,IND,,BARTON,JOHN,,,,8649 E Golden Cholla Cir,,Gold Canyon,AZ,85118,,2022-07-25,2.5,3788.75,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A0FC80C48A50949D2829,IND,,Montierth,Monte,,,,222 N Ocotillo Dr,,Apache Junction,AZ,85120,,2022-07-26,2.5,4175,RETIRED,RETIRED,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,AFD50F8D16D674304856,IND,,McCance,Bill,,,,11160 N Desert View Ln,,Flagstaff,AZ,86004,,2022-07-22,2.5,592,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
