linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4EEEFD3291D34CDBBDC,IND,,Cecil,Monica,,,,5526 Cypress Creek St,,North Las Vegas,NV,89031,,2020-06-06,10,27,DOORDASH,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5010B66B25A240CC8D5,IND,,Thom,Christy,,,,5625 Grand Entries Dr,,Las Vegas,NV,89130,,2020-05-06,10,10,MGM RESORTS INTERNATIONAL,ORGANIZATION EFFECTIVENESS SR PARTNER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A5D33A48DD1E2490BA1D,IND,,Buck,Derrek,,,,1382 Ringe Ln,,Las Vegas,NV,89110,,2020-04-30,10,20,CENTURY COMMUNITIES,SUPERINTENDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5D47A48892C431EA8C,IND,,Mueller,Carroll,,,,2800 Mason Ave,,Las Vegas,NV,89102,,2020-05-08,10,2087.2,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7C114E4C44C645FEB72,IND,,Plemon,Michael,,,,1780 Sutton Dr,,Pahrump,NV,89048,,2020-05-06,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09B3C9FA7BA64D7EAE1,IND,,jarzynka,rock,,,,2004 Phaethon Ln,,Reno,NV,89521,,2020-06-06,10,10,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A21902D1F093944DDB6F,IND,,Drake,Donna,,,,3821 W Dyer Rd,,Pahrump,NV,89048,,2020-06-06,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25F048CB3A71413A914,IND,,Hight,John,,,,2550 E Desert Inn Rd,# 306,Las Vegas,NV,89121,,2020-06-21,10,102,TEAMSTERS,MOVIE STUDIO DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD93D68DAD8CD483396A,IND,,DeClement,Gerarda,,,,829 Dover Pl,,Las Vegas,NV,89107,,2020-06-06,10,125,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AF901C75DA84E468BA7C,IND,,Fodor,Imre,,,,2109 Rico Peak Ct,,Las Vegas,NV,89128,,2020-05-06,10,110,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A97EA35948032461180F,IND,,STARZYK,DAVID,,,,10001 Via Toro Ave,,Las Vegas,NV,89117,,2020-05-29,10,30,GAUDIN,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A239A6BB3DDEC4BE0910,IND,,Ecklund,Barbara M. & James J,,,,1441 Rawhide Rd,,Boulder City,NV,89005,,2020-06-03,10,5087.5,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1B6254D8918545E7BE2,IND,,Widman,Robert,,,,7730 Autumn Ridge Cir,,Reno,NV,89523,,2020-05-29,10,667,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A444F9C47003247C18EF,IND,,Fannon,Fred,,,,4469 Payson Ct,,Las Vegas,NV,89115,,2020-06-21,10,281,AUSTIN MILLWORK & CABINETRY,CABINET MAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A24AA8B6F22284DC19E5,IND,,Eanni,Victoria A,,,,1545 Delucchi Ln,Unit A,Reno,NV,89502,,2020-05-08,10,295,CVS,PHARMACY TECHNICIAN,,Earmarked for RANDI REED FOR CONGRESS (C00714105),2020
SA11AI,C00694323,A1F7338AB68D9466A8F9,IND,,Sammarco,Pauline,,,,1575 W Horizon Ridge Pkwy,,Henderson,NV,89053,,2020-06-06,10,1402,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFF56FB7287114C83B32,IND,,Wolfram,Ted,,,,829 Blue Falls Pl,,Reno,NV,89511,,2020-06-03,10,110,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AA159337E9FCD4BD09CC,IND,,Brunjes,Michael,,,,6730 Cavatina Ave,,Las Vegas,NV,89139,,2020-05-06,10,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE7456F746C4349DBA45,IND,,Clark,Charles,,,,4205 Jasper Ave,,Las Vegas,NV,89108,,2020-05-06,10,115,SELF-EMPLOYED,BUILDER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A03406A1481B3401EBE7,IND,,Srp,Judy,,,,9175 Grand Mountain Cir,,Las Vegas,NV,89147,,2020-06-21,10,402,TARGET,CASHIER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A96E8DECF4AFD4182936,IND,,Magley,Yolanda,,,,1921 Grandlodge St,,Pahrump,NV,89048,,2020-05-07,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1756B3F23DC47799EF,IND,,Cabral,Rocky,,,,8000 Spring Mountain Rd,Apt 1028,Las Vegas,NV,89117,,2020-05-08,10,535,APEX SYSTEMS,IT,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A1E812EC083E84EB48C5,IND,,Raner,Brenda,,,,640 Timothy Ave,,Pahrump,NV,89060,,2020-05-06,10,66,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF99C04244698400A82D,IND,,Powell,James,,,,6943 Stone Meadows Ave,,Las Vegas,NV,89142,,2020-06-14,10,335,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADF8E0DD7781041CB8FE,IND,,Fosco,Patrick,,,,542 Stonehaven Ct,,Dayton,NV,89403,,2020-06-05,10,560,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27BABA9DBF4D47339FF,IND,,Krueger,Robert,,,,10561 Norcross Ave,,Las Vegas,NV,89129,,2020-05-06,10,10,LK METROLOGY,SERVICE TECH,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AD8C7D6F6B7E54BDBAD4,IND,,Wenning,Rob,,,,6482 Copper Ann Dr,,Sparks,NV,89436,,2020-05-06,10,70,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AC07C087FC83F4BCABDC,IND,,Walker,Leslie,,,,571 Shadybrook Dr,,Spring Creek,NV,89815,,2020-06-04,10,20,SELF-EMPLOYED,HOUSEKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0251070EC83419C9EC,IND,,Manuel,Sonja,,,,10220 Culiacan Pass Trl,,Reno,NV,89521,,2020-05-06,10,155,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9A55DDE807C4EF18CE,IND,,Magel,Tana,,,,8035 Romine Ct,,Las Vegas,NV,89149,,2020-05-27,10,249,GOLD MEDAL SERVICE,HVAC CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB491EDDFA86C49A6BE3,IND,,McGroarty,Melodye,,,,4150 Mont Blanc Way,,Las Vegas,NV,89124,,2020-04-07,10,372,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A590B6E53718D49348A8,IND,,hanna,vanba,,,,9975 Peace Way,Unit 2119,Las Vegas,NV,89147,,2020-06-14,10,40,PEI WEI,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A461B8898124DB3860,IND,,Cramer,Elvin,,,,7916 Mt Shasta Cir,,Las Vegas,NV,89145,,2020-06-21,10,30,SELF-EMPLOYED,ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB316A256ECD047D0AA7,IND,,Taillie,Rosaura,,,,117 Kirkcaldy St,,Henderson,NV,89012,,2020-04-30,10,50,LOANDEPOT,MORTGAGE CONSULTANT,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7A452744149A425AA6D,IND,,Guerra,Elena,,,,1063 Spotted Saddle St,,Henderson,NV,89015,,2020-05-27,10,10,CCSD,INSTRUCTIONAL ASSISTANT,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A7699333F54264B10BAF,IND,,FRAKES,JOEL,,,,5851 S Virginia St,Apt 259,Reno,NV,89502,,2020-06-21,10,45,RETIRED,CHAMBER OPERATOR/INVENTORY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A473DC3DCE86843928D6,IND,,Giron,Mercedes C,,,,4411 Spencer St,Apt 34,Las Vegas,NV,89119,,2020-05-07,10,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7B4D6DF24DA4405A77,IND,,Witte,Albert,,,,5728 Monkside Ct,,Las Vegas,NV,89110,,2020-06-21,10,20,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A19F266B660AB447285C,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-06-06,10,46336.4,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,AF4574AD429194391BAE,IND,,DiBlasio,Joan,,,,8120 James Grayson Dr,,Las Vegas,NV,89145,,2020-05-04,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E49362B8286411481B,IND,,Olson,Travis,,,,4050 W Twain Ave,,Las Vegas,NV,89103,,2020-06-06,10,10,CVS PHARMACY,RETAIL CASHIER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A819BE1D739004FE1999,IND,,Newell,Sandra,,,,1416 Sea Pines St,,Mesquite,NV,89027,,2020-05-06,10,2292,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4DAC4D7AD70E49E89CC,IND,,DeLanghe,Bonita,,,,2317 Stone Glen Ln,,Las Vegas,NV,89134,,2020-04-30,10,60,TRILOGY SP,MASSAGE THERAPIST,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AFB64F2E9FF744DC6A61,IND,,Baker,Mikala,,,,2112 Bay Hill Dr,,Las Vegas,NV,89117,,2020-05-06,10,80,APPLE ONE,CSR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACCAD410B0E44824B9E,IND,,Millis,Darla K.,,,,106 Continental Ave,,Henderson,NV,89015,,2020-05-07,10,705,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A08939A178FCD490DB2A,IND,,Wirtz,Tamara,,,,4801 E Sahara Ave,,Las Vegas,NV,89104,,2020-04-30,10,20,STUDENT,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5706B328EDE74A95962,IND,,Smith,Liz,,,,2110 Los Feliz St,Unit 2004,Las Vegas,NV,89156,,2020-04-08,10,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB80C8FC44F4B4D76B23,IND,,Martinsen,Marla,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2020-04-08,10,215,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71A4FFA4F31D40BEAFE,IND,,Shaw,Deborah,,,,975 Seven Hills Dr,,Henderson,NV,89052,,2020-06-06,10,60,HYDE PARK JEWELERS,OFFICE  MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA6DFADC75E143CEB09,IND,,Pennington,Terri,,,,4336 Baker Hill St,,Las Vegas,NV,89129,,2020-05-06,10,204.32,FULL CONCEAL MFG,SHIPPING MANAGER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A0841BE95EACF4A6E86B,IND,,Nguyen,Thuong,,,,2019 Yellowstone Ave,,Las Vegas,NV,89156,,2020-04-08,10,10,LUXRO HOTEL,TABLETOP TECHNICIAN,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AE35B29E7DD374E2B964,IND,,Humphreys,Craig,,,,PO Box 370307,,Las Vegas,NV,89137,,2020-06-03,10,10,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AEFC740A730C748FD9D8,IND,,Mannock,Linda,,,,17201 Posy Lake Ct,,Reno,NV,89508,,2020-06-19,10,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A492387A1E1A84BC6AB2,IND,,Weiser,Laurie,,,,2460 Casey Dr,,Las Vegas,NV,89120,,2020-04-30,10,134,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF9E69EF807B74510ABC,IND,,Newell,Sandra,,,,1416 Sea Pines St,,Mesquite,NV,89027,,2020-05-06,10,2292,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD3F2F50E050B4C8480B,IND,,Loffredo,Michael,,,,4251 White Sands Ave,,Las Vegas,NV,89121,,2020-04-08,10,73,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD9CA8350EE74FA4975,IND,,Hawes,Norman,,,,2200 Spring Water Dr,,Las Vegas,NV,89134,,2020-05-27,10,75,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AB331A2F404AA4657834,IND,,Adams,Robert,,,,5592 Osprey Ct,,Sun Valley,NV,89433,,2020-05-06,10,145,CITY OF SPARKS,SUPERVISOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE108E3F21ABF478AB51,IND,,Carlson,Darnell,,,,7950 W Flamingo Rd,Unit 1152,Las Vegas,NV,89147,,2020-06-06,10,50,SELF-EMPLOYED,CORPORATE EVENT STAFF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4403024A5CF34B5DBC7,IND,,Osborne,Ken,,,,7019 Flagstaff Ranch St,,Las Vegas,NV,89166,,2020-04-07,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A942AFB38059045A9AA9,IND,,Stewart,Lisa,,,,412 Morava St,,Las Vegas,NV,89138,,2020-06-04,10,10,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A319303F2C94A47579D8,IND,,hung,vu,,,,2575 Jada Dr,,Henderson,NV,89044,,2020-05-08,10,40,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AC4227B6E27764BA49A1,IND,,Leon Guerrero,James,,,,1570 Sky Valley Dr,# APTC30,Reno,NV,89523,,2020-05-06,10,90,TESLA,PRODUCTION ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FCD9D69C86F4E69A48,IND,,Sullivan,Peggy A,,,,4092 Westwood Dr,,Carson City,NV,89703,,2020-04-07,10,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7B3228C74BB4C59BAE,IND,,Newell,Sandra,,,,1416 Sea Pines St,,Mesquite,NV,89027,,2020-05-06,10,2292,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A0960351F8C1E47529A5,IND,,Barrett,Gwen,,,,4753 Stavanger Ln,,Las Vegas,NV,89147,,2020-06-03,10,1246,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6F065ECB8E74E8BADA,IND,,hill,anna,,,,1805 N Carson St,# 149,Carson City,NV,89701,,2020-05-08,10,446,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AC5A322805C7B44F081A,IND,,Newell,Sandra,,,,1416 Sea Pines St,,Mesquite,NV,89027,,2020-05-06,10,2292,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A0063621763B44840A9D,IND,,Cobb,Mary P,,,,608 Vance Dr,,Fernley,NV,89408,,2020-06-03,10,2202.25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A62EFD92FC740C2A28,IND,,Hall,Lorna,,,,4651 White Rock Dr,,Las Vegas,NV,89121,,2020-05-06,10,90,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AF7DD2570CF7948FFAA4,IND,,Lund,Eric,,,,369 Palace Cir,,Spring Creek,NV,89815,,2020-05-06,10,152,BARRICK GOLDSTRIKE,EQUIPMENT OPERATOR,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A8438A5A937674627A51,IND,,Zarkos,Vanessa,,,,1851 Steamboat Pkwy,Unit 5801,Reno,NV,89521,,2020-06-04,10,963,JESUS,MOM  WIFE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C6E711B32CF4135AB2,IND,,Fosco,Patrick,,,,542 Stonehaven Ct,,Dayton,NV,89403,,2020-04-30,10,430,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A152F18461C8649CEA9F,IND,,Nogaro,JoAnn,,,,965 Nellie Jo Dr,,Las Vegas,NV,89123,,2020-04-07,10,85.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC79A32461D434BDCB4D,IND,,Hosford,Tony,,,,5330 Boschetto St,,Las Vegas,NV,89113,,2020-05-07,10,30,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AB4DA1734F4A4467992B,IND,,Eanni,Victoria A,,,,1545 Delucchi Ln,Unit A,Reno,NV,89502,,2020-04-08,10,230,CVS,PHARMACY TECHNICIAN,,Earmarked for RANDI REED FOR CONGRESS (C00714105),2020
SA11AI,C00694323,A0FE739FAB1084D77803,IND,,Bankston,Arturo,,,,PO Box 570561,,Las Vegas,NV,89157,,2020-05-29,10,20,WALMART,AP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1657331A96B4B42A11,IND,,Sims,Carol,,,,226 Bullion Rd,,Elko,NV,89801,,2020-05-08,10,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF412976B4EC54F21A35,IND,,Manuel,Sonja,,,,10220 Culiacan Pass Trl,,Reno,NV,89521,,2020-06-06,10,215,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD568D8613E4C4A6BAE2,IND,,YASPARRO,JOSEPH,,,,8631 Hill Alto Ct,,Las Vegas,NV,89131,,2020-06-14,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC23994DD71AC4F79889,IND,,Smith,Eva,,,,110 Fortune Dr,,Dayton,NV,89403,,2020-06-19,10,1793,SELF,WRITER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A2757B862ED4B4EB29E7,IND,,Wulff,Richard,,,,PO Box 6715,,Incline Village,NV,89450,,2020-05-06,10,305,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AD23EBEFC330641C58EB,IND,,Manligas,Amorsolo,,,,1120 Little Rock Way,,Las Vegas,NV,89123,,2020-05-05,10,757,SELF-EMPLOYED,ARCHITECT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A630850BE6C97482EBDF,IND,,Mobley,Robert,,,,5033 Maverick St,,Las Vegas,NV,89130,,2020-06-21,10,10,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2020
SA11AI,C00694323,AC919739B71C94EADABD,IND,,Peede,Mike,,,,110 Laguna Ln,,Boulder City,NV,89005,,2020-04-08,10,1010,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACAC9CE76FADE43A9903,IND,,Hedberg,Jim,,,,2025 Brush Stroke St,,Henderson,NV,89044,,2020-06-06,10,70,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A4C7D88ECCDFB446BA9E,IND,,Adams,Mika,,,,10409 Winter Grass Dr,,Las Vegas,NV,89135,,2020-04-30,10,40,CONWAY STUART & WOODBURY,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39EF077603254329808,IND,,BR ADLEY,Burke,,,,PO Box 351,,Ruth,NV,89319,,2020-06-14,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8DFB6AD58594AD5B2D,IND,,Newell,Sandra,,,,1416 Sea Pines St,,Mesquite,NV,89027,,2020-05-07,10,2392,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA60ED9BAA9244A2AAB2,IND,,Wright,Howard,,,,800 Sage St,,Fernley,NV,89408,,2020-05-08,10,174,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABFBCC58BEE424682A57,IND,,Basanes,Juanchito,,,,1126 Via Partito,,Henderson,NV,89052,,2020-06-14,10,107,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83403C83FC2C40AD859,IND,,Bisci,Joseph,,,,6309 Elderberry Wine Ave,,Las Vegas,NV,89142,,2020-04-07,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99599E25C49C466A9BB,IND,,Ruiz,Peter and Adina,,,,9197 Penn Station St,,Las Vegas,NV,89123,,2020-06-21,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0670ADC4E1464A02921,IND,,Barrett,Gwen,,,,4753 Stavanger Ln,,Las Vegas,NV,89147,,2020-05-06,10,876,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A10AA87271C24463BBC3,IND,,Leavitt,Russell & Kathy,,,,1125 Lou Jean Ave,,Logandale,NV,89021,,2020-05-29,10,91,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23641C51DA32453493C,IND,,Carrera,Daniel,,,,3723 Colonial Cir,,Las Vegas,NV,89121,,2020-06-05,10,907,BONITO MICHOACAN,FOOD RUNNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4EE8A62F0CB4F89BDC,IND,,Lynch,Marsha,,,,1420 Winwood St,,Las Vegas,NV,89108,,2020-05-07,10,185,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A275DD4BAC6544099BE4,IND,,groethe,jeannine,,,,7516 W Gilmore Ave,,Las Vegas,NV,89129,,2020-04-07,10,225,EARLY INTERVENTION,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A766A4BB999794887B15,IND,,Hickman,Martha,,,,1525 Spiced Wine Ave,Unit 3104,Henderson,NV,89074,,2020-06-06,10,504,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A489C5D3EA0DC446A9E8,IND,,Hill,Dana,,,,500 Crabapple Ln,,Dayton,NV,89403,,2020-05-06,10,55,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A23DC52F50BCF4EF0963,IND,,SANTOS,ANTHONY,,,,1232 Clifton Park Ct,,Las Vegas,NV,89110,,2020-04-07,10,120,ATKINS,CONSTRUCTION MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8FFA4A42826842EA836,IND,,slocum,Marie,,,,1947 Fieldcrest Dr,,Sparks,NV,89434,,2020-06-03,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCDEEC8F9BBE4C5AB65,IND,,Russell,Larry,,,,5371 Boschetto St,,Las Vegas,NV,89113,,2020-04-30,10,145,AMERICAN AIRLINES,FLEET SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
