linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDA021F73D28547A1A81,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-16,5,,Earmarked Contribution From David Keller,,Earmarked Contribution From David Keller. transmitted by check/EFT,2020
SB23,C00694323,BE945E854E454492C86C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5,,Earmarked Contribution From Gary Reed,,Earmarked Contribution From Gary Reed. transmitted by check/EFT,2020
SB23,C00694323,BC29C88797FEF44D6A5C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Helen Malone,,Earmarked Contribution From Helen Malone. transmitted by check/EFT,2020
SB23,C00694323,B796EA2120A1D4E5782F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,5,,Earmarked Contribution From David Turner,,Earmarked Contribution From David Turner. transmitted by check/EFT,2020
SB23,C00694323,BC429C9217D5C490A82E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From June Curtice,,Earmarked Contribution From June Curtice. transmitted by check/EFT,2020
SB23,C00694323,B36504B9593994F739AD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-28,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B0EB94DB77FF847B7A84,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Kyle McCain,,Earmarked Contribution From Kyle McCain. transmitted by check/EFT,2020
SB23,C00694323,B0146532C9E804316842,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,5,,Earmarked Contribution From FRED VILLALOBOS,,Earmarked Contribution From FRED VILLALOBOS. transmitted by check/EFT,2020
SB23,C00694323,BED061A33E05748F0AEC,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-22,5,,Earmarked Contribution From John Crafts,,Earmarked Contribution From John Crafts. transmitted by check/EFT,2020
SB23,C00694323,BA6E947B24EF7442EB01,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-21,5,,Earmarked Contribution From Tracey Wilson,,Earmarked Contribution From Tracey Wilson. transmitted by check/EFT,2020
SB23,C00694323,BBD59DB1B25A444DA814,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From Tonya Leda,,Earmarked Contribution From Tonya Leda. transmitted by check/EFT,2020
SB23,C00694323,B43E1AE8D0B484963912,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-24,5,,Earmarked Contribution From Robert Knight,,Earmarked Contribution From Robert Knight. transmitted by check/EFT,2020
SB23,C00694323,BC98FFF59E9A348F3BE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-05,5,,Earmarked Contribution From charles webb,,Earmarked Contribution From charles webb. transmitted by check/EFT,2020
SB23,C00694323,B2B7B7E066CF042D0B56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Keith Peters,,Earmarked Contribution From Keith Peters. transmitted by check/EFT,2020
SB23,C00694323,B6E74CFC98C504B47A27,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-21,5,,Earmarked Contribution From Christian Courtney,,Earmarked Contribution From Christian Courtney. transmitted by check/EFT,2020
SB23,C00694323,B72F3B7934B6343F1A80,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-15,5,,Earmarked Contribution From Valerie Peddicord,,Earmarked Contribution From Valerie Peddicord. transmitted by check/EFT,2020
SB23,C00694323,B13C26610B33B4699B04,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,5,,Earmarked Contribution From Judith Jones,,Earmarked Contribution From Judith Jones. transmitted by check/EFT,2020
SB23,C00694323,B5A2B7A6626A94CA6892,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BE55DDC5B61394E4A882,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5,,Earmarked Contribution From Norman May,,Earmarked Contribution From Norman May. transmitted by check/EFT,2020
SB23,C00694323,B3C778DAA8AAD44A6B81,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-08-12,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B36BEFAC7B7A042A2B21,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,5,,Earmarked Contribution From Bill Willenberg,,Earmarked Contribution From Bill Willenberg. transmitted by check/EFT,2020
SB23,C00694323,B601864F70F634773A40,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-16,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B79AA7CB7A802401DA68,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From Kevin Anderson,,Earmarked Contribution From Kevin Anderson. transmitted by check/EFT,2020
SB23,C00694323,B6F03B478AC4846459D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BE8C9CB19138C433EBD5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,5,,Earmarked Contribution From Larry Liston,,Earmarked Contribution From Larry Liston. transmitted by check/EFT,2020
SB23,C00694323,BC1E4964CD96D4CBBB5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,5,,Earmarked Contribution From Marjorie Steele,,Earmarked Contribution From Marjorie Steele. transmitted by check/EFT,2020
SB23,C00694323,B27D30219E85349ACAC4,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-31,5,,Earmarked Contribution From Justin Connor,,Earmarked Contribution From Justin Connor. transmitted by check/EFT,2020
SB23,C00694323,B05C586ED46EA4935835,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-19,5,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,BCE299BD793034050A0A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Douglas Stonerock,,Earmarked Contribution From Douglas Stonerock. transmitted by check/EFT,2020
SB23,C00694323,B2EB564D25E9D443C934,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-31,5,,Earmarked Contribution From Shara MacDonald,,Earmarked Contribution From Shara MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B0E786AD0AED746AA85C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From Fred Grange,,Earmarked Contribution From Fred Grange. transmitted by check/EFT,2020
SB23,C00694323,B0099DF27F0554CC781E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-23,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BED53E81C9E884D409F6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-18,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B8EDAEB57C38D48D4B73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5,,Earmarked Contribution From Wiiliam Bromley,,Earmarked Contribution From Wiiliam Bromley. transmitted by check/EFT,2020
SB23,C00694323,B49D0B4107D234471B80,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,5,,Earmarked Contribution From Michael Palkowski,,Earmarked Contribution From Michael Palkowski. transmitted by check/EFT,2020
SB23,C00694323,B5C45A1678F7948D6A22,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,5,,Earmarked Contribution From Bethany Abbott,,Earmarked Contribution From Bethany Abbott. transmitted by check/EFT,2020
SB23,C00694323,B018AD3F80E1B4D16BEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Rex Geissler,,Earmarked Contribution From Rex Geissler. transmitted by check/EFT,2020
SB23,C00694323,B80816F88209F4455BB2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-10,5,,Earmarked Contribution From Frank Hall,,Earmarked Contribution From Frank Hall. transmitted by check/EFT,2020
SB23,C00694323,B4B5DCDBC451D4807A21,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,5,,Earmarked Contribution From Lo Nguyen,,Earmarked Contribution From Lo Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B01FBE57739EF4EF3ADE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Jeanne Franklin,,Earmarked Contribution From Jeanne Franklin. transmitted by check/EFT,2020
SB23,C00694323,B0E86085C1BDA406C868,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,5,,Earmarked Contribution From Vinh Nguyen,,Earmarked Contribution From Vinh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B4BAAB0C1E32D4CB2B77,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,5,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2020
SB23,C00694323,BF776B23D543B47F4AEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5,,Earmarked Contribution From Linda Frinsko,,Earmarked Contribution From Linda Frinsko. transmitted by check/EFT,2020
SB23,C00694323,B50D0EDA2FEEA4BAABD1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5,,Earmarked Contribution From William Frentzel,,Earmarked Contribution From William Frentzel. transmitted by check/EFT,2020
SB23,C00694323,BCEB2D5FD1E4E49BD8DE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Michael Shawiak,,Earmarked Contribution From Michael Shawiak. transmitted by check/EFT,2020
SB23,C00694323,B910FA23B0A384DADA52,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5,,Earmarked Contribution From William Gosney,,Earmarked Contribution From William Gosney. transmitted by check/EFT,2020
SB23,C00694323,B2629AE58C4C3499CA9B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,5,,Earmarked Contribution From Mary Jo Necesito,,Earmarked Contribution From Mary Jo Necesito. transmitted by check/EFT,2020
SB23,C00694323,B531DA1722DAE4940A45,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-09-30,5,,Earmarked Contribution From Manuela Mountcastle,,Earmarked Contribution From Manuela Mountcastle. transmitted by check/EFT,2020
SB23,C00694323,B2033E7326406489D806,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,5,,Earmarked Contribution From John Stiso,,Earmarked Contribution From John Stiso. transmitted by check/EFT,2020
SB23,C00694323,B04C19521D24046D8A95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5,,Earmarked Contribution From Curtis Winters,,Earmarked Contribution From Curtis Winters. transmitted by check/EFT,2020
SB23,C00694323,BCC9A3DC392AF4E94B44,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-07-29,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B6AA608CE1CBE4029A2C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,5,,Earmarked Contribution From Gay Brooks,,Earmarked Contribution From Gay Brooks. transmitted by check/EFT,2020
SB23,C00694323,B75687613D8FF4EC7B11,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5,,Earmarked Contribution From Daniel Nopiles,,Earmarked Contribution From Daniel Nopiles. transmitted by check/EFT,2020
SB23,C00694323,B10B8E92C29C74AA1A12,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Louie Brown,,Earmarked Contribution From Louie Brown. transmitted by check/EFT,2020
SB23,C00694323,B2C16039413DA4DFFA09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-08-07,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B962061FFA6B74DD897D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From Fay Russell,,Earmarked Contribution From Fay Russell. transmitted by check/EFT,2020
SB23,C00694323,B7F677722FB8043B69FD,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-31,5,,Earmarked Contribution From Terry E Dean,,Earmarked Contribution From Terry E Dean. transmitted by check/EFT,2020
SB23,C00694323,B70934AC92AF344AB9DE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From N Lee,,Earmarked Contribution From N Lee. transmitted by check/EFT,2020
SB23,C00694323,BAF09FFED292D457ABFD,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-07-29,5,,Earmarked Contribution From Justin Davis,,Earmarked Contribution From Justin Davis. transmitted by check/EFT,2020
SB23,C00694323,B13745262C94942C6807,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-09-07,5,,Earmarked Contribution From Kathleen Smith,,Earmarked Contribution From Kathleen Smith. transmitted by check/EFT,2020
SB23,C00694323,BEF8FB0C8D89547B3A06,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-21,5,,Earmarked Contribution From Andrew Pueschner,,Earmarked Contribution From Andrew Pueschner. transmitted by check/EFT,2020
SB23,C00694323,BF6DA32D20E3D4CADBC2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5,,Earmarked Contribution From Richard Kanegis,,Earmarked Contribution From Richard Kanegis. transmitted by check/EFT,2020
SB23,C00694323,B47AC4FE5F7C840208E8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5,,Earmarked Contribution From Seth Main,,Earmarked Contribution From Seth Main. transmitted by check/EFT,2020
SB23,C00694323,BFB4673B77C5842688D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-11,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BC1397384A0FD4E529A8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5,,Earmarked Contribution From Jamey Cates,,Earmarked Contribution From Jamey Cates. transmitted by check/EFT,2020
SB23,C00694323,B602C6520234C432B8CC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B6C613D5E2103449FB8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From BARBARA MUELLER,,Earmarked Contribution From BARBARA MUELLER. transmitted by check/EFT,2020
SB23,C00694323,BEEED2C4C6EDF4A81B52,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Andrew Hitt,,Earmarked Contribution From Andrew Hitt. transmitted by check/EFT,2020
SB23,C00694323,BF6828394DFA24F0F84A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-08,5,,Earmarked Contribution From Carole Wilson,,Earmarked Contribution From Carole Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2D78B2E943594C73856,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,5,,Earmarked Contribution From Elizabeth Tarolli,,Earmarked Contribution From Elizabeth Tarolli. transmitted by check/EFT,2020
SB23,C00694323,BB6567493A623439D8AB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-24,5,,Earmarked Contribution From Tamara Knight,,Earmarked Contribution From Tamara Knight. transmitted by check/EFT,2020
SB23,C00694323,B474EEDD71B294CD38A9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B59A6BD8B6972448B85E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-30,5,,Earmarked Contribution From Gary Davis,,Earmarked Contribution From Gary Davis. transmitted by check/EFT,2020
SB23,C00694323,B1943976369B0469D885,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5,,Earmarked Contribution From Dennis Bitner,,Earmarked Contribution From Dennis Bitner. transmitted by check/EFT,2020
SB23,C00694323,B6F0E8C16F8C34A92A80,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-12-31,5,,Earmarked Contribution From Jeffery Gifford,,Earmarked Contribution From Jeffery Gifford. transmitted by check/EFT,2020
SB23,C00694323,B39B88FF09664404D9CB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-17,5,,Earmarked Contribution From frederick gregory,,Earmarked Contribution From frederick gregory. transmitted by check/EFT,2020
SB23,C00694323,B1D4D8DE6BF664AE3AD4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From Alan Astromowicz,,Earmarked Contribution From Alan Astromowicz. transmitted by check/EFT,2020
SB23,C00694323,B80A545573B0148B1982,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,5,,Earmarked Contribution From Doug Ferguson,,Earmarked Contribution From Doug Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BA59478F5ADB54743913,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Donna Meffert,,Earmarked Contribution From Donna Meffert. transmitted by check/EFT,2020
SB23,C00694323,BC9E45F3B20544A6D985,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-27,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B231FC1DA11034E06BE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From Alex Verdugo,,Earmarked Contribution From Alex Verdugo. transmitted by check/EFT,2020
SB23,C00694323,B494A69FA988F41EB9AD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5,,Earmarked Contribution From Robert Norvell,,Earmarked Contribution From Robert Norvell. transmitted by check/EFT,2020
SB23,C00694323,BDA10A7EC4BF648D9AAB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-13,5,,Earmarked Contribution From David Tinsley,,Earmarked Contribution From David Tinsley. transmitted by check/EFT,2020
SB23,C00694323,B9708C6A93BF34FC5BED,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,5,,Earmarked Contribution From S.gs Gsg,,Earmarked Contribution From S.gs Gsg. transmitted by check/EFT,2020
SB23,C00694323,BC4BE8289217B4C6F860,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5,,Earmarked Contribution From Seth Main,,Earmarked Contribution From Seth Main. transmitted by check/EFT,2020
SB23,C00694323,BC07414337CE440FDAF1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-08-31,5,,Earmarked Contribution From Nola Simmons,,Earmarked Contribution From Nola Simmons. transmitted by check/EFT,2020
SB23,C00694323,BEDFECA4AA1A348EE89A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5,,Earmarked Contribution From Marilyn Jones,,Earmarked Contribution From Marilyn Jones. transmitted by check/EFT,2020
SB23,C00694323,B78B2A6654394413D91C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5,,Earmarked Contribution From Wiiliam Bromley,,Earmarked Contribution From Wiiliam Bromley. transmitted by check/EFT,2020
SB23,C00694323,B817BDCCEE56A4D92BA5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Frederick Allen,,Earmarked Contribution From Frederick Allen. transmitted by check/EFT,2020
SB23,C00694323,B694BED46BCE04CA4951,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-21,5,,Earmarked Contribution From Susan Morissette,,Earmarked Contribution From Susan Morissette. transmitted by check/EFT,2020
SB23,C00694323,B2E30C1B61FED40729E7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-15,5,,Earmarked Contribution From Louie Brown,,Earmarked Contribution From Louie Brown. transmitted by check/EFT,2020
SB23,C00694323,BDE5EB31E87DE48DBA0A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,5,,Earmarked Contribution From Robert (Bobby Clyde) tucker,,Earmarked Contribution From Robert (Bobby Clyde) tucker. transmitted by check/EFT,2020
SB23,C00694323,BC3F19850BFC14A5786A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-03,5,,Earmarked Contribution From Alfonso Garcia,,Earmarked Contribution From Alfonso Garcia. transmitted by check/EFT,2020
SB23,C00694323,BD06747188EE543A0A17,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-07-30,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,BDBBE8572959A4327BEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,5,,Earmarked Contribution From Jacob Salaj,,Earmarked Contribution From Jacob Salaj. transmitted by check/EFT,2020
SB23,C00694323,BBC4C5384C4C349AC904,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Jane VanSanten,,Earmarked Contribution From Jane VanSanten. transmitted by check/EFT,2020
SB23,C00694323,B34A93A9C78254E4CBE1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5,,Earmarked Contribution From Amy Rivera,,Earmarked Contribution From Amy Rivera. transmitted by check/EFT,2020
SB23,C00694323,BC045A8601BF748BBAB3,CCM,JAY ALLEN FOR MAINE,,,,,,167 HIGHLAND AVE,,GARDINER,ME,04345,2019-12-11,5,,Earmarked Contribution From Frank Hill,,Earmarked Contribution From Frank Hill. transmitted by check/EFT,2020
SB23,C00694323,B1C913DAB63AB4250A31,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,5,,Earmarked Contribution From FRANK BRAGGIOTTI,,Earmarked Contribution From FRANK BRAGGIOTTI. transmitted by check/EFT,2020
SB23,C00694323,B972FD149C8634EE88AB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B46130DDE4CC347E991F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,5,,Earmarked Contribution From Patricia Falconer,,Earmarked Contribution From Patricia Falconer. transmitted by check/EFT,2020
SB23,C00694323,B3FF8F74CF937412B8EB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-27,5,,Earmarked Contribution From Robert Block,,Earmarked Contribution From Robert Block. transmitted by check/EFT,2020
SB23,C00694323,B08542B2523884E21A08,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-08-27,5,,Earmarked Contribution From ron scott,,Earmarked Contribution From ron scott. transmitted by check/EFT,2020
SB23,C00694323,B9046403502A94A8DB84,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-29,5,,Earmarked Contribution From Kendall Kendrick,,Earmarked Contribution From Kendall Kendrick. transmitted by check/EFT,2020
SB23,C00694323,BC157D87DFCAE4DB183D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-05,5,,Earmarked Contribution From Arthur Damaro,,Earmarked Contribution From Arthur Damaro. transmitted by check/EFT,2020
