linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7519E1E93E0D48D0BBB,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-19,5,,Earmarked Contribution From Michael Hood,,Earmarked Contribution From Michael Hood. transmitted by check/EFT,2022
SB23,C00694323,BEAC27FA7F58840FC98B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-03,5,,Earmarked Contribution From Jack Stanley,,Earmarked Contribution From Jack Stanley. transmitted by check/EFT,2022
SB23,C00694323,B0146A0255B50452E9A7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-10,5,,Earmarked Contribution From Susan Brolet,,Earmarked Contribution From Susan Brolet. transmitted by check/EFT,2022
SB23,C00694323,B75D5617845554C06B61,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-27,5,,Earmarked Contribution From Terrance Surdukan,,Earmarked Contribution From Terrance Surdukan. transmitted by check/EFT,2022
SB23,C00694323,BD37C6F7E686D45C8A7A,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-06-12,5,,Earmarked Contribution From Jean Alford,,Earmarked Contribution From Jean Alford. transmitted by check/EFT,2022
SB23,C00694323,BA6C92D277DC74A90BDE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-02,5,,Earmarked Contribution From Darlene Ruth,,Earmarked Contribution From Darlene Ruth. transmitted by check/EFT,2022
SB23,C00694323,BB5E3AB94394E47EFA2E,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-05,5,,Earmarked Contribution From Janice Culp,,Earmarked Contribution From Janice Culp. transmitted by check/EFT,2022
SB23,C00694323,BAA5DB0D4D6BF4BDEA59,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-06-25,5,,Earmarked Contribution From Mitch Lazeren,,Earmarked Contribution From Mitch Lazeren. transmitted by check/EFT,2022
SB23,C00694323,B7C646EECFD8647D3956,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-19,5,,Earmarked Contribution From Kathleen Jamison,,Earmarked Contribution From Kathleen Jamison. transmitted by check/EFT,2022
SB23,C00694323,BE3B1A60F95954E3C90E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-13,5,,Earmarked Contribution From wanda Howard,,Earmarked Contribution From wanda Howard. transmitted by check/EFT,2022
SB23,C00694323,B87D8523942624BC79F9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-12,5,,Earmarked Contribution From john chesser,,Earmarked Contribution From john chesser. transmitted by check/EFT,2022
SB23,C00694323,B1F82489B2A63405999B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-09,5,,Earmarked Contribution From Barton Harris,,Earmarked Contribution From Barton Harris. transmitted by check/EFT,2022
SB23,C00694323,BA280B361647B4B1E928,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-02-18,5,,Earmarked Contribution From Shaw Skurnick,,Earmarked Contribution From Shaw Skurnick. transmitted by check/EFT,2022
SB23,C00694323,B59871C55EC4C44AAAAB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-24,5,,Earmarked Contribution From Mary Stewart,,Earmarked Contribution From Mary Stewart. transmitted by check/EFT,2022
SB23,C00694323,B8AF0B0B48CA1454CB86,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-25,5,,Earmarked Contribution From Michelle Greene,,Earmarked Contribution From Michelle Greene. transmitted by check/EFT,2022
SB23,C00694323,B65B5833B26E540BAAEA,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-30,5,,Earmarked Contribution From Donna Ralidis,,Earmarked Contribution From Donna Ralidis. transmitted by check/EFT,2022
SB23,C00694323,BBA5143D9A2334748851,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-20,5,,Earmarked Contribution From eddie smith,,Earmarked Contribution From eddie smith. transmitted by check/EFT,2022
SB23,C00694323,B15705D918B22453591E,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-12,5,,Earmarked Contribution From James Edwards,,Earmarked Contribution From James Edwards. transmitted by check/EFT,2022
SB23,C00694323,B1F153C23068846B5B7E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-18,5,,Earmarked Contribution From Maryann McBrayer,,Earmarked Contribution From Maryann McBrayer. transmitted by check/EFT,2022
SB23,C00694323,BC335466F8536494BBB0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-12,5,,Earmarked Contribution From Leo Eden,,Earmarked Contribution From Leo Eden. transmitted by check/EFT,2022
SB23,C00694323,BF28D89CC28134565B31,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-28,5,,Earmarked Contribution From Randy Sollars,,Earmarked Contribution From Randy Sollars. transmitted by check/EFT,2022
SB23,C00694323,B221CE8A8A2CF43EE8DC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-07,5,,Earmarked Contribution From Richard Wiegel,,Earmarked Contribution From Richard Wiegel. transmitted by check/EFT,2022
SB23,C00694323,BEB9744509CDB4CA79FC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-11,5,,Earmarked Contribution From Robert Utter,,Earmarked Contribution From Robert Utter. transmitted by check/EFT,2022
SB23,C00694323,B0A7D7F4BBD1D4D269A9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-03,5,,Earmarked Contribution From Candace Bressler,,Earmarked Contribution From Candace Bressler. transmitted by check/EFT,2022
SB23,C00694323,BF9E9193039AF43F3B37,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-04-05,5,,Earmarked Contribution From Tom Marinko,,Earmarked Contribution From Tom Marinko. transmitted by check/EFT,2022
SB23,C00694323,B099C82745D054FF9B8A,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-08,5,,Earmarked Contribution From Preston Boyd,,Earmarked Contribution From Preston Boyd. transmitted by check/EFT,2022
SB23,C00694323,B342D2D704C564EC7B9B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-02,5,,Earmarked Contribution From Sheri Young,,Earmarked Contribution From Sheri Young. transmitted by check/EFT,2022
SB23,C00694323,BE066D4C7077C4170A4D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-21,5,,Earmarked Contribution From DJ Galvond,,Earmarked Contribution From DJ Galvond. transmitted by check/EFT,2022
SB23,C00694323,B1B73785E8B484CCB958,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-01,5,,Earmarked Contribution From Michael Dean Lewis,,Earmarked Contribution From Michael Dean Lewis. transmitted by check/EFT,2022
SB23,C00694323,B079F4A04020048BCB93,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-02,5,,Earmarked Contribution From Aaron De Thury,,Earmarked Contribution From Aaron De Thury. transmitted by check/EFT,2022
SB23,C00694323,BA984B5CA5FE542E09F5,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-05-23,5,,Earmarked Contribution From Rose Ling,,Earmarked Contribution From Rose Ling. transmitted by check/EFT,2022
SB23,C00694323,B2C8A57E1A14E4F14BEB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-28,5,,Earmarked Contribution From Joan Mangum,,Earmarked Contribution From Joan Mangum. transmitted by check/EFT,2022
SB23,C00694323,B1CE0A54EF7D2461B92D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-06,5,,Earmarked Contribution From Fred Staley,,Earmarked Contribution From Fred Staley. transmitted by check/EFT,2022
SB23,C00694323,B8887A592895F4CC0B5C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-05,5,,Earmarked Contribution From Keith Rettig,,Earmarked Contribution From Keith Rettig. transmitted by check/EFT,2022
SB23,C00694323,B69AAA95F60174210972,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-28,5,,Earmarked Contribution From Leo Eden,,Earmarked Contribution From Leo Eden. transmitted by check/EFT,2022
SB23,C00694323,BF0231EFB98484407A25,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-16,5,,Earmarked Contribution From Mary lou SMITH,,Earmarked Contribution From Mary lou SMITH. transmitted by check/EFT,2022
SB23,C00694323,BB84BC2459DD24BA9A42,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-19,5,,Earmarked Contribution From Fred Norgan,,Earmarked Contribution From Fred Norgan. transmitted by check/EFT,2022
SB23,C00694323,BE75F84C7CEA24031AF7,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-29,5,,Earmarked Contribution From Gene Grupinski,,Earmarked Contribution From Gene Grupinski. transmitted by check/EFT,2022
SB23,C00694323,BA1E284E4AD324730B65,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-05-22,5,,Earmarked Contribution From Carmelita Torres,,Earmarked Contribution From Carmelita Torres. transmitted by check/EFT,2022
SB28a,C00694323,BF2E5676FC37B4B369DD,IND,,Good,James,,,,126 Arlington Dr,,Bellevue,OH,448111103,2021-01-30,5,,Refund of Contribution,,,2022
SB23,C00694323,BC9F1486BC18A40E3B01,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-12,5,,Earmarked Contribution From Kris Mckenzie,,Earmarked Contribution From Kris Mckenzie. transmitted by check/EFT,2022
SB23,C00694323,BBDC32829B1054498872,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-03,5,,Earmarked Contribution From Wilbur Harris,,Earmarked Contribution From Wilbur Harris. transmitted by check/EFT,2022
SB23,C00694323,B026C7F82D77041B99AA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-14,5,,Earmarked Contribution From Mike Kuntz,,Earmarked Contribution From Mike Kuntz. transmitted by check/EFT,2022
SB28a,C00694323,BFC67898CDA764A94A25,IND,,Warren,Gail,,,,5905 Griffiths Ln,,Powell,OH,430658000,2021-06-26,5,,Refund of Contribution,,,2022
SB23,C00694323,B242A59A1FC5E4C0EBB4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-10,5,,Earmarked Contribution From Eliot Finn,,Earmarked Contribution From Eliot Finn. transmitted by check/EFT,2022
SB23,C00694323,B1314C123837C46A9AA5,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-29,5,,Earmarked Contribution From VICTOR BERTIERI,,Earmarked Contribution From VICTOR BERTIERI. transmitted by check/EFT,2022
SB28a,C00694323,BB744B2356B244ACD984,IND,,santarchangelo,jim,,,,4471 Porter Rd,,North Olmsted,OH,440702522,2021-01-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4DAF6E90EC21421581D,IND,,Yocco,Tony,,,,8029 Kingsgate Way,,West Chester,OH,450692843,2021-02-01,5,,Refund of Contribution,,,2022
SB23,C00694323,BE3AA8B41CABA42348E3,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-15,5,,Earmarked Contribution From Robert Kinzel,,Earmarked Contribution From Robert Kinzel. transmitted by check/EFT,2022
SB23,C00694323,BE52E6870F797499099C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-29,5,,Earmarked Contribution From Linda Hopkins,,Earmarked Contribution From Linda Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B40682D1825EB4340BF8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-04,5,,Earmarked Contribution From Amanda Lampros,,Earmarked Contribution From Amanda Lampros. transmitted by check/EFT,2022
SB23,C00694323,B067B85A8E06E45469BC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-22,5,,Earmarked Contribution From John Linsenmeyer,,Earmarked Contribution From John Linsenmeyer. transmitted by check/EFT,2022
SB28a,C00694323,B2A7769DB2347490284B,IND,,goss,sarah,,,,6994 State Route 241,,Millersburg,OH,446549469,2021-06-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5491DBA546964453A5D,IND,,Barnboym,Ida,,,,5252 Crofton Ave,,Solon,OH,441391277,2021-01-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD9C4776CC57D4300948,IND,,Nusrala,Donna,,,,PO Box 10,,Gates Mills,OH,440400010,2021-03-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B33C4941F763A497AA00,IND,,Maimone,Nancy,,,,437 S Chestnut St,,Ravenna,OH,442663032,2021-04-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEBD3ACE606674B8E919,IND,,Maimone,Nancy,,,,437 S Chestnut St,,Ravenna,OH,442663032,2021-04-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B3B444360C5724F339FE,IND,,Kucheravy,Michael,,,,5471 Yellowbud Dr,,Columbus,OH,432313196,2021-06-03,5,,Refund of Contribution,,,2022
SB23,C00694323,B462D043CA5D4421CB62,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-05,5,,Earmarked Contribution From Linda York,,Earmarked Contribution From Linda York. transmitted by check/EFT,2022
SB23,C00694323,B800F9FC9E444474FA87,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-21,5,,Earmarked Contribution From Antonio Espinosaa,,Earmarked Contribution From Antonio Espinosaa. transmitted by check/EFT,2022
SB28a,C00694323,B22C370A8AB0F4C11A96,IND,,Fleischman,Diana,,,,4424 Airport Hwy,Apt 63,Toledo,OH,436157077,2021-03-01,5,,Refund of Contribution,,,2022
SB23,C00694323,BCF2C30253803497A8B3,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-11,5,,Earmarked Contribution From Pamela Hoiles,,Earmarked Contribution From Pamela Hoiles. transmitted by check/EFT,2022
SB28a,C00694323,BCBF4EA5A1C6D4DC8827,IND,,Shavelin,Patricia,,,,2683 Reeves Rd NE,,Warren,OH,444833607,2021-06-11,5,,Refund of Contribution,,,2022
SB23,C00694323,B202D2371D6A441A5A78,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-05-15,5,,Earmarked Contribution From Myriam Pierre Pierre,,Earmarked Contribution From Myriam Pierre Pierre. transmitted by check/EFT,2022
SB23,C00694323,B91BE40D7A7924712AAD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-24,5,,Earmarked Contribution From Mark Urban,,Earmarked Contribution From Mark Urban. transmitted by check/EFT,2022
SB23,C00694323,B6F4CB3F5F19B4A48A65,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-08,5,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B990A5F39CF36457AAA0,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-06-12,5,,Earmarked Contribution From Barbara J,,Earmarked Contribution From Barbara J. transmitted by check/EFT,2022
SB23,C00694323,BFC1994FD41B64E15B04,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-01,5,,Earmarked Contribution From Herlinda Nadal,,Earmarked Contribution From Herlinda Nadal. transmitted by check/EFT,2022
SB23,C00694323,B597C5B5448314A8A82A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-20,5,,Earmarked Contribution From Sandra Weinheimer,,Earmarked Contribution From Sandra Weinheimer. transmitted by check/EFT,2022
SB23,C00694323,BDACE230378A043FAA85,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-28,5,,Earmarked Contribution From Katia Drabousky,,Earmarked Contribution From Katia Drabousky. transmitted by check/EFT,2022
SB23,C00694323,B4E4B94FBE23A4FBF808,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2021-03-03,5,,Earmarked Contribution From richard jarminski,,Earmarked Contribution From richard jarminski. transmitted by check/EFT,2022
SB23,C00694323,BA405C64A2C674D34855,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-30,5,,Earmarked Contribution From JACI FLEENOR,,Earmarked Contribution From JACI FLEENOR. transmitted by check/EFT,2022
SB23,C00694323,BCABF7A085A6B4F4F9E0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-18,5,,Earmarked Contribution From Martin Chapman,,Earmarked Contribution From Martin Chapman. transmitted by check/EFT,2022
SB23,C00694323,BF08C44C2613E4264B34,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-28,5,,Earmarked Contribution From Dawn Devoil,,Earmarked Contribution From Dawn Devoil. transmitted by check/EFT,2022
SB23,C00694323,B85857E146B0B4985B1D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-28,5,,Earmarked Contribution From Michael Price,,Earmarked Contribution From Michael Price. transmitted by check/EFT,2022
SB23,C00694323,B81443F8EF71843AFB2C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-14,5,,Earmarked Contribution From Cecilia Pollok,,Earmarked Contribution From Cecilia Pollok. transmitted by check/EFT,2022
SB23,C00694323,B4E29DE8B2FED407E82E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-09,5,,Earmarked Contribution From Nancy Madsen,,Earmarked Contribution From Nancy Madsen. transmitted by check/EFT,2022
SB23,C00694323,BA066F13CEB974B1E917,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-04,5,,Earmarked Contribution From Anna Shursen,,Earmarked Contribution From Anna Shursen. transmitted by check/EFT,2022
SB23,C00694323,B952B1400BA234582BF0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-16,5,,Earmarked Contribution From J. Maloney,,Earmarked Contribution From J. Maloney. transmitted by check/EFT,2022
SB23,C00694323,BF62A47D25D75456EBB5,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-27,5,,Earmarked Contribution From Michael Dillman,,Earmarked Contribution From Michael Dillman. transmitted by check/EFT,2022
SB23,C00694323,BDA6CBA2C0920438C9C6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-13,5,,Earmarked Contribution From samuel voght,,Earmarked Contribution From samuel voght. transmitted by check/EFT,2022
SB23,C00694323,B3A72EE0F45E44F30AF8,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-25,5,,Earmarked Contribution From Regina Cik,,Earmarked Contribution From Regina Cik. transmitted by check/EFT,2022
SB23,C00694323,BCBF950B6CBF6477C9FA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-22,5,,Earmarked Contribution From Patrick Skees,,Earmarked Contribution From Patrick Skees. transmitted by check/EFT,2022
SB23,C00694323,BDCE619FC490C4633B91,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-06,5,,Earmarked Contribution From Richard Miles,,Earmarked Contribution From Richard Miles. transmitted by check/EFT,2022
SB23,C00694323,B052E3B9F223D44289EE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-24,5,,Earmarked Contribution From Mitch Lazeren,,Earmarked Contribution From Mitch Lazeren. transmitted by check/EFT,2022
SB23,C00694323,B4672AEB9D61B47BF9D5,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-02,5,,Earmarked Contribution From Peter D Field Sr,,Earmarked Contribution From Peter D Field Sr. transmitted by check/EFT,2022
SB23,C00694323,B9C85C1F222FE4135B6B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-11,5,,Earmarked Contribution From Virginia Hossfeld,,Earmarked Contribution From Virginia Hossfeld. transmitted by check/EFT,2022
SB23,C00694323,B4F11AF82EB064BB982B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-29,5,,Earmarked Contribution From Debbie Callaway,,Earmarked Contribution From Debbie Callaway. transmitted by check/EFT,2022
SB23,C00694323,B36D91A5B84EE4DDB902,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-11,5,,Earmarked Contribution From Kelly Lykos,,Earmarked Contribution From Kelly Lykos. transmitted by check/EFT,2022
SB23,C00694323,B07E6CF9B84C14D35A63,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2021-01-06,5,,Earmarked Contribution From Cliff Pollock,,Earmarked Contribution From Cliff Pollock. transmitted by check/EFT,2022
SB23,C00694323,B1C1C88D947C541E68F4,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-04-23,5,,Earmarked Contribution From margaret kehrt,,Earmarked Contribution From margaret kehrt. transmitted by check/EFT,2022
SB23,C00694323,B00B8BED7E4FA49E181F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-26,5,,Earmarked Contribution From Elsa Toledo,,Earmarked Contribution From Elsa Toledo. transmitted by check/EFT,2022
SB23,C00694323,B42A42ABCC9694C1E982,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-12,5,,Earmarked Contribution From Maureen Tilyou,,Earmarked Contribution From Maureen Tilyou. transmitted by check/EFT,2022
SB23,C00694323,BF77F3251D22E42CFBFE,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-27,5,,Earmarked Contribution From Frank Cordero,,Earmarked Contribution From Frank Cordero. transmitted by check/EFT,2022
SB23,C00694323,B77DBC0FD5FAF4EFEB9B,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-05-22,5,,Earmarked Contribution From Ellen Grassi,,Earmarked Contribution From Ellen Grassi. transmitted by check/EFT,2022
SB23,C00694323,BF59C07CB1C3D44EF864,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-05-23,5,,Earmarked Contribution From Valerie Giardini,,Earmarked Contribution From Valerie Giardini. transmitted by check/EFT,2022
SB23,C00694323,B3490399142F244B1995,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-16,5,,Earmarked Contribution From Janet Potenza,,Earmarked Contribution From Janet Potenza. transmitted by check/EFT,2022
SB23,C00694323,B5C5E86E2AC4D4F0BA5E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-31,5,,Earmarked Contribution From Janet s,,Earmarked Contribution From Janet s. transmitted by check/EFT,2022
SB23,C00694323,BA9EF1F0CF2704B948B2,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-24,5,,Earmarked Contribution From Patrick Harman,,Earmarked Contribution From Patrick Harman. transmitted by check/EFT,2022
SB23,C00694323,B1BCC55EA502B4BC3885,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-31,5,,Earmarked Contribution From Robyn Tweedy,,Earmarked Contribution From Robyn Tweedy. transmitted by check/EFT,2022
SB23,C00694323,B8884A76B3BD94275BBB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-06,5,,Earmarked Contribution From George Maloug,,Earmarked Contribution From George Maloug. transmitted by check/EFT,2022
SB23,C00694323,B6D047B3D8D574397B93,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-03,5,,Earmarked Contribution From leonard lyons,,Earmarked Contribution From leonard lyons. transmitted by check/EFT,2022
SB23,C00694323,B1AE605CAF4D24A6BA9D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-30,5,,Earmarked Contribution From Thelma Maitland,,Earmarked Contribution From Thelma Maitland. transmitted by check/EFT,2022
SB23,C00694323,B54749F037A3247F18AD,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2021-03-17,5,,Earmarked Contribution From JEANNE BRANSFORD,,Earmarked Contribution From JEANNE BRANSFORD. transmitted by check/EFT,2022
SB23,C00694323,B6EB8A3604963431495D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-03,5,,Earmarked Contribution From Jack Stanley,,Earmarked Contribution From Jack Stanley. transmitted by check/EFT,2022
