linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232364435,IND,,WORKS,PATTI,,,,3409 SAMFORD COURT,,LEXINGTON,KY,40515,,2020-05-06,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236472169,IND,,WORKS,PATTI,,,,3409 SAMFORD COURT,,LEXINGTON,KY,40515,,2020-05-22,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238720423,IND,,WORLAND,JANE,,,,506 WOODVIEW CIR SELECT A PAYMENT ,,LOUISVILLE,KY,40243,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_238788484,IND,,WORLEY,CASSANDRA,,,,1008 LAKE PLACE 2,,LOUISVILLE,KY,40222,,2020-05-30,20.2,20.2,STATE OF KY,SERVICE COORDINATOR I,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_238788566,IND,,WORLEY,CASSANDRA,,,,1008 LAKE PLACE 2,,LOUISVILLE,KY,40222,,2020-05-30,2.02,3.52,STATE OF KY,SERVICE COORDINATOR I,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234188778,IND,,WORLEY,DANIEL,,,,4719 FOX DEN CT ,,LOUISVILLE,KY,40241,,2020-05-13,33,156,CENTRE COLLEGE,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236120685,IND,,WORLEY,DANIEL,,,,4719 FOX DEN CT ,,LOUISVILLE,KY,40241,,2020-05-21,25,25,CENTRE COLLEGE,PROFESSOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237168398,IND,,WORLEY,DANIEL,,,,4719 FOX DEN CT ,,LOUISVILLE,KY,40241,,2020-05-26,25,156,CENTRE COLLEGE,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232412580,IND,,WORMALD,ROSEMARY,,,,1022 LINCOLN RD ,,DAYTON,KY,41074,,2020-05-06,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236776346,IND,,WORNESS,FRANCES,,,,510 CONCORD GRAPE WAY,,VINE GROVE,KY,40175,,2020-05-24,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235201860,IND,,WORSHAM,FRED,,,,573 WEST 2ND STREET,,LEXINGTON,KY,40508,,2020-05-17,5,439,"WINTERWOOD, INC.",VICE PRESIDENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235201352,IND,,WORSHAM,FRED,,,,573 WEST 2ND STREET,,LEXINGTON,KY,40508,,2020-05-17,100,439,"WINTERWOOD, INC.",VICE PRESIDENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235201380,IND,,WORSHAM,FRED,,,,573 WEST 2ND STREET,,LEXINGTON,KY,40508,,2020-05-17,10,128.9,"WINTERWOOD, INC.",VICE PRESIDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236997933,IND,,WORTH,JUDY,,,,775 SHERWOOD DRIVE,,LEXINGTON,KY,40502,,2020-05-25,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236997932,IND,,WORTH,JUDY,,,,775 SHERWOOD DRIVE,,LEXINGTON,KY,40502,,2020-05-25,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236438042,IND,,WORTHINGTON,DEBORAH,,,,2108 WEST SIXTH STREET 2108 WEST S,,OWENSBORO,KY,42302,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231952710,IND,,WORTHINGTON,GARNET,,,,1732 KINGS RIDGE RD ,,CARROLLTON,KY,41008,,2020-05-04,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231947253,IND,,WORTHINGTON,GARNET,,,,1732 KINGS RIDGE RD ,,CARROLLTON,KY,41008,,2020-05-04,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233643194,IND,,WORTHINGTON,HEATHER,,,,816 SHELBY ST ,,FRANKFORT,KY,40601,,2020-05-11,25,125,CHILI'S,MANAGEMENT,,Earmarked for KENTUCKY STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE - FEDERAL ACCOUNT (C00011197),2020
SA11AI,C00401224,SA11AI_237835132,IND,,WRAY,LINDA,,,,656 LEVERTON PLACE,,RICHMOND,KY,40475,,2020-05-28,50,50,BEREA COLEGE,NURSE EDUCATOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233001029,IND,,WRAY-TOLBERT,PEGGY,,,,874 CLUBTRAIL DR I,,FLORENCE,KY,41042,,2020-05-08,5,5,UPS,WAREHOUSE ASSOCIATE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234963090,IND,,WRAY-TOLBERT,PEGGY,,,,874 CLUBTRAIL DR I,,FLORENCE,KY,41042,,2020-05-16,3,3,UPS,WAREHOUSE ASSOCIATE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231776532,IND,,WREN,JUDITH,,,,2612 WILBURLOOK LANE,,LOUISVILLE,KY,40220,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236111619,IND,,WRIGHT,AMY,,,,607 CENTRAL AVENUE,,MAYFIELD,KY,42066,,2020-05-21,1,4,AMERICAN GREETINGS,MERCHANDISER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236111584,IND,,WRIGHT,AMY,,,,607 CENTRAL AVENUE,,MAYFIELD,KY,42066,,2020-05-21,25,30,AMERICAN GREETINGS,MERCHANDISER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239648422,IND,,WRIGHT,AMY,,,,356 S EAGLE CREEK DRIVE,,LEXINGTON,KY,40515,,2020-05-31,100,100,SPRINGSTONE,DIRECTOR OF COMPLIANCE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235572021,IND,,WRIGHT,ANDREA,,,,805 STATESMAN WAY,,LEXINGTON,KY,40505,,2020-05-19,5,5,NOVO,HEALTHCARE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233154401,IND,,WRIGHT,ANN,,,,133 LOCUST HILL,,FRANKFORT,KY,40601,,2020-05-08,17.5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_233154402,IND,,WRIGHT,ANN,,,,133 LOCUST HILL,,FRANKFORT,KY,40601,,2020-05-08,17.5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_238110504,IND,,WRIGHT,ANN,,,,133 LOCUST HILL,,FRANKFORT,KY,40601,,2020-05-29,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231328133,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,5,375,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231328124,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,10,375,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231686454,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-03,10,50,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_233448245,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-10,10,110,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233444579,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-10,50,450,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234613641,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,15,575,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234602843,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,1.5,96,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234602851,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,25,275,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234613640,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,1.5,96,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234613210,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,10,96,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234602844,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,15,275,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234602850,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,2.5,96,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234613212,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,100,575,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235522883,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-19,15,450,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236720392,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-24,10,50,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_237054538,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-26,2.5,96,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237054537,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-26,25,450,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237625886,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-28,15,275,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238414079,IND,,WRIGHT,BALLARD,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-30,10,50,BALLARD D WRIGHT MD PSC,PHYSICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231287840,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,10,90,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_231301977,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231469302,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231469274,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,15,347,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_231403485,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,25,25,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for BLUMENTHAL FOR CONNECTICUT (C00492991),2020
SA11AI,C00401224,SA11AI_231301978,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,5,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231403512,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,2.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231287834,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-01,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231532556,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-02,5,259,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232134017,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-05,3,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232140583,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-05,15,748,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232140582,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-05,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232134016,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-05,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232423631,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-06,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232423632,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-06,10,90,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232804348,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-07,5,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232819638,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-07,5,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232804370,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-07,0.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232819672,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-07,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233093320,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-08,7.5,55,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233093319,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-08,7.5,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233093330,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-08,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233390180,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-09,5,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233390204,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-09,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233425549,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-10,10,30,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for EVA PUTZOVA FOR CONGRESS (C00694091),2020
SA11AI,C00401224,SA11AI_233425548,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-10,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233903397,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-12,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233903400,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-12,15,748,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234155543,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-13,10,90,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_234155542,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-13,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234462446,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-14,15,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234387489,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-14,10,180,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234462462,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-14,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234582633,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,0.6,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234582634,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,6,40,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234624388,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,3,22.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234624390,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-15,2,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235039051,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-16,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235039041,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-16,5,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234987930,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-16,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234874909,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-16,5,325,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234987923,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-16,15,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234874908,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-16,0.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235688461,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-19,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235544255,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-19,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235544262,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-19,15,748,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235688449,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-19,15,325,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235795045,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-20,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235795046,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-20,10,90,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_236031711,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-21,1,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236031712,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-21,5,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236026361,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-21,1.5,330.7,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236026362,IND,,WRIGHT,BALLARD D,,,,3653 BARROW WOOD LN,,LEXINGTON,KY,40502,,2020-05-21,15,1065.5,BALLARD D WRIGHT  MD PSC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
