linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0ABFFA29BD7A410B929,IND,,Townsend,Shelley,,,,PO Box 3184,,Muskogee,OK,74402,,2022-09-20,0.35,158.75,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A04780CE5E6624EC0BF5,IND,,Barry,Sean,,,,3108 Copan Ct,,Yukon,OK,73099,,2022-09-19,0.35,185,"VADovations, Inc",PRINCIPAL SOFTWARE ENGINEER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB0B7C4DFB9904F3683F,IND,,Given,Nancy,,,,5101 Southeast 60th Street,,Lawton,OK,73501,,2022-09-21,0.35,535,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF232B9084DE54813896,IND,,Beall,Betty J,,,,PO Box 244,,Elgin,OK,73538,,2022-09-21,0.35,387,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3E783CF96C274F96821,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-22,0.35,27034.5,Mcclain Propane,SECRETARY,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1E5A6ADD9F70436F8A1,IND,,Tracy,Greg,,,,4320 E 36th St,,Tulsa,OK,74135,,2022-09-23,0.35,185,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A93652D94257843AEA5B,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-09-23,0.35,12788.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19C1ED1FFBB3404CA64,IND,,Hill,Pamela,,,,3501 E 44th St,,Edmond,OK,73013,,2022-08-23,0.35,35,PIEDMONT PUBLIC SCHOOLS,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A17CB58E43E444063992,IND,,Wilson,Kathy,,,,7200 S 35th St E,,Muskogee,OK,74403,,2022-08-19,0.35,75,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADA4D8CDDB63B4C6B949,IND,,Robertson,Sandra,,,,131 W Cool Springs Rd,,Rush Springs,OK,73082,,2022-08-12,0.35,680,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47AC080E02CA4AA5963,IND,,harless,kathleen,,,,13758 Indian Meridian Ave,,Wayne,OK,73095,,2022-08-23,0.35,85,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A47B0AC47D9974683994,IND,,KRLIN,Carolyn,,,,PO Box 1152,,Drumright,OK,74030,,2022-08-23,0.35,350,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5FA5CE96128341E58AE,IND,,Grode,Tim,,,,3400 E 40th St,,Edmond,OK,73013,,2022-08-13,0.35,3522,MERCY HEALTH SYSTEM,PHYSICIAN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4FB3C1A5FFBC49508BD,IND,,Johns,Robert,,,,1300 N 53rd St,,Broken Arrow,OK,74014,,2022-08-01,0.35,287,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A447E0430B3E541E7A43,IND,,Zissler,Suzann,,,,2709 SW 123rd Ct,,Oklahoma City,OK,73170,,2022-07-19,0.35,282,SELF EMPLOYED,BARBER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A29F6DCF15A6249A9857,IND,,Ferrante,Judith and John,,,,10718 S 70th East Ave,,Tulsa,OK,74133,,2022-07-23,0.35,862,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEEB899C779124A0883A,IND,,Ferrante,Judith and John,,,,10718 S 70th East Ave,,Tulsa,OK,74133,,2022-07-23,0.35,862,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5FA7D7D9F24D4AE78F1,IND,,Phillips,Sandra,,,,222 S 6th St,,Kingfisher,OK,73750,,2022-07-18,0.35,1614,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03E1CB87157049D08AD,IND,,Simecka,Betty,,,,29 Father Joe Murphy Dr,,Shawnee,OK,74801,,2022-07-30,0.35,169,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2D2F9BA8036248468EB,IND,,Dunlevy,Laura,,,,5604 NW 127th St,,Oklahoma City,OK,73142,,2022-07-15,0.35,4448.28,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A25CFA1848330429D806,IND,,Phillips,Sandra,,,,222 S 6th St,,Kingfisher,OK,73750,,2022-07-16,0.35,1579,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C692811A08F4ED7AD1,IND,,Hornback,Curtis,,,,869 Rolling Wood Hills Dr,,Durant,OK,74701,,2022-07-29,0.35,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A85B2F50207C846DA87F,IND,,Howard,Juanita,,,,1717 S Pecan Ct,,Broken Arrow,OK,74012,,2022-07-22,0.35,315,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8CBDA1965AC64E91A64,IND,,Reinke,Kathy,,,,6416 N Sterling Dr,,Oklahoma City,OK,73132,,2022-07-22,0.35,1124.99,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7DA80FF206EC4480BA2,IND,,Johnson,Sheila,,,,4001 NW 30th Ter,,Oklahoma City,OK,73112,,2022-07-09,0.35,2907,AMR,CLERK,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AAF0FFF93B7AA403D86E,IND,,Welch,Goldie,,,,795 Oak Hill Rd,,Choctaw,OK,73020,,2022-08-01,0.35,539,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABEAB0755B47848BA88E,IND,,pinney,Kelly,,,,242 S Sandusky Ave,,Tulsa,OK,74112,,2022-08-01,0.35,315,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADC027574190C4B8BBE3,IND,,Key,Phoebe,,,,7417 NW 132nd St,,Oklahoma City,OK,73142,,2022-07-18,0.35,111,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8AAEDAA24F3F469B8DF,IND,,Perry,LeeAnne,,,,1124 E 19th St,,Tulsa,OK,74120,,2022-08-05,0.35,70,"PERRY INVESTMENTS, INC",ACCOUNTANT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABEEA540416FB4C54B45,IND,,Phillips,Sandra,,,,222 S 6th St,,Kingfisher,OK,73750,,2022-09-16,0.35,2739,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE84F04A26C146E28DF,IND,,Hughes,eva,,,,1308 N Forrest St,,Altus,OK,73521,,2022-09-10,0.35,80,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD8184B97D1A0422E918,IND,,Konzak,Barbara,,,,1614 Cedar Ridge Dr,,Cashion,OK,73016,,2022-09-13,0.35,105,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,ADCE5359F5BF6499B8E9,IND,,CARSON,PHYLLIS,,,,7410 S 84th East Ave,,Tulsa,OK,74133,,2022-07-28,0.35,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9C27E638966941B1AF4,IND,,Towle,Beth,,,,2391 Maple St,,Waynoka,OK,73860,,2022-07-30,0.35,35,PTS WORLDWIDE,TRUCK DRIVER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ADB160F16146348E0B06,IND,,Wagner,Michael,,,,28 Wilderness Rd S,,Calera,OK,74730,,2022-08-02,0.35,445,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5DE9F8D5F47F43C3B0D,IND,,Lamont,Gary,,,,2103 S 1st Pl,,Broken Arrow,OK,74012,,2022-08-09,0.35,60,Garys Custom Glass LLC,OWNER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4813C88D5E41449DA92,IND,,Barrett,Willam,,,,7220 E Louisville St,,Broken Arrow,OK,74014,,2022-08-10,0.35,475,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8C3E0BB03C394574B35,IND,,Moore,James,,,,22461 State Highway 58,,Lawton,OK,73507,,2022-07-05,0.35,10652.3,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC1971BD82B1C45D29EE,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-08-26,0.35,52373.6,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AAB5B4C1E17D34B3C8A1,IND,,hunter,john,,,,813 Missouri Ave,,Comanche,OK,73529,,2022-08-24,0.35,147,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0BEDE44DE8E24AE1A81,IND,,Buzzard,Sue,,,,34242 S 4420 Rd,,Vinita,OK,74301,,2022-08-28,0.35,239,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA17D2C5119C64FDE95F,IND,,Herber,Stephen,,,,7416 E Fort Worth St,,Broken Arrow,OK,74014,,2022-07-14,0.35,35,RETIRED,BUS DEV,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACB836DB77C1D481C9E5,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-08-26,0.35,52373.6,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE62E7F0BD0D44FE4BEA,IND,,Ratcliffe,Lyle,,,,2009 Holly Rd,,Claremore,OK,74017,,2022-08-25,0.35,2102.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A68AD6638D88E483BAB2,IND,,Yaffe,Barry,,,,5170 S Troost Ave,,Tulsa,OK,74105,,2022-08-24,0.35,1091,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A931CC43DE2BE47EDAEF,IND,,Townsend,Shelley,,,,PO Box 3184,,Muskogee,OK,74402,,2022-08-29,0.35,70,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEE34476AF0D142A2B05,IND,,Baggett,Bruce,,,,10546 hwy 48 South,,Coleman,OK,73432,,2022-07-11,0.35,35,RETIRED,INFORMATION REQUESTED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1599B0612326416889E,IND,,Tetsworth,Julie,,,,8744 S College Pl,,Tulsa,OK,74137,,2022-09-21,0.35,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A14C37785A7EB4FE2AEE,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-22,0.35,27034.5,Mcclain Propane,SECRETARY,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6F6B5D7239974E18860,IND,,Taylor,Betty,,,,2633 NW 161st St,,Edmond,OK,73013,,2022-09-28,0.35,505.22,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A580D462DB8F94433A53,IND,,Garner,Deana H,,,,23713 E 860 Rd,,Thomas,OK,73669,,2022-09-26,0.35,155,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACBC4BB79B8994A3A80B,IND,,Claassen,Rudy,,,,4701 E Coffee Creek Rd,Trlr 38,Edmond,OK,73034,,2022-09-26,0.35,200,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8D42AD275DD04BF6B1E,IND,,Collier,Tangi,,,,PO Box 696,,Hooker,OK,73945,,2022-07-08,0.35,2764.22,SELF,DMV,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F0B5E27E39B47FC9E8,IND,,Fore,Mike,,,,3735 E Robinson St,,Norman,OK,73026,,2022-09-26,0.35,355,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEB9478770A244F33851,IND,,Randazzo,Merry,,,,199 E Randazzo Rd,,McAlester,OK,74501,,2022-09-29,0.35,105,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A73E79EF6F8234D7CA6C,IND,,Brown,Douglas,,,,1925 Mocking Bird Ln,,Enid,OK,73703,,2022-09-29,0.35,1246,Integrid,HEALTH,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADF8FEC411B7547F5AA9,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-09-26,0.35,31883.1,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AD61E01B5B2DD47708C9,IND,,DeBord,Terry,,,,323 Meadow Dr,,Newcastle,OK,73065,,2022-09-27,0.35,3771,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD2AFEDCB19C146BFB14,IND,,Claassen,Rudy,,,,4701 E Coffee Creek Rd,Trlr 38,Edmond,OK,73034,,2022-09-23,0.35,165,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A175639BC71AA4E93A13,IND,,Brown,Douglas,,,,1925 Mocking Bird Ln,,Enid,OK,73703,,2022-09-29,0.35,1246,Integrid,HEALTH,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8EDA9918D48641AEB6C,IND,,Collins,Orville,,,,1036 Joe Keeley Drive,,Norman,OK,73072,,2022-09-30,0.35,810,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A401DE19A1E1548E3A3F,IND,,Spitz,Celia,,,,11547 Highway 6,,Elk City,OK,73644,,2022-08-26,0.35,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC17BA76CD92542D1A5D,IND,,Grode,Tim,,,,3400 E 40th St,,Edmond,OK,73013,,2022-08-22,0.35,3707,MERCY HEALTH SYSTEM,PHYSICIAN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2CEBAD25AC744EF3902,IND,,Hill,Pamela,,,,3501 E 44th St,,Edmond,OK,73013,,2022-08-25,0.35,165,PIEDMONT PUBLIC SCHOOLS,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9A03753B3A2A42C3B72,IND,,Yaffe,Barry,,,,5170 S Troost Ave,,Tulsa,OK,74105,,2022-08-28,0.35,1421,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A991CA797B9AC42A5B69,IND,,Zissler,Suzann,,,,2709 SW 123rd Ct,,Oklahoma City,OK,73170,,2022-08-19,0.35,318,SELF EMPLOYED,BARBER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A109DEBEE90254B56959,IND,,N,James,,,,23773 Reece Lake Rd,,Washington,OK,73093,,2022-08-27,0.35,135,SELF EMPLOYED,DENTIST,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC00B6272223344859D7,IND,,Histt,Ruby,,,,600 Prairie Hill Ln,,Yukon,OK,73099,,2022-07-23,0.35,638.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABEB4E99FC4154C60A5C,IND,,Lian,David,,,,9124 S Darlington Ave,,Tulsa,OK,74137,,2022-07-19,0.35,210,GATEWAY INTERNATIONAL CHURCH,PASTOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB61FD5F50EF74B03A01,IND,,Stevenson,Gary,,,,23687 N 6 Mile Rd,,Fort Gibson,OK,74434,,2022-07-24,0.35,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB4CFC1E6863D49C0BEA,IND,,Olson,James,,,,6210 E 72nd St,Apt 1128,Tulsa,OK,74136,,2022-07-23,0.35,245,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB0541855C7F24F01B00,IND,,Stevenson,Gary,,,,23687 N 6 Mile Rd,,Fort Gibson,OK,74434,,2022-07-24,0.35,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8D41F582C72245C6BF0,IND,,Neufeldt,Mark,,,,22720 E 103rd St S,,Broken Arrow,OK,74014,,2022-09-03,0.35,517,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9A43C1ACC70A4AF18D9,IND,,Cupp,Beth,,,,12813 Green Valley Dr,,Oklahoma City,OK,73120,,2022-08-30,0.35,105,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE4D7303433A24202990,IND,,Britton,Don,,,,704 Martina Ln,,Edmond,OK,73034,,2022-08-27,0.35,70,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD2C808C30A8E429CAB7,IND,,harless,kathleen,,,,13758 Indian Meridian Ave,,Wayne,OK,73095,,2022-08-25,0.35,120,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADE8A95306E184E84A3B,IND,,Parker,Loreen,,,,PO Box 639,,Hugo,OK,74743,,2022-09-03,0.35,667,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD536340A123D4B7EBC7,IND,,Hoover,Danny,,,,476117 E 1015 Rd,,Muldrow,OK,74948,,2022-08-30,0.35,160,HOOVER CONVEYOR,OWNER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADAF02759D7E540CA8DC,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-09-01,0.35,53258.6,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6F036A52A7084EA2875,IND,,Cariker,Bill,,,,PO Box 725,,Stigler,OK,74462,,2022-09-03,0.35,1320,STIGLER HOME CTR,OWNER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A635E01169B304952B7C,IND,,Morris,Bryan,,,,200 Marrgate Dr,,Yukon,OK,73099,,2022-09-01,0.35,774,ENERCON,TECH,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1CB709DD8A2A4C8BA88,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-08-31,0.35,53102.6,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AFB117D696BAD4C46B0B,IND,,Fuson,Sharon,,,,1172 Robin Hood Ln,,Norman,OK,73072,,2022-09-04,0.35,2063,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4521361CE48B4F329B4,IND,,Keller,John,,,,701 nw y,,Oklahoma City,OK,73103,,2022-07-19,0.35,1158,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7BDC1AD380894B639B2,IND,,Pierce,William,,,,6926 Tribble Rd,,Ringling,OK,73456,,2022-07-19,0.35,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8A844D15EB1448BABE,IND,,Ussery,James,,,,173 Greenwood Ave  Apt 203,,Mannford,OK,74044,,2022-09-21,0.35,391.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9517FEB944D04F5ABD8,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-09-20,0.35,13323.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEF34C57AAF514021815,IND,,Bledsoe,Patricia,,,,113236 S 4173 Rd,,Checotah,OK,74426,,2022-09-18,0.35,1931,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF3DFA0B15B0142099D3,IND,,Ussery,James,,,,173 Greenwood Ave  Apt 203,,Mannford,OK,74044,,2022-09-19,0.35,356.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9046009B29154B409CF,IND,,Brown,Terry,,,,10724 Regent St,,Oklahoma City,OK,73162,,2022-09-21,0.35,135,SELF,PETROLEUM LANDMAN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7973A44C0E204E87ACD,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-09-20,0.35,13323.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB6A8351A1A5348A9A09,IND,,E,Richard,,,,8244 E 37th St,,Tulsa,OK,74145,,2022-09-21,0.35,105,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0A8F91437CF646CD967,IND,,Roberts,Jacqueline,,,,3901 N Kickapoo Ave,Apt 46,Shawnee,OK,74804,,2022-09-18,0.35,1851.24,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A09BBBD8364A9424B8CE,IND,,Reinke,Kathy,,,,6416 N Sterling Dr,,Oklahoma City,OK,73132,,2022-09-22,0.35,1596.99,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD01A4991F31A45C7B7F,IND,,E,Richard,,,,8244 E 37th St,,Tulsa,OK,74145,,2022-09-20,0.35,70,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADEBEAA0A4B834BE4821,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-22,0.35,27034.5,Mcclain Propane,SECRETARY,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5235450175BF4E50AEE,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-09-20,0.35,13323.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6D9C9F23C80640C68C3,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-20,0.35,19641.5,Mcclain Propane,SECRETARY,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A00B5F165095C40E9B0C,IND,,Hubbard,Carla,,,,7853 S 49th West Ave,,Tulsa,OK,74131,,2022-09-23,0.35,295,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A019FA61027264C0C95D,IND,,Beall,Mandy,,,,11321 N May Ave,,Oklahoma City,OK,73120,,2022-09-25,0.35,280,RETIRED,RECEPTIONIST,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AC990A7D130064A40AC8,IND,,King,Lura,,,,1609 Bigheart Ave,,Pawhuska,OK,74056,,2022-08-13,0.35,932.22,LIBRARY,STAFF,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF500EC3B9EA34D69A26,IND,,Clark,Ernest,,,,1706 Windmill Ridge Dr,,Shawnee,OK,74804,,2022-08-10,0.35,95,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A002C245DF2CC4686914,IND,,Rich,Danny,,,,228732 E County Road 55,,Chester,OK,73838,,2022-08-20,0.35,188,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE13913FD45C24064BEA,IND,,Konzak,Barbara,,,,1614 Cedar Ridge Dr,,Cashion,OK,73016,,2022-08-15,0.35,70,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A17ADBC8679AC4CDC901,IND,,TOMLINSON,MARK,,,,8133 NW 80th St,,Oklahoma City,OK,73132,,2022-07-26,0.35,210,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
