linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEFA11F9706A94C878B0,IND,,Van Vleet,Colleen,,,,511 High View Dr,,Anchorage,AK,99515,,2020-11-04,1,555.2,OFFICETECH,OFFICE ADMIN ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A382A2E3F7AB6464E844,IND,,Egbert,Mark,,,,401 W Parks Hwy,,Wasilla,AK,99654,,2020-10-31,1,123,SELF-EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79050C50F0084FB690B,IND,,Isbell Ross,Shelby,,,,17501 Mount McKinley Dr,,Anchorage,AK,99516,,2020-11-07,1,3690.5,UPS,AIRLINE PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E51847C138947A49B8,IND,,Huntington,Gilbert,,,,PO Box 264,,Galena,AK,99741,,2020-10-28,1,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BAFDE6C949E4F2090E,IND,,Dailey,Eleanor,,,,2740 E 42nd Ave,Apt B102,Anchorage,AK,99508,,2020-10-26,1,5369,STATE OF ALASKA,HR TECHNICIAN II,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3F937E3C79B344CBAD8,IND,,Walker,Sean,,,,PO Box 1087,,Willow,AK,99688,,2020-11-10,1,11,SELF EMPLOYED,VIDEO PRODUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A964F111CABB242A4AA6,IND,,jonas,mark,,,,48025 Murwood Ave,,Soldotna,AK,99669,,2020-11-23,1,249,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD706E2597BC04754B68,IND,,Reid,Candace,,,,PO Box 57074,,North Pole,AK,99705,,2020-11-21,1,511.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60FDF77425C84247A04,IND,,Shreck,Donna,,,,HC 89 Box 1400,,Willow,AK,99688,,2020-11-06,1,26,INFOR,DBA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D1A65A11D654B59BF2,IND,,Hampton,Gary,,,,PO Box 83292,,Fairbanks,AK,99708,,2020-11-21,1,1318.99,RODGERS BAPTIST CHURCH,MISSIONARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1790ABD9755346EBA89,IND,,Sanford,Joshua,,,,25033 Homestead Rd,,Chugiak,AK,99567,,2020-11-07,1,21,LAKEVIEW GENERAL CONTRACTING,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FDE6158FC1142AD9DB,IND,,Burley,Joni,,,,19135 Nunivak Cir,,Eagle River,AK,99577,,2020-11-23,1,529.5,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AA2D33BFE4FAA438FB41,IND,,Burley,Joni,,,,19135 Nunivak Cir,,Eagle River,AK,99577,,2020-11-23,1,529.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2020
SA11AI,C00694323,A1E51592F8642473C9FD,IND,,Miller,Catherine,,,,PO Box 4379,,Palmer,AK,99645,,2020-10-31,1,116,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB43FEBB7F71E44E2984,IND,,Stearns,Michael,,,,PO Box 9165,,Nikolai,AK,99691,,2020-10-31,1,63,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F19BD43977F4E5CB42,IND,,DAmico,Joseph,,,,9505 Dundas Cir,,Eagle River,AK,99577,,2020-10-31,1,386,HILCORP,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA5F12D41286454E8BB,IND,,Larson,Doreen,,,,5801 E Meadow Dr,,Wasilla,AK,99654,,2020-11-08,1,413,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEF5E38874F84ADA9D2,IND,,Dailey,Eleanor,,,,2740 E 42nd Ave,Apt B102,Anchorage,AK,99508,,2020-10-25,1,5290,STATE OF ALASKA,HR TECHNICIAN II,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35BCA9F713A742B996C,IND,,Walker,Coletta,,,,PO Box 1544,,Homer,AK,99603,,2020-11-22,1,2338,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB7F8478F63746499F1,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2020-11-22,1,930,AMHS,WIPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77223DDA8FD44BF8AE4,IND,,Lacher,Tarie,,,,5800 N Rhonda Dr,,Palmer,AK,99645,,2020-11-22,1,1448,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8C62771EDB94713955,IND,,Hall,Tyler,,,,900 A1 W. Nelson Ave,,Wasilla,AK,99654,,2020-10-29,1,1871.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E077F62BC884745AFA,IND,,DiPaolo,Roger,,,,1 Edna Bay Rd,,Edna Bay,AK,99901,,2020-11-07,1,131,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6794788C86C496CA8E,IND,,Casiano,Juan,,,,PO Box 1073,,Palmer,AK,99645,,2020-11-07,1,246,DOD,HR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EB784C8FCE6407B946,IND,,Harvey,Justin,,,,537 Farewell Ave,,Fairbanks,AK,99701,,2020-11-07,1,11,TANANA VALLEY CLINIC,MEDICAL ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA46DA32524294A98AB0,IND,,Kohrt,Richard,,,,PO Box 1812,,Wrangell,AK,99929,,2020-11-07,1,299,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1885FC8B1774B0D827,IND,,Lacher,Tarie,,,,5800 N Rhonda Dr,,Palmer,AK,99645,,2020-11-22,1,1448,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20013F8AAC844DA0AE0,IND,,CHO,DONG,,,,PO Box 2213,,Bethel,AK,99559,,2020-10-22,1,40,LOWER KUSKOKWIM SCHOOL DISTRICT,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF38DF649739440E6BBD,IND,,Morton,Natalie,,,,9754 Poseidon Dr,,Anchorage,AK,99515,,2020-11-16,1,313.7,SCHOOL DISTRICT,ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11BCD33576D64CCCBEA,IND,,Ace,Sondra Maria,,,,6991 W Wellington Dr,,Wasilla,AK,99623,,2020-11-21,1,685,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDAD714E194344AA93B,IND,,DiCristo,Marco,,,,7545 Foxridge Way,Apt 313,Anchorage,AK,99518,,2020-11-05,1,831,self,MUSIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA8967BAAE2C4EA490F,IND,,Sekona,Kaylene,,,,8604 Hayes Way,,Juneau,AK,99801,,2020-11-23,1,728,ALASKA AIRLINES,CSA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B2746CC6F0540C782D,IND,,Aleta,Queen,,,,PO Box 1462,,Sterling,AK,99672,,2020-11-23,1,676,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43274DC9EC1A4A5F900,IND,,Bruce,Sheri,,,,2778 Lumen Park Dr,Apt 205,Anchorage,AK,99507,,2020-11-16,1,462,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C6C34DD41044F23902,IND,,Hernandez,Larry,,,,1010 Cushman St,,Fairbanks,AK,99701,,2020-11-17,1,679,NORTH STAR SCHOOLS,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9BDB739073449AE8E8,IND,,Kohrt,Richard,,,,PO Box 1812,,Wrangell,AK,99929,,2020-10-29,1,178,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E77CC74FE084E779A4,IND,,EdwRds,Kaylene,,,,6917 W Babcock Ct,,Visalia,AK,93192,,2020-11-03,1,725,FRAZER LLP CPAS,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB873D79A65AC41349E4,IND,,Estrella,Adrian,,,,800 Lancaster Dr,,Anchorage,AK,99503,,2020-11-03,1,226,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2667158ADA94222B02,IND,,jonas,mark,,,,48025 Murwood Ave,,Soldotna,AK,99669,,2020-11-07,1,228,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44A264B13ED144578FD,IND,,Larson,Doreen,,,,5801 E Meadow Dr,,Wasilla,AK,99654,,2020-10-19,1,242,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E9D00E6C6E84106826,IND,,Graf,Diana,,,,PO Box 1229,,Delta Junction,AK,99737,,2020-11-05,1,6325,RETIRED,RETIRED,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,A2925DCA0C261470DBE4,IND,,Dailey,Eleanor,,,,2740 E 42nd Ave,Apt B102,Anchorage,AK,99508,,2020-10-26,1,5369,STATE OF ALASKA,HR TECHNICIAN II,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A271EFAB5802148328E2,IND,,Garrison,Paul,,,,PO Box 185,,Bethel,AK,99559,,2020-11-03,1,1488,YUKON KUSKOKWIM HEALTH CORP,SERVICE COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB2D39332D0A441D952,IND,,Hooper,Nan,,,,1160 Westbury Dr,,Anchorage,AK,99503,,2020-11-15,1,2354.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FAFA812E4EF4EE9940,IND,,Braun,Michael,,,,3280 Craft Ave,,Fairbanks,AK,99709,,2020-11-03,1,3137,TECHNICA,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1D3F00410AD4609A27,IND,,Robinson,Laurie,,,,PO Box 82917,,Fairbanks,AK,99708,,2020-11-11,1,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9465B0E5CF44F58BD7,IND,,Herring,Rica,,,,8821 Emerald St,,Anchorage,AK,99502,,2020-10-27,1,240,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA874164DBA3E49C1A2E,IND,,Mendoza,Jesse,,,,924 Ocate Meadows Dr. NE 924 Ocate,,Rio Rancho,AK,87144,,2020-11-09,1,271,NEW MEXICO STATE POLICE,POLICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40C3B560196A4CA9817,IND,,Dailey,Eleanor,,,,2740 E 42nd Ave,Apt B102,Anchorage,AK,99508,,2020-10-19,1,5086,STATE OF ALASKA,HR TECHNICIAN II,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF546BA5AC3584AA499B,IND,,Hubley,Charish,,,,11247 Steeple Dr,,Eagle River,AK,99577,,2020-11-07,1,51,WALMART,APPAREL TEAM LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A059287495A4C7CA27,IND,,Hoen,Jill,,,,8245 Bearberry St,,Anchorage,AK,99502,,2020-11-07,1,343,N/A,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A687BA6BF29B944BAACB,IND,,Toloumu,Edward,,,,2650 Trailside Loop,,Anchorage,AK,99507,,2020-10-27,1,21,BURGER KING,FOOD SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E2863FCA1B64E768C2,IND,,Scantlin,Jeremy,,,,15315 Darby Rd,,Eagle River,AK,99577,,2020-11-04,1,6,SELF-EMPLOYED,JANITORIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA123C69284044A886C,IND,,Stearns,Michael,,,,PO Box 9165,,Nikolai,AK,99691,,2020-11-05,1,88,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCB3792EABFA45AB94C,IND,,Harbour,Dave,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2020-10-26,1,710,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC0B3C7D3502478F9AF,IND,,Graf,Diana,,,,PO Box 1229,,Delta Junction,AK,99737,,2020-10-19,1,4104,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A56BF1B6342724637AEC,IND,,Rivera,Joshua,,,,1187 Wintergreen Ln,,North Pole,AK,99705,,2020-10-26,1,76,US ARMY,SYS ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E0655A2FDB248C393D,IND,,Sopp,Doug,,,,205 E Dimond Blvd,# 173,Anchorage,AK,99515,,2020-11-18,1,39,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19C402DE1EAB4930B4F,IND,,Strickland,Anna,,,,426 Andrews St,,Sitka,AK,99835,,2020-11-05,1,5544.2,SELF-EMPLOYED,FISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A462F69B5A9DA49DD96A,IND,,Ward,Daniel,,,,7553 Island Dr,,Anchorage,AK,99504,,2020-11-04,1,232,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEBC5E6C9E6A490494F,IND,,Hagerty,Gregory,,,,PO Box 875536,,Wasilla,AK,99687,,2020-11-04,1,196,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AB483BC5F974168A85,IND,,Graf,Diana,,,,PO Box 1229,,Delta Junction,AK,99737,,2020-10-19,1,4104,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A3CBA67DE1DC141BB842,IND,,Beattie,Connie,,,,8486 Duran Ct,,Juneau,AK,99801,,2020-11-06,1,2247.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A521301AA161D42A29A9,IND,,Underwood,Stacy,,,,12339 Gregg Ln,,Anchorage,AK,99515,,2020-10-27,1,62,ALASKA AIR,FLIGHT ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A8B12AE8324B038C3,IND,,Fromm,Jerold,,,,8600 Rosalind St,,Anchorage,AK,99507,,2020-11-03,1,272,STATE OF ALASKA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23E8A99FEF6249BC829,IND,,Ward,Daniel,,,,7553 Island Dr,,Anchorage,AK,99504,,2020-11-03,1,212,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31885C44798B48C6856,IND,,Fromm,Jerold,,,,8600 Rosalind St,,Anchorage,AK,99507,,2020-11-03,1,272,STATE OF ALASKA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C315189EFFB4C759BE,IND,,Bergeron,Daniel M.,,,,PO Box 10053,,Fairbanks,AK,99710,,2020-11-04,1,100,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05490A661C5144BF84E,IND,,Bagley,Daniel,,,,PO Box 241883,,Anchorage,AK,99524,,2020-11-03,1,461.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD56D0D9FAB854485B6B,IND,,Veal,Tim,,,,47437 Steven St,,Kenai,AK,99611,,2020-11-09,1,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A301269C7A2264F97B59,IND,,Neff,Katrina,,,,PO Box 8592,,Kodiak,AK,99615,,2020-10-25,1,71,SENIOR CITIZENS OF KODIAK,RESPITE WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC17135DC72343E4B5C,IND,,Larson,Doreen,,,,5801 E Meadow Dr,,Wasilla,AK,99654,,2020-11-04,1,381,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CB109C3F73842AAB26,IND,,Hernandez,Larry,,,,1010 Cushman St,,Fairbanks,AK,99701,,2020-11-03,1,584,NORTH STAR SCHOOLS,CUSTODIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA49E9C233199497DB6D,IND,,Strickland,Anna,,,,426 Andrews St,,Sitka,AK,99835,,2020-11-04,1,5524.2,SELF-EMPLOYED,FISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2D8E34BA0EC44A7B06,IND,,Harbour,Dave,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2020-10-19,1,585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5391000308124B98987,IND,,Wengler,Heather,,,,8501 E Queensboro Ave,,Palmer,AK,99645,,2020-10-25,1,6,ALYESKA THERAPY CENTER INC,PHYSICAL THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5817471D7FF146D4872,IND,,Wilcox,Erin,,,,2134 Polar Wind Ct,# A,Eielson Afb,AK,99702,,2020-10-27,1,20,INFORMATION REQUESTED,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77B4C5C8E8F74AAEB48,IND,,Gumley,Cheri,,,,4621 E Palmer Wasilla Hwy,,Wasilla,AK,99654,,2020-11-16,1,411,SELF-EMPLOYED,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1676E591DCE449CFB64,IND,,Janssen,William,,,,905 Muldoon Rd,,Anchorage,AK,99504,,2020-11-03,1,425.82,DOMINOES,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AC1B0C0A8D7452AB8F,IND,,Le,Dominic,,,,3932 Tom White Cir,,Anchorage,AK,99504,,2020-11-06,1,180.2,NAILS,NAIL TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69F55FB1E53B4EBE814,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-11-03,1,80510.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F070301C457413191F,IND,,Ballon,Melandro,,,,540 W 20th Ave,,Anchorage,AK,99503,,2020-11-03,1,472,LITHIA CJDP OF ANCHORAGE,DETAILER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A886F1D3CD3EC4A37BE6,IND,,Lofton,Jacob,,,,1800 Northwood Dr,,Juneau,AK,99801,,2020-11-04,1,6,CUTTING EDGE DEV.,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEECB4A6250744900B26,IND,,Conway,Noel,,,,PO Box 1015,,Girdwood,AK,99587,,2020-11-03,1,765,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A456A9516746C4533A8F,IND,,Dewan,Jarrod,,,,20466 Icefall Dr,,Eagle River,AK,99577,,2020-11-03,1,20,US MILITARY,MILITARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA082D5C4D503425CBBF,IND,,Egbert,Mark,,,,401 W Parks Hwy,,Wasilla,AK,99654,,2020-11-03,1,143,SELF-EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BAF7F585983438D9A6,IND,,Piper,Kevin,,,,840 S Dimond St,,Palmer,AK,99645,,2020-11-06,1,201,SELF-EMPLOYED,WINDOW CLEANER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAC4CFE08865484C96A,IND,,Quantick,Bill,,,,PO Box 3001,,Palmer,AK,99645,,2020-11-07,1,11,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3458EB5E663424FA1D,IND,,Downs,Fred,,,,7901 Brink Ct,,Anchorage,AK,99504,,2020-11-08,1,348,ALASKA NORTHERN COURIER,DHL PACKAGE DELIVERY IN ALASKA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80ADEDAA8A194826BF8,IND,,carpenter,lee,,,,17010 Lynne Dr,,Eagle River,AK,99577,,2020-11-03,1,100,SELF-EMPLOYED,TOW TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14111380B4224077B96,IND,,Kohrt,Richard,,,,PO Box 1812,,Wrangell,AK,99929,,2020-11-12,1,319,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF171EA706B7044C9812,IND,,Johnson,Tim,,,,607 Old Steese Hwy,Ste B,Fairbanks,AK,99701,,2020-11-03,1,311,HOUSTON  CONTRACTERS,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA74A6A6F99E49738FE,IND,,Fromm,Jerold,,,,8600 Rosalind St,,Anchorage,AK,99507,,2020-10-27,1,151,STATE OF ALASKA,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A440A00BF365E4CA19F4,IND,,Wibbels,Cole,,,,565 Silver Lining Dr,,North Pole,AK,99705,,2020-11-03,1,105,SELF-EMPLOYED,MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24E691A137654378AEC,IND,,Yragui,Justin,,,,PO Box 1088,,Kenai,AK,99611,,2020-11-07,1,11,HILCORP LLC,FIELD OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1732CF6F417349EDB89,IND,,Dailey,Eleanor,,,,2740 E 42nd Ave,Apt B102,Anchorage,AK,99508,,2020-11-22,1,7512,STATE OF ALASKA,HR TECHNICIAN II,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A4A33F244194546A89,IND,,Odom,Craig,,,,7362 W Parks Hwy,,Wasilla,AK,99623,,2020-11-07,1,2671,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACDB1496B17C43B08BE,IND,,Kuffner,Mary,,,,2431 Lyvona Ln,,Anchorage,AK,99502,,2020-11-03,1,10070.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBC86926F89C45FDA12,IND,,Snell,Rosella,,,,20633 Crabtree St,,Chugiak,AK,99567,,2020-10-31,1,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
