linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B466690A75B1947E9AE1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-20,10,,Earmarked Contribution From Robert Beal,,Earmarked Contribution From Robert Beal. transmitted by check/EFT,2020
SB23,C00694323,BB4A17ABD241141C1A96,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-18,10,,Earmarked Contribution From Fred Lapuz,,Earmarked Contribution From Fred Lapuz. transmitted by check/EFT,2020
SB23,C00694323,B963AE8975A6449118F3,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-23,10,,Earmarked Contribution From Tim Robert,,Earmarked Contribution From Tim Robert. transmitted by check/EFT,2020
SB23,C00694323,BE933F51E5CE04B31961,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-29,10,,Earmarked Contribution From Robert Sulliman,,Earmarked Contribution From Robert Sulliman. transmitted by check/EFT,2020
SB23,C00694323,B36B55735DC1A48AC915,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-03,10,,Earmarked Contribution From Glenda Ma,,Earmarked Contribution From Glenda Ma. transmitted by check/EFT,2020
SB23,C00694323,BA5F233C60CB647F1AED,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-20,10,,Earmarked Contribution From Lyubov Shatanska,,Earmarked Contribution From Lyubov Shatanska. transmitted by check/EFT,2020
SB23,C00694323,BD3CBE0670DF44240A7E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-17,10,,Earmarked Contribution From David Kelley,,Earmarked Contribution From David Kelley. transmitted by check/EFT,2020
SB23,C00694323,B1F495F80BA5E4D1EAE4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-07,10,,Earmarked Contribution From Vickie Judd,,Earmarked Contribution From Vickie Judd. transmitted by check/EFT,2020
SB23,C00694323,B883EAD7A95F64D1C8D0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,10,,Earmarked Contribution From Gloria Gellert,,Earmarked Contribution From Gloria Gellert. transmitted by check/EFT,2020
SB23,C00694323,B269858A9385B495D84C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-29,10,,Earmarked Contribution From Patricia Caywood,,Earmarked Contribution From Patricia Caywood. transmitted by check/EFT,2020
SB23,C00694323,B04DBAA712B424E50A09,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-29,10,,Earmarked Contribution From Paul Lieber,,Earmarked Contribution From Paul Lieber. transmitted by check/EFT,2020
SB23,C00694323,B7CE36D357A304936AF8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-27,10,,Earmarked Contribution From Marie and Ronald Tronnes,,Earmarked Contribution From Marie and Ronald Tronnes. transmitted by check/EFT,2020
SB23,C00694323,B7EC6E7C33EBA44C788D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-27,10,,Earmarked Contribution From Henrietta Jackson,,Earmarked Contribution From Henrietta Jackson. transmitted by check/EFT,2020
SB23,C00694323,BB7076DBA31ED4B71865,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-28,10,,Earmarked Contribution From Joanne billharz,,Earmarked Contribution From Joanne billharz. transmitted by check/EFT,2020
SB23,C00694323,B843C9039A490476CB14,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-03,10,,Earmarked Contribution From Steven Psaros,,Earmarked Contribution From Steven Psaros. transmitted by check/EFT,2020
SB23,C00694323,BFFA58F36A46D4C1DB16,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-23,10,,Earmarked Contribution From LARRY CRABTREE,,Earmarked Contribution From LARRY CRABTREE. transmitted by check/EFT,2020
SB23,C00694323,BE57BA94D00BB49FA83D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,10,,Earmarked Contribution From sofiya traps Zilberman,,Earmarked Contribution From sofiya traps Zilberman. transmitted by check/EFT,2020
SB23,C00694323,B8A5F0AF1C1E5429BA0D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-17,10,,Earmarked Contribution From Judith Burns,,Earmarked Contribution From Judith Burns. transmitted by check/EFT,2020
SB23,C00694323,B947FEDED20C24F30B16,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-02,10,,Earmarked Contribution From john mcclendon,,Earmarked Contribution From john mcclendon. transmitted by check/EFT,2020
SB23,C00694323,B8077775855464A5BAC7,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-24,10,,Earmarked Contribution From James Kettner,,Earmarked Contribution From James Kettner. transmitted by check/EFT,2020
SB23,C00694323,B7EB9D858EECF4E448ED,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-12,10,,Earmarked Contribution From Karen Varner,,Earmarked Contribution From Karen Varner. transmitted by check/EFT,2020
SB23,C00694323,B64EA3513BC4D499FA23,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-12,10,,Earmarked Contribution From Jerry Lawrence,,Earmarked Contribution From Jerry Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B3D2D9BC483A543F195A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-23,10,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2020
SB23,C00694323,B9D77C2CB656B4FDA951,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-16,10,,Earmarked Contribution From Karen Bair,,Earmarked Contribution From Karen Bair. transmitted by check/EFT,2020
SB23,C00694323,BEE713F9251954D52B4D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-20,10,,Earmarked Contribution From Stephen Kornegay,,Earmarked Contribution From Stephen Kornegay. transmitted by check/EFT,2020
SB23,C00694323,B640BB031475E46D69F3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-22,10,,Earmarked Contribution From Omar and Gail Kabir,,Earmarked Contribution From Omar and Gail Kabir. transmitted by check/EFT,2020
SB23,C00694323,B1C8C5B1C10D7461E8B6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-19,10,,Earmarked Contribution From Steven Mandell,,Earmarked Contribution From Steven Mandell. transmitted by check/EFT,2020
SB23,C00694323,B55497581229A4C3BA60,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,10,,Earmarked Contribution From James Tarpley,,Earmarked Contribution From James Tarpley. transmitted by check/EFT,2020
SB23,C00694323,B049D98E7EC5D4AB6A6F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-28,10,,Earmarked Contribution From Marielice Sison,,Earmarked Contribution From Marielice Sison. transmitted by check/EFT,2020
SB23,C00694323,B33063EFCE5A14C239AB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,10,,Earmarked Contribution From David Wallace,,Earmarked Contribution From David Wallace. transmitted by check/EFT,2020
SB23,C00694323,B95D3C3DBB00C4533A46,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-20,10,,Earmarked Contribution From Joann Humphrey,,Earmarked Contribution From Joann Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B6F414664C526463692B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-30,10,,Earmarked Contribution From Dia Moon,,Earmarked Contribution From Dia Moon. transmitted by check/EFT,2020
SB23,C00694323,B6FDBB2CB3C1E4E19828,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-14,10,,Earmarked Contribution From Donna Jenkins,,Earmarked Contribution From Donna Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BE717507C11AB4662B01,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-23,10,,Earmarked Contribution From Barbara Guillory,,Earmarked Contribution From Barbara Guillory. transmitted by check/EFT,2020
SB23,C00694323,B00674341BF6945F4BAD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-21,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2020
SB23,C00694323,BF2C8859C97A74BA0B6D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-15,10,,Earmarked Contribution From Suzanne Ellison Ferre,,Earmarked Contribution From Suzanne Ellison Ferre. transmitted by check/EFT,2020
SB23,C00694323,B489D1ADA4B7D4B02B62,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-23,10,,Earmarked Contribution From Mary Czechowicz,,Earmarked Contribution From Mary Czechowicz. transmitted by check/EFT,2020
SB23,C00694323,B0EAE7133A9F64A859F2,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-17,10,,Earmarked Contribution From Nancy Murphy Toerner,,Earmarked Contribution From Nancy Murphy Toerner. transmitted by check/EFT,2020
SB23,C00694323,BD40F0A0972244D76B23,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-24,10,,Earmarked Contribution From Brandon Landry,,Earmarked Contribution From Brandon Landry. transmitted by check/EFT,2020
SB23,C00694323,B8AEE7DF6031247FC8E7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-13,10,,Earmarked Contribution From Robert Whiting,,Earmarked Contribution From Robert Whiting. transmitted by check/EFT,2020
SB23,C00694323,B76CF842018D544479A4,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-20,10,,Earmarked Contribution From Emmagene Brown,,Earmarked Contribution From Emmagene Brown. transmitted by check/EFT,2020
SB23,C00694323,B3B3B5A89AD8346A180A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-16,10,,Earmarked Contribution From Shelley Falk,,Earmarked Contribution From Shelley Falk. transmitted by check/EFT,2020
SB23,C00694323,B8B0952199C9D49C682B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-19,10,,Earmarked Contribution From Leigh Alexander,,Earmarked Contribution From Leigh Alexander. transmitted by check/EFT,2020
SB23,C00694323,B858FC30A8757475C9EA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-16,10,,Earmarked Contribution From Glenda Hall,,Earmarked Contribution From Glenda Hall. transmitted by check/EFT,2020
SB23,C00694323,B93AE7946822A4CD6BCE,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-02,10,,Earmarked Contribution From Lillian Oppenheimer,,Earmarked Contribution From Lillian Oppenheimer. transmitted by check/EFT,2020
SB23,C00694323,BA8DFBC246416482FB9E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-15,10,,Earmarked Contribution From Catherine Rees,,Earmarked Contribution From Catherine Rees. transmitted by check/EFT,2020
SB23,C00694323,B9327EA6360F14DC486E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-20,10,,Earmarked Contribution From Helen Chandler,,Earmarked Contribution From Helen Chandler. transmitted by check/EFT,2020
SB23,C00694323,B80AD7AF47E6342D6BF2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-19,10,,Earmarked Contribution From Frank Geluso,,Earmarked Contribution From Frank Geluso. transmitted by check/EFT,2020
SB23,C00694323,B90A929F755604F589C8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-25,10,,Earmarked Contribution From Johan Vandenberg,,Earmarked Contribution From Johan Vandenberg. transmitted by check/EFT,2020
SB23,C00694323,B54B16715AC3C4EE0957,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-17,10,,Earmarked Contribution From Molly Johnson,,Earmarked Contribution From Molly Johnson. transmitted by check/EFT,2020
SB23,C00694323,BBCDB249EEBC2425CAFC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-22,10,,Earmarked Contribution From Stephanie Copeland,,Earmarked Contribution From Stephanie Copeland. transmitted by check/EFT,2020
SB23,C00694323,BEDF0DA7FA0FD40B38B6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-17,10,,Earmarked Contribution From Scott Tipton,,Earmarked Contribution From Scott Tipton. transmitted by check/EFT,2020
SB23,C00694323,BFFF1A1BF304640B1AB2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-01,10,,Earmarked Contribution From Monica Morton,,Earmarked Contribution From Monica Morton. transmitted by check/EFT,2020
SB23,C00694323,B9B10C4A18DB9484DAE1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-10,10,,Earmarked Contribution From Gary Burgess,,Earmarked Contribution From Gary Burgess. transmitted by check/EFT,2020
SB23,C00694323,BBF94FFCF23E34D8C842,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-18,10,,Earmarked Contribution From Melissa Boudreaux,,Earmarked Contribution From Melissa Boudreaux. transmitted by check/EFT,2020
SB23,C00694323,B095753A7C23F4CF1B9D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-23,10,,Earmarked Contribution From Donna Lindsey,,Earmarked Contribution From Donna Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B244E7C85F8DD448390B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,10,,Earmarked Contribution From Salman Georgee,,Earmarked Contribution From Salman Georgee. transmitted by check/EFT,2020
SB23,C00694323,BE087BB3BBBD0450CBF0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-15,10,,Earmarked Contribution From Susan Kelley,,Earmarked Contribution From Susan Kelley. transmitted by check/EFT,2020
SB23,C00694323,B5C3BC982852949E1977,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-18,10,,Earmarked Contribution From James Hall,,Earmarked Contribution From James Hall. transmitted by check/EFT,2020
SB23,C00694323,B14086AF8546B43F2BBF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-21,10,,Earmarked Contribution From Thomas Bostwick,,Earmarked Contribution From Thomas Bostwick. transmitted by check/EFT,2020
SB23,C00694323,B97BCB8C4EB6A4B5396A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,10,,Earmarked Contribution From Randall Justice,,Earmarked Contribution From Randall Justice. transmitted by check/EFT,2020
SB23,C00694323,BE40B09D9039C4864A63,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-21,10,,Earmarked Contribution From Jon Powell,,Earmarked Contribution From Jon Powell. transmitted by check/EFT,2020
SB23,C00694323,B11D1BF4B32DC4814A9B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-02,10,,Earmarked Contribution From Linda Nelson,,Earmarked Contribution From Linda Nelson. transmitted by check/EFT,2020
SB23,C00694323,BD6263FCAB7C24ED782D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-18,10,,Earmarked Contribution From Cherie Sanzone,,Earmarked Contribution From Cherie Sanzone. transmitted by check/EFT,2020
SB23,C00694323,B11753611E4DF4E86BB3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-24,10,,Earmarked Contribution From Claudia French,,Earmarked Contribution From Claudia French. transmitted by check/EFT,2020
SB23,C00694323,B9D03EB313C9E4FB2B24,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-24,10,,Earmarked Contribution From Arnold Alexander,,Earmarked Contribution From Arnold Alexander. transmitted by check/EFT,2020
SB23,C00694323,B70311143E0264813911,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-01,10,,Earmarked Contribution From Adrian Brunson,,Earmarked Contribution From Adrian Brunson. transmitted by check/EFT,2020
SB23,C00694323,BF08C3BBD847243EC8D5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-21,10,,Earmarked Contribution From Kenneth Fijalkowski,,Earmarked Contribution From Kenneth Fijalkowski. transmitted by check/EFT,2020
SB23,C00694323,BB3F21DC94B6B41B1812,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-28,10,,Earmarked Contribution From Johanna Dykstra,,Earmarked Contribution From Johanna Dykstra. transmitted by check/EFT,2020
SB23,C00694323,B9AFD4EB7C55D453AB60,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-25,10,,Earmarked Contribution From Claudette Chesson,,Earmarked Contribution From Claudette Chesson. transmitted by check/EFT,2020
SB23,C00694323,B46AB07608ED44FD2AD3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-15,10,,Earmarked Contribution From Sue Skoglund,,Earmarked Contribution From Sue Skoglund. transmitted by check/EFT,2020
SB23,C00694323,B03D75D4CBFAA409BB6D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-18,10,,Earmarked Contribution From Lorraine Fulks,,Earmarked Contribution From Lorraine Fulks. transmitted by check/EFT,2020
SB23,C00694323,BCE1317318C3C4071B94,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-08,10,,Earmarked Contribution From Sandra Claypool,,Earmarked Contribution From Sandra Claypool. transmitted by check/EFT,2020
SB23,C00694323,BF52A785A846A4E2DA63,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,10,,Earmarked Contribution From Anne Cornine,,Earmarked Contribution From Anne Cornine. transmitted by check/EFT,2020
SB23,C00694323,B60BB1977DE294B21B65,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-20,10,,Earmarked Contribution From James Mullino,,Earmarked Contribution From James Mullino. transmitted by check/EFT,2020
SB23,C00694323,B3E28F571E73E49DDA12,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-22,10,,Earmarked Contribution From Cindy Pesente,,Earmarked Contribution From Cindy Pesente. transmitted by check/EFT,2020
SB23,C00694323,B89A8269C9F684782845,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-17,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2020
SB23,C00694323,BA4E602EA8E8B4DBC9E1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-17,10,,Earmarked Contribution From Bill Stone,,Earmarked Contribution From Bill Stone. transmitted by check/EFT,2020
SB23,C00694323,BB69D93D9B8F148989A5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,10,,Earmarked Contribution From Leonard Sarver,,Earmarked Contribution From Leonard Sarver. transmitted by check/EFT,2020
SB23,C00694323,B1E9C509BCFA14C7C955,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-16,10,,Earmarked Contribution From Carole Zappulla,,Earmarked Contribution From Carole Zappulla. transmitted by check/EFT,2020
SB23,C00694323,B0345664033D849C0999,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-16,10,,Earmarked Contribution From Helen Davis,,Earmarked Contribution From Helen Davis. transmitted by check/EFT,2020
SB23,C00694323,BEC20196348EC4D99A94,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-28,10,,Earmarked Contribution From Lucia Scola,,Earmarked Contribution From Lucia Scola. transmitted by check/EFT,2020
SB23,C00694323,B1D0CD997D83F4A0DAA7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-22,10,,Earmarked Contribution From Colleen Perkins,,Earmarked Contribution From Colleen Perkins. transmitted by check/EFT,2020
SB23,C00694323,B108B4D14A4F04B2BA40,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-19,10,,Earmarked Contribution From Joseph E. Filipczak,,Earmarked Contribution From Joseph E. Filipczak. transmitted by check/EFT,2020
SB23,C00694323,BD81FEABC5BAC4AEF8A0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-29,10,,Earmarked Contribution From Nancy Freeman,,Earmarked Contribution From Nancy Freeman. transmitted by check/EFT,2020
SB23,C00694323,B825C45756CB54EEBB44,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-01,10,,Earmarked Contribution From Michel Roy,,Earmarked Contribution From Michel Roy. transmitted by check/EFT,2020
SB23,C00694323,BD7523980DF864733A68,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-10,10,,Earmarked Contribution From Sandra Silvia,,Earmarked Contribution From Sandra Silvia. transmitted by check/EFT,2020
SB23,C00694323,B20DD41DD2A584A34AC9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-28,10,,Earmarked Contribution From scott sarkisian,,Earmarked Contribution From scott sarkisian. transmitted by check/EFT,2020
SB23,C00694323,B25EE34DEAEB849C8953,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-20,10,,Earmarked Contribution From Barbara Whitfield,,Earmarked Contribution From Barbara Whitfield. transmitted by check/EFT,2020
SB23,C00694323,B6A12CBB069CE47EBB7D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-22,10,,Earmarked Contribution From Kathy DiPietro,,Earmarked Contribution From Kathy DiPietro. transmitted by check/EFT,2020
SB23,C00694323,BE7D676C4BD0B411AA2F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-20,10,,Earmarked Contribution From Dorothy Uidel,,Earmarked Contribution From Dorothy Uidel. transmitted by check/EFT,2020
SB23,C00694323,B560132CA10EA47F89DA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-18,10,,Earmarked Contribution From Betty Childress,,Earmarked Contribution From Betty Childress. transmitted by check/EFT,2020
SB23,C00694323,B421431723E534E45A1F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-12,10,,Earmarked Contribution From Glenda Fries,,Earmarked Contribution From Glenda Fries. transmitted by check/EFT,2020
SB23,C00694323,B4CC9224824CC488E82A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-09,10,,Earmarked Contribution From Patricia Tryal,,Earmarked Contribution From Patricia Tryal. transmitted by check/EFT,2020
SB23,C00694323,B1E7E0DDEFA9E406B963,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-18,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B1EB1C7F3E30645E59AA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-01,10,,Earmarked Contribution From Vernell Aboytes,,Earmarked Contribution From Vernell Aboytes. transmitted by check/EFT,2020
SB23,C00694323,B0EAE7FB2E16B4917AF5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,10,,Earmarked Contribution From Esther Jenckes,,Earmarked Contribution From Esther Jenckes. transmitted by check/EFT,2020
SB23,C00694323,B478FF726084D4CEEA1E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-18,10,,Earmarked Contribution From John Keegan,,Earmarked Contribution From John Keegan. transmitted by check/EFT,2020
