linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B57144F0E8F26431DBA2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-25,10,,Earmarked Contribution From Ron Brandenburg,,Earmarked Contribution From Ron Brandenburg. transmitted by check/EFT,2022
SB23,C00694323,B622F5F9FEBC94E398D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-25,10,,Earmarked Contribution From Eileen Huff,,Earmarked Contribution From Eileen Huff. transmitted by check/EFT,2022
SB23,C00694323,B7D9FB98EFF3C489782E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-25,10,,Earmarked Contribution From Carol Powell,,Earmarked Contribution From Carol Powell. transmitted by check/EFT,2022
SB23,C00694323,B590F23892F14460CA85,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-20,10,,Earmarked Contribution From Jennifer Sindell,,Earmarked Contribution From Jennifer Sindell. transmitted by check/EFT,2022
SB23,C00694323,B51C235A4DF2248ABB17,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-20,10,,Earmarked Contribution From William Church,,Earmarked Contribution From William Church. transmitted by check/EFT,2022
SB23,C00694323,B4C169753C9F24FBE818,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-20,10,,Earmarked Contribution From Sharon Magnus,,Earmarked Contribution From Sharon Magnus. transmitted by check/EFT,2022
SB23,C00694323,B327731882A2D4F3C83C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-20,10,,Earmarked Contribution From Jeff Hatch,,Earmarked Contribution From Jeff Hatch. transmitted by check/EFT,2022
SB23,C00694323,B82139F1A60884AF3889,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-09-18,10,,Earmarked Contribution From Randolph Jelone,,Earmarked Contribution From Randolph Jelone. transmitted by check/EFT,2022
SB23,C00694323,B616E4917395D429CB85,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-18,10,,Earmarked Contribution From Shelley Otoupalik,,Earmarked Contribution From Shelley Otoupalik. transmitted by check/EFT,2022
SB23,C00694323,BD3E6BAB37BDF414791B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-19,10,,Earmarked Contribution From Leticia GuerraHayden,,Earmarked Contribution From Leticia GuerraHayden. transmitted by check/EFT,2022
SB23,C00694323,BC35DF327280A4B628DA,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-07-28,10,,Earmarked Contribution From Lynn Hansz,,Earmarked Contribution From Lynn Hansz. transmitted by check/EFT,2022
SB23,C00694323,B9854A688C0DE42F4B96,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-28,10,,Earmarked Contribution From Elisha Morgan,,Earmarked Contribution From Elisha Morgan. transmitted by check/EFT,2022
SB23,C00694323,BBE05E928B81640EF809,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-28,10,,Earmarked Contribution From Craig Garcua,,Earmarked Contribution From Craig Garcua. transmitted by check/EFT,2022
SB23,C00694323,B4FC7584650C348B59C8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-27,10,,Earmarked Contribution From Beverly King,,Earmarked Contribution From Beverly King. transmitted by check/EFT,2022
SB23,C00694323,B43BAD602DCD646D09EF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-27,10,,Earmarked Contribution From Rhoda Winters,,Earmarked Contribution From Rhoda Winters. transmitted by check/EFT,2022
SB23,C00694323,B62A110753D9049B996F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-27,10,,Earmarked Contribution From Deanna L Kelley,,Earmarked Contribution From Deanna L Kelley. transmitted by check/EFT,2022
SB23,C00694323,BE6F522EFEBB74A448B8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-16,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BD6BE727A27844141AE2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-16,10,,Earmarked Contribution From Bin Zhang,,Earmarked Contribution From Bin Zhang. transmitted by check/EFT,2022
SB23,C00694323,BF2C8AFB9331E4CBF903,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-16,10,,Earmarked Contribution From Timothy Werner,,Earmarked Contribution From Timothy Werner. transmitted by check/EFT,2022
SB23,C00694323,BE2FD9D3E02C149FBBD2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-16,10,,Earmarked Contribution From Leslie Dunn,,Earmarked Contribution From Leslie Dunn. transmitted by check/EFT,2022
SB23,C00694323,B5AF2F61693434318983,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-08,10,,Earmarked Contribution From Rebecca Handrich,,Earmarked Contribution From Rebecca Handrich. transmitted by check/EFT,2022
SB23,C00694323,B591B5CB9F0FA40A3BAF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-08,10,,Earmarked Contribution From Dan Whitt,,Earmarked Contribution From Dan Whitt. transmitted by check/EFT,2022
SB23,C00694323,B837D4226A25E4436B7A,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-11-10,10,,Earmarked Contribution From Heidi Roedel,,Earmarked Contribution From Heidi Roedel. transmitted by check/EFT,2022
SB23,C00694323,BFC0D4C91527D43C39F2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-01,10,,Earmarked Contribution From Mary Zedonis,,Earmarked Contribution From Mary Zedonis. transmitted by check/EFT,2022
SB23,C00694323,BA6F2B58EA08C4F3CBF7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,10,,Earmarked Contribution From Teresita Zamora,,Earmarked Contribution From Teresita Zamora. transmitted by check/EFT,2022
SB23,C00694323,BB1AC78B6C3904A8ABA9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-28,10,,Earmarked Contribution From Joshua Juarez,,Earmarked Contribution From Joshua Juarez. transmitted by check/EFT,2022
SB23,C00694323,BB247B84C87924D3A828,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-11-10,10,,Earmarked Contribution From Steve Hart,,Earmarked Contribution From Steve Hart. transmitted by check/EFT,2022
SB23,C00694323,BA875CD42D1004556B3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-10,10,,Earmarked Contribution From Lana Pritsker,,Earmarked Contribution From Lana Pritsker. transmitted by check/EFT,2022
SB23,C00694323,B8485BF538C944FD1A1C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-08,10,,Earmarked Contribution From Richard Cavanaugh,,Earmarked Contribution From Richard Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B46C95849F53A4A358B1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-09,10,,Earmarked Contribution From DOUGLAS SHULL,,Earmarked Contribution From DOUGLAS SHULL. transmitted by check/EFT,2022
SB23,C00694323,B38DB1613FE55453BADF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-09,10,,Earmarked Contribution From scott boylan,,Earmarked Contribution From scott boylan. transmitted by check/EFT,2022
SB23,C00694323,B61C14137924B47778CA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-10,10,,Earmarked Contribution From Michael Melvin,,Earmarked Contribution From Michael Melvin. transmitted by check/EFT,2022
SB23,C00694323,B0A9ACCFE27EF4CF48F7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-09,10,,Earmarked Contribution From Leonard Kaufman,,Earmarked Contribution From Leonard Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B05728A8B20934B23B1A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-09,10,,Earmarked Contribution From Anthony Krumpach,,Earmarked Contribution From Anthony Krumpach. transmitted by check/EFT,2022
SB23,C00694323,B01C96B969DEC4490924,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-09,10,,Earmarked Contribution From Max Ahquin,,Earmarked Contribution From Max Ahquin. transmitted by check/EFT,2022
SB23,C00694323,BB35EA80B316346298F8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-15,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,BB2DDA6AF5B7F4CBF80F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-15,10,,Earmarked Contribution From JoAnn Diethrich,,Earmarked Contribution From JoAnn Diethrich. transmitted by check/EFT,2022
SB23,C00694323,BB2B8FA48A65B44478D4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-15,10,,Earmarked Contribution From Kenneth Neeser,,Earmarked Contribution From Kenneth Neeser. transmitted by check/EFT,2022
SB23,C00694323,BA8A2CF8E14984125989,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-15,10,,Earmarked Contribution From Dawn Shively,,Earmarked Contribution From Dawn Shively. transmitted by check/EFT,2022
SB23,C00694323,BDF54E2BAAC294790958,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-08,10,,Earmarked Contribution From Jeri Young,,Earmarked Contribution From Jeri Young. transmitted by check/EFT,2022
SB23,C00694323,BC0E7374DF8AD44FFA75,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-08,10,,Earmarked Contribution From Jo Deam,,Earmarked Contribution From Jo Deam. transmitted by check/EFT,2022
SB23,C00694323,B1EA37EFF183547ECBF8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-17,10,,Earmarked Contribution From Timothy Hall,,Earmarked Contribution From Timothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B817F8B3FD4E54E3D999,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-09,10,,Earmarked Contribution From Margie Hartman,,Earmarked Contribution From Margie Hartman. transmitted by check/EFT,2022
SB23,C00694323,B097472A0D24E4782819,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-10,10,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2022
SB23,C00694323,B165218956D5F45AC8E5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-10,10,,Earmarked Contribution From Amy Courtney,,Earmarked Contribution From Amy Courtney. transmitted by check/EFT,2022
SB23,C00694323,B0267851F3BE748CFA12,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-10,10,,Earmarked Contribution From Myrtlez Steward,,Earmarked Contribution From Myrtlez Steward. transmitted by check/EFT,2022
SB23,C00694323,BB41DA77A47634926988,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-27,10,,Earmarked Contribution From Carl Franklin,,Earmarked Contribution From Carl Franklin. transmitted by check/EFT,2022
SB23,C00694323,BBD5B1A0875694864AB8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-27,10,,Earmarked Contribution From Sarah Herold,,Earmarked Contribution From Sarah Herold. transmitted by check/EFT,2022
SB23,C00694323,B6476259C30BF42239B5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-27,10,,Earmarked Contribution From Tom Bertke,,Earmarked Contribution From Tom Bertke. transmitted by check/EFT,2022
SB23,C00694323,B2C83F87AA8654318B3F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-28,10,,Earmarked Contribution From DOUGLAS SHULL,,Earmarked Contribution From DOUGLAS SHULL. transmitted by check/EFT,2022
SB23,C00694323,B305DD2AFEBC446F8B07,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-28,10,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BF940DCC680AE411A804,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-26,10,,Earmarked Contribution From Linda Smith,,Earmarked Contribution From Linda Smith. transmitted by check/EFT,2022
SB23,C00694323,B32E26BF610BA45069EE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-22,10,,Earmarked Contribution From Robert Pettigrew,,Earmarked Contribution From Robert Pettigrew. transmitted by check/EFT,2022
SB23,C00694323,B043A40535B214AC5A2D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-22,10,,Earmarked Contribution From Dana Fraley,,Earmarked Contribution From Dana Fraley. transmitted by check/EFT,2022
SB23,C00694323,B01A14F0C3723483BBAF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-22,10,,Earmarked Contribution From Rosemary Arbuckle,,Earmarked Contribution From Rosemary Arbuckle. transmitted by check/EFT,2022
SB23,C00694323,BEAB931059F34418084D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-28,10,,Earmarked Contribution From Deborah Grant,,Earmarked Contribution From Deborah Grant. transmitted by check/EFT,2022
SB23,C00694323,B77C30F3BB15F4B77B78,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-09,10,,Earmarked Contribution From Anthony Krumpach,,Earmarked Contribution From Anthony Krumpach. transmitted by check/EFT,2022
SB23,C00694323,B660E89019EEB4AECAA4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-09,10,,Earmarked Contribution From Margie Hartman,,Earmarked Contribution From Margie Hartman. transmitted by check/EFT,2022
SB23,C00694323,B67B2645136DA42C29DB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-09,10,,Earmarked Contribution From Robbie Hansen,,Earmarked Contribution From Robbie Hansen. transmitted by check/EFT,2022
SB23,C00694323,B59C3D2E90E954215ACB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-09,10,,Earmarked Contribution From Leonard Kaufman,,Earmarked Contribution From Leonard Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B519BF063477D44B496E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-09,10,,Earmarked Contribution From Valerie C. Cutler,,Earmarked Contribution From Valerie C. Cutler. transmitted by check/EFT,2022
SB23,C00694323,B469B9723F48542E1944,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-09,10,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2022
SB23,C00694323,B3AA2A82E9C734900828,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-09,10,,Earmarked Contribution From Ronald P Rohrmayer,,Earmarked Contribution From Ronald P Rohrmayer. transmitted by check/EFT,2022
SB23,C00694323,B38EAE0BC75E640309D4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-09,10,,Earmarked Contribution From James Horton,,Earmarked Contribution From James Horton. transmitted by check/EFT,2022
SB23,C00694323,B38A8D3B76C2A49F698E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-09,10,,Earmarked Contribution From Roger Heslop,,Earmarked Contribution From Roger Heslop. transmitted by check/EFT,2022
SB23,C00694323,B33DDA712599C4EF2962,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-09,10,,Earmarked Contribution From Diane Marshall,,Earmarked Contribution From Diane Marshall. transmitted by check/EFT,2022
SB23,C00694323,BA437D50CE690413A9E5,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-30,10,,Earmarked Contribution From Ted D Valentiner,,Earmarked Contribution From Ted D Valentiner. transmitted by check/EFT,2022
SB23,C00694323,BC4EEE9BFA75A4FEA8A4,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-30,10,,Earmarked Contribution From Nancy Ivy,,Earmarked Contribution From Nancy Ivy. transmitted by check/EFT,2022
SB23,C00694323,B3A2F9F410DA747B3811,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-06,10,,Earmarked Contribution From Kristina Corbin,,Earmarked Contribution From Kristina Corbin. transmitted by check/EFT,2022
SB23,C00694323,B35B872EC3641420F896,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-07-06,10,,Earmarked Contribution From Sandra Zamenski,,Earmarked Contribution From Sandra Zamenski. transmitted by check/EFT,2022
SB23,C00694323,B0A57669DE4424455927,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-05,10,,Earmarked Contribution From Patty Warner,,Earmarked Contribution From Patty Warner. transmitted by check/EFT,2022
SB23,C00694323,B4501968F84BB4787ACF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-29,10,,Earmarked Contribution From Kenneth Beck,,Earmarked Contribution From Kenneth Beck. transmitted by check/EFT,2022
SB23,C00694323,B2947CD5C206547C2BE0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-30,10,,Earmarked Contribution From Lee Holsey,,Earmarked Contribution From Lee Holsey. transmitted by check/EFT,2022
SB23,C00694323,BC929E4AABC7B4322820,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-29,10,,Earmarked Contribution From Gene Frost,,Earmarked Contribution From Gene Frost. transmitted by check/EFT,2022
SB23,C00694323,BA36CF34EA41B4FE5A2B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-30,10,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2022
SB23,C00694323,B9C3CD09400C84A5BA4A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-30,10,,Earmarked Contribution From Jean Farricielli,,Earmarked Contribution From Jean Farricielli. transmitted by check/EFT,2022
SB23,C00694323,B97CD553165A34F5FA87,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-26,10,,Earmarked Contribution From Brenda Raetz,,Earmarked Contribution From Brenda Raetz. transmitted by check/EFT,2022
SB23,C00694323,B08AC01B80EAD40C1B76,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-30,10,,Earmarked Contribution From Lisa Voth,,Earmarked Contribution From Lisa Voth. transmitted by check/EFT,2022
SB23,C00694323,B14876222D222451D9CC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-30,10,,Earmarked Contribution From Galap Selstrom,,Earmarked Contribution From Galap Selstrom. transmitted by check/EFT,2022
SB23,C00694323,BF120CEFD312D4AC0B19,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-29,10,,Earmarked Contribution From Carol Haskett,,Earmarked Contribution From Carol Haskett. transmitted by check/EFT,2022
SB23,C00694323,B9BC1991F8E8D4E36B29,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-29,10,,Earmarked Contribution From Harold Palmer,,Earmarked Contribution From Harold Palmer. transmitted by check/EFT,2022
SB23,C00694323,BA90BAB34829044C9865,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-29,10,,Earmarked Contribution From Dan Derayunan,,Earmarked Contribution From Dan Derayunan. transmitted by check/EFT,2022
SB23,C00694323,B9D322BA4E86F4DACA48,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-29,10,,Earmarked Contribution From Thomas Bobee,,Earmarked Contribution From Thomas Bobee. transmitted by check/EFT,2022
SB23,C00694323,B28BBBBCD6582459DBA2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-29,10,,Earmarked Contribution From Nam Luu,,Earmarked Contribution From Nam Luu. transmitted by check/EFT,2022
SB23,C00694323,B24F0281BE1C8492D9B4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-29,10,,Earmarked Contribution From Hazel Dima,,Earmarked Contribution From Hazel Dima. transmitted by check/EFT,2022
SB23,C00694323,B829E2B9FE0CD4423A72,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-30,10,,Earmarked Contribution From Darrell Jc,,Earmarked Contribution From Darrell Jc. transmitted by check/EFT,2022
SB23,C00694323,B97FF5FECB7594DE3B5E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-30,10,,Earmarked Contribution From Moni Switzer,,Earmarked Contribution From Moni Switzer. transmitted by check/EFT,2022
SB23,C00694323,B053E8CFD55C64681906,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-23,10,,Earmarked Contribution From Joyce Hudson,,Earmarked Contribution From Joyce Hudson. transmitted by check/EFT,2022
SB23,C00694323,BE4B0D3B1361F46ED9C8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-15,10,,Earmarked Contribution From Paula Osley Allen,,Earmarked Contribution From Paula Osley Allen. transmitted by check/EFT,2022
SB23,C00694323,B73E15F681D6B4A478DA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-29,10,,Earmarked Contribution From Beverly Ttee,,Earmarked Contribution From Beverly Ttee. transmitted by check/EFT,2022
SB23,C00694323,B8F098D2EE4C341BF8B7,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-29,10,,Earmarked Contribution From harry foster,,Earmarked Contribution From harry foster. transmitted by check/EFT,2022
SB23,C00694323,B6BF65D3619974ADC9D4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-30,10,,Earmarked Contribution From Cynthia Bautista,,Earmarked Contribution From Cynthia Bautista. transmitted by check/EFT,2022
SB23,C00694323,B528AF7108AB747C9A73,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-30,10,,Earmarked Contribution From Thomas Hopp,,Earmarked Contribution From Thomas Hopp. transmitted by check/EFT,2022
SB23,C00694323,B6BA0D42010FE448C81E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-07,10,,Earmarked Contribution From Kip S,,Earmarked Contribution From Kip S. transmitted by check/EFT,2022
SB23,C00694323,B790E7420CCD042FA8EE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-07,10,,Earmarked Contribution From Javon Daniel,,Earmarked Contribution From Javon Daniel. transmitted by check/EFT,2022
SB23,C00694323,B8FE88A8D2F37421A928,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-07,10,,Earmarked Contribution From Josefa Behlen,,Earmarked Contribution From Josefa Behlen. transmitted by check/EFT,2022
SB23,C00694323,B684D117AF30648B69DE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-07,10,,Earmarked Contribution From Sonia Molla,,Earmarked Contribution From Sonia Molla. transmitted by check/EFT,2022
SB23,C00694323,B2BE56843154444D588D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-08-25,10,,Earmarked Contribution From tom bolt,,Earmarked Contribution From tom bolt. transmitted by check/EFT,2022
SB23,C00694323,B9C5EA15DB8354FF3B93,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-23,10,,Earmarked Contribution From Joyce Hudson,,Earmarked Contribution From Joyce Hudson. transmitted by check/EFT,2022
SB23,C00694323,B884746D719164D52A2E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-23,10,,Earmarked Contribution From Ronald Vice,,Earmarked Contribution From Ronald Vice. transmitted by check/EFT,2022
SB23,C00694323,B33C1C3DB58CD4C6AA02,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-23,10,,Earmarked Contribution From Tom Stanley,,Earmarked Contribution From Tom Stanley. transmitted by check/EFT,2022
SB23,C00694323,B2E4F6BFF0435492C85F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-23,10,,Earmarked Contribution From david carter,,Earmarked Contribution From david carter. transmitted by check/EFT,2022
SB23,C00694323,B78A5670F39154C689FF,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-12-24,10,,Earmarked Contribution From Rick Miller,,Earmarked Contribution From Rick Miller. transmitted by check/EFT,2022
SB23,C00694323,BD73376FE1FBA4DDFA03,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-21,10,,Earmarked Contribution From Leslie McLellan,,Earmarked Contribution From Leslie McLellan. transmitted by check/EFT,2022
