linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6EC6940DA81C4B228A6,IND,,Carnell,Dale,,,,6616 Kalgan Rd NE,,Rio Rancho,NM,87144,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A71DD11B7C4384D89A3B,IND,,Vasquez,Susan,,,,10416 Coyote Canyon Pl NW,,Albuquerque,NM,87114,,2022-11-03,3.65,22,HEALTH CARE,NURSE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7C9D40046415439DA6D,IND,,Edmunds,Rance,,,,170 Big Horn Ridge Dr NE,,Albuquerque,NM,87122,,2022-11-03,3.65,32,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A79B3CDE2EBB54EBDBEE,IND,,Tedstrom,Douglas,,,,6612 Papagayo Rd NW,,Albuquerque,NM,87120,,2022-11-02,3.65,22,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7EBFE667E84543F6AF0,IND,,Streicker,Cary,,,,144 Camino Acote,,Santa Fe,NM,87508,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7FA94EF0448444F5A93,IND,,Lieberman,Karen,,,,250 Paseo Del Canon E,Apt B4,Taos,NM,87571,,2022-11-03,3.65,24.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A80EEB36301F7450AB02,IND,,Vasquez,Susan,,,,10416 Coyote Canyon Pl NW,,Albuquerque,NM,87114,,2022-11-03,3.65,22,HEALTH CARE,NURSE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A602624C9551543A397F,IND,,Rash,Charles,,,,2124 Summit Dr,,Farmington,NM,87401,,2022-11-03,3.65,22,SAN JUAN COUNTY,SUPERVISOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A640DA4027E1A4E6EA56,IND,,Hout,Gary,,,,9 Road 2093,,Aztec,NM,87410,,2022-11-02,3.65,181,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A609037BB3A8543A5AD3,IND,,Streicker,Cary,,,,144 Camino Acote,,Santa Fe,NM,87508,,2022-11-02,3.65,22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A822C0AAE4CFC47F9ABC,IND,,Diaz,Brenda,,,,2023 Embassy Dr,,Las Cruces,NM,88005,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A91A961BDB8A34CE9849,IND,,Edmunds,Rance,,,,170 Big Horn Ridge Dr NE,,Albuquerque,NM,87122,,2022-11-03,3.65,32,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8EF8742FB80D45898A7,IND,,Strascina,Linda,,,,13312 Slateridge Pl NE,,Albuquerque,NM,87111,,2022-11-02,3.65,39.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8C862735900147B2A3B,IND,,Carnell,Dale,,,,6616 Kalgan Rd NE,,Rio Rancho,NM,87144,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8A3A0913FC584B84B3B,IND,,Nicol,Keith,,,,1326 Sara Way SE,,Rio Rancho,NM,87124,,2022-11-02,3.65,199,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A880A1A7E554A4A2CAFD,IND,,SaisPederson,Patty,,,,57 Marigold Blvd,,Los Lunas,NM,87031,,2022-11-02,3.65,22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8AC70B69F80A4BABB53,IND,,Smith,Pam,,,,26 Dusty Trail Dr,,Placitas,NM,87043,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A89AD8E92E5024FE6A95,IND,,king,kevin,,,,3412 Jinsen Ct NE,,Rio Rancho,NM,87144,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8784407F53A14BB3888,IND,,Lieberman,Karen,,,,250 Paseo Del Canon E,Apt B4,Taos,NM,87571,,2022-11-03,3.65,24.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9DE5037FC1F04475ABB,IND,,Tedstrom,Douglas,,,,6612 Papagayo Rd NW,,Albuquerque,NM,87120,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9C77745933D74C8ABEF,IND,,Smith,Candace,,,,1513 Martha St NE,,Albuquerque,NM,87112,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9B6E7FDD655C4083995,IND,,Baca,Mark,,,,11304 Holly Ave NE,,Albuquerque,NM,87122,,2022-11-03,3.65,1417,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9F769571D562405D90A,IND,,Tedstrom,Douglas,,,,6612 Papagayo Rd NW,,Albuquerque,NM,87120,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE3AB679ECC93412AA37,IND,,lahr,mark,,,,1130 Tulip Rd SE,,Rio Rancho,NM,87124,,2022-11-02,3.65,97,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE826D15B7B714ED78FC,IND,,Carnell,Dale,,,,6616 Kalgan Rd NE,,Rio Rancho,NM,87144,,2022-11-02,3.65,22,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A24DBC29C7C92495FAD6,IND,,Swatek,Robert,,,,1707 Avenida Cristobal Colon,,Santa Fe,NM,87501,,2022-11-02,3.65,279,TRIAD,MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0BC54F6DC5894886816,IND,,Baca,Mark,,,,11304 Holly Ave NE,,Albuquerque,NM,87122,,2022-11-03,3.65,1417,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0E014C11865A45B28BF,IND,,Vasquez,Susan,,,,10416 Coyote Canyon Pl NW,,Albuquerque,NM,87114,,2022-11-03,3.65,22,HEALTH CARE,NURSE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A10205CC40BB9405BADA,IND,,Strascina,Linda,,,,13312 Slateridge Pl NE,,Albuquerque,NM,87111,,2022-11-02,3.65,39.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A05E64FFDEC46462EB62,IND,,Smith,Candace,,,,1513 Martha St NE,,Albuquerque,NM,87112,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0639F660C64B440F94A,IND,,Wright,Karen,,,,PO Box 1031,,Jal,NM,88252,,2022-11-02,3.65,47,SELF-EMPLOYED,RETAIL,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A074E76707745458F822,IND,,Rash,Charles,,,,2124 Summit Dr,,Farmington,NM,87401,,2022-11-03,3.65,22,SAN JUAN COUNTY,SUPERVISOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A073A2F6871744058BB3,IND,,king,kevin,,,,3412 Jinsen Ct NE,,Rio Rancho,NM,87144,,2022-11-02,3.65,22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A149B3B5237924F84865,IND,,Smith,Pam,,,,26 Dusty Trail Dr,,Placitas,NM,87043,,2022-11-02,3.65,22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1B55C35B727B440A896,IND,,Hout,Gary,,,,9 Road 2093,,Aztec,NM,87410,,2022-11-02,3.65,181,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1A966AB6665A4CC9AFA,IND,,Lieberman,Karen,,,,250 Paseo Del Canon E,Apt B4,Taos,NM,87571,,2022-11-03,3.65,24.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A17565E4AC573470E898,IND,,Smith,Pam,,,,26 Dusty Trail Dr,,Placitas,NM,87043,,2022-11-02,3.65,22,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADBAE8609C0854180B7C,IND,,Sutter,Thelma,,,,105 Lujo De Tres,,Corrales,NM,87048,,2022-11-02,3.65,160,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADDDEB23FC98643ABBC9,IND,,lahr,mark,,,,1130 Tulip Rd SE,,Rio Rancho,NM,87124,,2022-11-02,3.65,97,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE9860787711E4659951,IND,,Baca,Mark,,,,11304 Holly Ave NE,,Albuquerque,NM,87122,,2022-11-08,3.65,1439,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB2D91DF9511743C384B,IND,,Hernandez,Kyong,,,,7233 Aldan Dr NE,,Rio Rancho,NM,87144,,2022-10-26,3.6,257.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE2EE68240746432494F,IND,,Cox,Luther,,,,10423 Oso Grande Rd NE,,Albuquerque,NM,87111,,2022-11-14,3.5,1935.29,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A531AA9AD7B6D4AA0818,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-16,3.5,6673.54,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A3AB3D4938D0646299D4,IND,,Pate,Donna,,,,505 Oakwood Dr,,Carlsbad,NM,88220,,2022-11-18,3.5,70,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3857FF556014488C905,IND,,Laird,Janet,,,,6247 Bryce Canyon Lane NE,,Rio Rancho,NM,87144,,2022-11-06,3.5,3349.91,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A40B88168E17340349C2,IND,,Burns,Jeff,,,,3720 Trinidad St NE,,Albuquerque,NM,87111,,2022-11-06,3.5,105,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A07CFCF7FC48845BC9DA,IND,,Sanders,Dave,,,,7834nm206,,Portales,NM,88130,,2022-10-28,3.5,3971,SELF,FARMER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A713765CEA482475AADC,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-11-09,3.5,7792.07,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD36C21363F4143E99FA,IND,,Gonzales,Greg,,,,PO Box 4408,,Las Cruces,NM,88003,,2022-11-04,3.5,1034,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8BD26147F7534FA6869,IND,,Austin,Deborah,,,,1009 Wilmoore Dr SE,,Albuquerque,NM,87106,,2022-11-27,3.5,1310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17DA93E3BDB84AC9962,IND,,Kelly,Barbara,,,,10 Road 3962,,Farmington,NM,87401,,2022-10-23,3.5,3412.99,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0300648855A54B42AC1,IND,,Laino,Vincent,,,,641 Sunny Meadows Dr NE,,Rio Rancho,NM,87144,,2022-11-11,3.5,1060,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF2008C7B077940E1B75,IND,,Padilla,Delia,,,,P0 Box 303,,Mountainair,NM,87036,,2022-11-03,3.5,1840.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEFEDF66D79F54F0BBD5,IND,,Perez,Jana,,,,300 2nd St NE,,Rio Rancho,NM,87124,,2022-11-04,3.5,35,DOD,QUALITY ASSURANCE MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1AB0CA911CCB487FA93,IND,,Laino,Vincent,,,,641 Sunny Meadows Dr NE,,Rio Rancho,NM,87144,,2022-11-11,3.5,1060,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A12288B1ADB484355BAB,IND,,Uilkie,Virginia,,,,2612 Rio Orilla Ln NW,,Albuquerque,NM,87120,,2022-11-10,3.5,60,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC062AB68E6204955A32,IND,,Volpato,Ellen,,,,1615 Westridge Dr,,Raton,NM,87740,,2022-11-11,3.5,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D43CA7E6C1A4D62BA3,IND,,Sanders,Dave,,,,7834nm206,,Portales,NM,88130,,2022-11-08,3.5,5511,SELF,FARMER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A48C18448E5C64A9694A,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-26,3.5,7051.53,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8FD77F5823B347F6AB3,IND,,Zanios,James,,,,PO Box 7005,,Albuquerque,NM,87194,,2022-11-02,3.5,22086.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C654F26254E44FD92B,IND,,Aday,Joe,,,,2840 McDowell Pl,,Las Cruces,NM,88005,,2022-11-06,3.5,385,SELF,SELF,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A5FD97D9A95D94BB19F5,IND,,Gonzales,Greg,,,,PO Box 4408,,Las Cruces,NM,88003,,2022-11-04,3.5,1034,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB993DBBFF6F74BB5B11,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-26,3.5,7051.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7904D6C2E2F742E88AF,IND,,Zanios,James,,,,PO Box 7005,,Albuquerque,NM,87194,,2022-10-31,3.5,21696.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD5BA6FC87F943E8889,IND,,Austin,Deborah,,,,1009 Wilmoore Dr SE,,Albuquerque,NM,87106,,2022-10-29,3.5,1200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A11887EBBF5BB4836907,IND,,Jackson,Mike,,,,8045 Gap Rd SE,,Deming,NM,88030,,2022-11-01,3.5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0496333639248AB8FC,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,87111,,2022-11-27,3.5,1238.75,SANDIA NATIONAL LABORATORIES,NUCLEAR ENGINEER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,ADE700364140F4E47802,IND,,Cranfill,Frank,,,,9409 Lagrima De Oro Rd NE,,Albuquerque,NM,87111,,2022-11-27,3.5,1238.75,SANDIA NATIONAL LABORATORIES,NUCLEAR ENGINEER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A15B9CA5F4E65437E925,IND,,Pate,Donna,,,,505 Oakwood Dr,,Carlsbad,NM,88220,,2022-11-14,3.5,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A03DCAB5843C64DE3BFE,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-16,3.5,6673.54,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE78E943FB7E54CBB983,IND,,Gamble,Kristine,,,,16 Canada Del Rancho,,Santa Fe,NM,87508,,2022-11-07,3.44,18.44,CHRISTUS,NURSE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC7736C886DDC4D6785F,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.4,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABFD248CF2EDD4677A18,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.4,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB290C349C5547D6902,IND,,Jarvis,Dana,,,,PO Box 31043,,Santa Fe,NM,87594,,2022-11-13,3.4,336.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE39038740B764279929,IND,,Sexton,James,,,,1916 Kriss Pl NE,,Albuquerque,NM,87112,,2022-11-02,3.4,20,STATE OF NEW MEXICO,SYSTEMS ADMIN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE12650CE92564AD4935,IND,,Roberts,Kelly,,,,8416 Julian Robles St NE,,Albuquerque,NM,87122,,2022-11-08,3.35,1861,STATE FARM,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADCCA5A6C083A4340B82,IND,,Roberts,Kelly,,,,8416 Julian Robles St NE,,Albuquerque,NM,87122,,2022-11-08,3.35,1861,STATE FARM,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9B5B856967B34BAB903,IND,,Roberts,Kelly,,,,8416 Julian Robles St NE,,Albuquerque,NM,87122,,2022-11-08,3.35,1861,STATE FARM,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A82ADD22AF24044E684D,IND,,Roberts,Kelly,,,,8416 Julian Robles St NE,,Albuquerque,NM,87122,,2022-11-08,3.35,1861,STATE FARM,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA60C727EEF1C4833B57,IND,,Roberts,Kelly,,,,8416 Julian Robles St NE,,Albuquerque,NM,87122,,2022-11-08,3.35,1861,STATE FARM,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD7CC43ADD47849E79F8,IND,,Cerillo,Grace,,,,2881 Chessman Dr SE,,Rio Rancho,NM,87124,,2022-11-16,3.34,2227.76,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A83171587C7694F2392B,IND,,cloward,keith,,,,1830 N Dal Paso St,,Hobbs,NM,88240,,2022-10-30,3.34,482,DAL PASO ANIMAL HOSPITAL,VETERINARIAN,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A37237954B0E5496F828,IND,,Williams,Debra,,,,435 Spanish Broom Rd,,Anthony,NM,88021,,2022-10-31,3.34,197,GOOD SAMARITAN SOCIETY,SENIOR LIVING MANAGER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A3C9B436257284BC7B86,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-11-03,3.34,7036.1,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5D69455C339A48ADAB2,IND,,GarciaClark,Carol,,,,2896 Tramway Pl NE,,Albuquerque,NM,87122,,2022-11-10,3.34,3328.04,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEF13C318F4064DED887,IND,,cloward,keith,,,,1830 N Dal Paso St,,Hobbs,NM,88240,,2022-10-30,3.33,482,DAL PASO ANIMAL HOSPITAL,VETERINARIAN,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A15FDB2C1DCBF466086C,IND,,GarciaClark,Carol,,,,2896 Tramway Pl NE,,Albuquerque,NM,87122,,2022-11-10,3.33,3328.04,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2A11AD3D1CF45CA89B,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-11-03,3.33,7036.1,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4CB112F8E0484B2084E,IND,,Cerillo,Grace,,,,2881 Chessman Dr SE,,Rio Rancho,NM,87124,,2022-11-16,3.33,2227.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A44FE2B9949EF4AB4A5B,IND,,cloward,keith,,,,1830 N Dal Paso St,,Hobbs,NM,88240,,2022-10-30,3.33,482,DAL PASO ANIMAL HOSPITAL,VETERINARIAN,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A7BD3628E706E414283E,IND,,Williams,Debra,,,,435 Spanish Broom Rd,,Anthony,NM,88021,,2022-10-31,3.33,197,GOOD SAMARITAN SOCIETY,SENIOR LIVING MANAGER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE0345A90D4784D6D98E,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-11-03,3.33,7036.1,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A2977583E1BDD4EAB9B6,IND,,GarciaClark,Carol,,,,2896 Tramway Pl NE,,Albuquerque,NM,87122,,2022-11-10,3.33,3328.04,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2724362AD0144877ACE,IND,,Cerillo,Grace,,,,2881 Chessman Dr SE,,Rio Rancho,NM,87124,,2022-11-16,3.33,2227.76,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA8338D5043394931B22,IND,,Williams,Debra,,,,435 Spanish Broom Rd,,Anthony,NM,88021,,2022-10-31,3.33,197,GOOD SAMARITAN SOCIETY,SENIOR LIVING MANAGER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5FE14C001C184473932,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9CAB4358D4564119A10,IND,,Sexton,James,,,,1916 Kriss Pl NE,,Albuquerque,NM,87112,,2022-11-02,3.32,20,STATE OF NEW MEXICO,SYSTEMS ADMIN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A95341FA900384A17B9F,IND,,Sexton,James,,,,1916 Kriss Pl NE,,Albuquerque,NM,87112,,2022-11-02,3.32,20,STATE OF NEW MEXICO,SYSTEMS ADMIN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9805BA66C0054D85945,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9836FDB1042748C1AAB,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A98174E15A60C4A29827,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE76B7F0A8F3E49529FD,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2F663E9E81D04F6EBC5,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A33A8ED32794A45FFB82,IND,,Sexton,James,,,,1916 Kriss Pl NE,,Albuquerque,NM,87112,,2022-11-02,3.32,20,STATE OF NEW MEXICO,SYSTEMS ADMIN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4081597E7A824C21BB5,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1D4E02FF72894FA5B0F,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A392EEAE22A754EE581E,IND,,Zwiener,Donald,,,,4 Road 5316,,Bloomfield,NM,87413,,2022-11-03,3.32,40,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A586D5E60261F4000935,IND,,Sexton,James,,,,1916 Kriss Pl NE,,Albuquerque,NM,87112,,2022-11-02,3.32,20,STATE OF NEW MEXICO,SYSTEMS ADMIN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
