linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA412C64650594E75A32,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-06,0.42,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,BA7C0A8EC022842E0A63,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-01,0.42,,Earmarked Contribution From Lynn Scarpati,,Earmarked Contribution From Lynn Scarpati. transmitted by check/EFT,2022
SB23,C00694323,B895413A1D4D942D4B61,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,0.42,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,B23D2AD91287B4F1FBDC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,0.42,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B31DFFC04C48646DF9C2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,0.42,,Earmarked Contribution From Beverly Johnson,,Earmarked Contribution From Beverly Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA4AD75BC439344B5ADA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-18,0.42,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,BCD9C4EAA349742F0BA7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-11,0.42,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2022
SB23,C00694323,B032747BA6173437B823,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.42,,Earmarked Contribution From Jon Thompson,,Earmarked Contribution From Jon Thompson. transmitted by check/EFT,2022
SB23,C00694323,B58BF8DDBF92B42DFA5E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.42,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BF8BF716E80FF4A2AAD7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-09,0.42,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B4E28541BBAFD45958B0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,0.42,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B43D04FB751C944CD957,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,0.42,,Earmarked Contribution From martin goldblum,,Earmarked Contribution From martin goldblum. transmitted by check/EFT,2022
SB23,C00694323,B3725C45B90E94D1B89F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-17,0.42,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BAD89C0B0FE6544A2A68,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.42,,Earmarked Contribution From Phyllis Ingle,,Earmarked Contribution From Phyllis Ingle. transmitted by check/EFT,2022
SB23,C00694323,BAE5665587A2B4F45A4C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,0.42,,Earmarked Contribution From Joe Cartwrght,,Earmarked Contribution From Joe Cartwrght. transmitted by check/EFT,2022
SB23,C00694323,BB88904B2A8B34333A40,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-07,0.42,,Earmarked Contribution From NICHOLAS MATHYS,,Earmarked Contribution From NICHOLAS MATHYS. transmitted by check/EFT,2022
SB23,C00694323,B3DBB36EC311843B4997,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-03,0.42,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BEDD5BAA9E63F4C1AAC2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-17,0.42,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BF48BED24FECD42E98EF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.42,,Earmarked Contribution From Sandra Kihm,,Earmarked Contribution From Sandra Kihm. transmitted by check/EFT,2022
SB23,C00694323,BDC6414D600F8457BB97,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-14,0.42,,Earmarked Contribution From Harley Ingle,,Earmarked Contribution From Harley Ingle. transmitted by check/EFT,2022
SB23,C00694323,BC321AA0712DF4D5F9F0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.42,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BE6ED5F9B6BE54E66A1F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-17,0.42,,Earmarked Contribution From charles davis,,Earmarked Contribution From charles davis. transmitted by check/EFT,2022
SB23,C00694323,BC9589B2F894A4DC9A60,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-18,0.42,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,BCDD3D9040EE94AAB8AF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.42,,Earmarked Contribution From Dennis McLaughlin,,Earmarked Contribution From Dennis McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B23769783771943F8B0E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-12,0.41,,Earmarked Contribution From Boothe Glenda,,Earmarked Contribution From Boothe Glenda. transmitted by check/EFT,2022
SB28a,C00694323,BF409BEF14D814DD99C4,IND,,Popp,Dianna,,,,PO Box 331,,Rice,MN,563670331,2022-10-03,0.4,,Refund of Contribution,,,2022
SB23,C00694323,B93542EA0A098481D805,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.36,,Earmarked Contribution From TROY Lime,,Earmarked Contribution From TROY Lime. transmitted by check/EFT,2022
SB23,C00694323,BA73548D0CFE7418A96B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.36,,Earmarked Contribution From Eleanor Woodward,,Earmarked Contribution From Eleanor Woodward. transmitted by check/EFT,2022
SB23,C00694323,BF111D399A6C1491E9E6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.36,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,B5EF3E1FFC0C1405192F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.36,,Earmarked Contribution From Guadalupe Iris Coto,,Earmarked Contribution From Guadalupe Iris Coto. transmitted by check/EFT,2022
SB23,C00694323,B646C1873803D4860BF3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.36,,Earmarked Contribution From Kevin Nowobilski,,Earmarked Contribution From Kevin Nowobilski. transmitted by check/EFT,2022
SB23,C00694323,B14D8AE94D6E9401C8A2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.36,,Earmarked Contribution From Virginia Hoy,,Earmarked Contribution From Virginia Hoy. transmitted by check/EFT,2022
SB23,C00694323,B48FF6A3D56A649B9B38,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.36,,Earmarked Contribution From Barbara Craytor Shinn,,Earmarked Contribution From Barbara Craytor Shinn. transmitted by check/EFT,2022
SB23,C00694323,BDA3E6187D2134EA596A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.36,,Earmarked Contribution From Glenn Starcher,,Earmarked Contribution From Glenn Starcher. transmitted by check/EFT,2022
SB23,C00694323,B51F0BAACC2CF4E4FA1A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-19,0.35,,Earmarked Contribution From Katy Carroll,,Earmarked Contribution From Katy Carroll. transmitted by check/EFT,2022
SB23,C00694323,B6F82B2FFA7DD4FC9A1D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-09,0.35,,Earmarked Contribution From jeffrey pearson,,Earmarked Contribution From jeffrey pearson. transmitted by check/EFT,2022
SB28a,C00694323,BC1D811FF06E54678AC7,IND,,Momsen,Tim,,,,8450 Winnetka Heights Dr,,Golden Valley,MN,554273317,2022-10-19,0.35,,Refund of Contribution,,,2022
SB23,C00694323,B7A1ACB3E382F4523A0D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,0.35,,Earmarked Contribution From Janice Flemming,,Earmarked Contribution From Janice Flemming. transmitted by check/EFT,2022
SB23,C00694323,B6292EDB603804350AE5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,0.35,,Earmarked Contribution From Virginia Lindenfelser,,Earmarked Contribution From Virginia Lindenfelser. transmitted by check/EFT,2022
SB23,C00694323,BBB253D17636040798DB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-06,0.35,,Earmarked Contribution From Carmine Muratore,,Earmarked Contribution From Carmine Muratore. transmitted by check/EFT,2022
SB23,C00694323,BBE4AC273FA254770AB9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-06,0.35,,Earmarked Contribution From John Ady,,Earmarked Contribution From John Ady. transmitted by check/EFT,2022
SB23,C00694323,B7CEB56FCC59F4966B82,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-06,0.35,,Earmarked Contribution From Barbara Lowe,,Earmarked Contribution From Barbara Lowe. transmitted by check/EFT,2022
SB28a,C00694323,B3337429BE2174DC791D,IND,,Reaser,Tom,,,,288 Waycliffe Dr N,,Wayzata,MN,553911389,2022-10-14,0.35,,Refund of Contribution,,,2022
SB28a,C00694323,B191BC9327D374DF3B29,IND,,Milbrath,Doug,,,,6750 253rd Ave NW,,Saint Francis,MN,550709330,2022-10-15,0.35,,Refund of Contribution,,,2022
SB23,C00694323,BD69216DCBA014A4CAFE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-08,0.35,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,BD1492E5B766941DC9BC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-18,0.35,,Earmarked Contribution From Terry Peeples,,Earmarked Contribution From Terry Peeples. transmitted by check/EFT,2022
SB28a,C00694323,B8786B7D72DD744B58A7,IND,,Peterson,Nancy,,,,6548 285th Ave NW,,Isanti,MN,550405810,2022-10-09,0.35,,Refund of Contribution,,,2022
SB23,C00694323,B87591672A52648FAB17,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,0.35,,Earmarked Contribution From Francine DiMercurio,,Earmarked Contribution From Francine DiMercurio. transmitted by check/EFT,2022
SB23,C00694323,B60924F5CB9C84A26A58,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-18,0.35,,Earmarked Contribution From Terry Peeples,,Earmarked Contribution From Terry Peeples. transmitted by check/EFT,2022
SB23,C00694323,B42A2A3C1848648B29BA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-06,0.35,,Earmarked Contribution From Holly Farrell,,Earmarked Contribution From Holly Farrell. transmitted by check/EFT,2022
SB23,C00694323,B1C98AA2EF2B94C4ABFF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-12,0.35,,Earmarked Contribution From joan insero,,Earmarked Contribution From joan insero. transmitted by check/EFT,2022
SB23,C00694323,BEF07A7F26F7D43268DE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-06,0.35,,Earmarked Contribution From Earl Zietz,,Earmarked Contribution From Earl Zietz. transmitted by check/EFT,2022
SB23,C00694323,BDA344A61EC2249CD8B0,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-18,0.34,,Earmarked Contribution From Terry Peeples,,Earmarked Contribution From Terry Peeples. transmitted by check/EFT,2022
SB23,C00694323,B594252906626464BBF6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,0.32,,Earmarked Contribution From Rick Baker,,Earmarked Contribution From Rick Baker. transmitted by check/EFT,2022
SB23,C00694323,B512B69AFC9134AA6B6A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,0.32,,Earmarked Contribution From Scott Kaneff,,Earmarked Contribution From Scott Kaneff. transmitted by check/EFT,2022
SB23,C00694323,B2ED1CDC39DDA47328B2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,0.32,,Earmarked Contribution From Sandra Allman,,Earmarked Contribution From Sandra Allman. transmitted by check/EFT,2022
SB23,C00694323,B4C305811AB064193943,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.32,,Earmarked Contribution From Linda MillerWhite,,Earmarked Contribution From Linda MillerWhite. transmitted by check/EFT,2022
SB23,C00694323,B0B8B9C06D6354F4D839,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,0.32,,Earmarked Contribution From Judy Shapiro,,Earmarked Contribution From Judy Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BD86DA4CDBA31452B898,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-06,0.32,,Earmarked Contribution From Michael Sackett,,Earmarked Contribution From Michael Sackett. transmitted by check/EFT,2022
SB23,C00694323,B200CE18D31CA47A59E6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.32,,Earmarked Contribution From Bruce E Kummer,,Earmarked Contribution From Bruce E Kummer. transmitted by check/EFT,2022
SB23,C00694323,B1CC1C186988B4A37897,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.32,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,BDA32A41BBBDE4E359F6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.32,,Earmarked Contribution From Patricia Lowrey,,Earmarked Contribution From Patricia Lowrey. transmitted by check/EFT,2022
SB23,C00694323,B7EE67DA62C034FA19D3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,0.32,,Earmarked Contribution From Carole Robinson,,Earmarked Contribution From Carole Robinson. transmitted by check/EFT,2022
SB23,C00694323,B8ECEDB800D36448797A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-10,0.32,,Earmarked Contribution From Brad Wilson,,Earmarked Contribution From Brad Wilson. transmitted by check/EFT,2022
SB23,C00694323,BC1C5B72725F6464F92C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,0.32,,Earmarked Contribution From DIANA SCHMIDT,,Earmarked Contribution From DIANA SCHMIDT. transmitted by check/EFT,2022
SB23,C00694323,B9F253818003041ACBBB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,0.32,,Earmarked Contribution From NICHOLAS MATHYS,,Earmarked Contribution From NICHOLAS MATHYS. transmitted by check/EFT,2022
SB23,C00694323,B86A3BC9DED5E4129BED,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,0.32,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2022
SB23,C00694323,BA423BB8985954B36BF6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-06,0.32,,Earmarked Contribution From Dely Mussaw,,Earmarked Contribution From Dely Mussaw. transmitted by check/EFT,2022
SB23,C00694323,BAB32653D2A9548BD8B6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-03,0.32,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB23,C00694323,BB5E8C03B03F248B8BE0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-13,0.32,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,BA86F36F2B1A241B0A78,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-15,0.32,,Earmarked Contribution From John Fossett Jr,,Earmarked Contribution From John Fossett Jr. transmitted by check/EFT,2022
SB23,C00694323,B52A1FD3A462F4B5BBEA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-09,0.32,,Earmarked Contribution From Janice Hulburt,,Earmarked Contribution From Janice Hulburt. transmitted by check/EFT,2022
SB23,C00694323,B37FA3FFA510D46F1930,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,0.32,,Earmarked Contribution From Jane Haslam,,Earmarked Contribution From Jane Haslam. transmitted by check/EFT,2022
SB23,C00694323,B614ABA2FED1B49DE9FC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-10,0.32,,Earmarked Contribution From Anthony Sanzone,,Earmarked Contribution From Anthony Sanzone. transmitted by check/EFT,2022
SB23,C00694323,B4A0BEA8C87694F44BEA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,0.32,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B0D39BB0369304AD9877,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-04,0.32,,Earmarked Contribution From Karen Witt,,Earmarked Contribution From Karen Witt. transmitted by check/EFT,2022
SB23,C00694323,B9890DB04E23A4AA0A6E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.32,,Earmarked Contribution From Linda Silveira,,Earmarked Contribution From Linda Silveira. transmitted by check/EFT,2022
SB23,C00694323,BE5B5DA94751B431F864,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,0.32,,Earmarked Contribution From Pamela Woodside,,Earmarked Contribution From Pamela Woodside. transmitted by check/EFT,2022
SB23,C00694323,BEF11840EE7D1406089D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-11,0.32,,Earmarked Contribution From Phyllis A. Wilson,,Earmarked Contribution From Phyllis A. Wilson. transmitted by check/EFT,2022
SB23,C00694323,B4471189FC6EE42EFB84,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-03,0.3,,Earmarked Contribution From Barbara Faulkner,,Earmarked Contribution From Barbara Faulkner. transmitted by check/EFT,2022
SB23,C00694323,B6E0A884634774727B18,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-15,0.29,,Earmarked Contribution From Larry Angell,,Earmarked Contribution From Larry Angell. transmitted by check/EFT,2022
SB23,C00694323,BDCD53BF1B46244DFAB5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-15,0.29,,Earmarked Contribution From Cala Goll,,Earmarked Contribution From Cala Goll. transmitted by check/EFT,2022
SB23,C00694323,B15DC7ADE67024642962,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-11,0.29,,Earmarked Contribution From Kathryn Morris,,Earmarked Contribution From Kathryn Morris. transmitted by check/EFT,2022
SB23,C00694323,BB9ECB2837D6D4D799B8,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-08,0.27,,Earmarked Contribution From Sharon Hall,,Earmarked Contribution From Sharon Hall. transmitted by check/EFT,2022
SB23,C00694323,B671BCE441D1047FE8CA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,0.26,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BECA0AA8F39A04FD7B80,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,0.26,,Earmarked Contribution From Mary Smith,,Earmarked Contribution From Mary Smith. transmitted by check/EFT,2022
SB23,C00694323,BF5C4E9A96CF64F15822,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,0.26,,Earmarked Contribution From Lucy Prater,,Earmarked Contribution From Lucy Prater. transmitted by check/EFT,2022
SB23,C00694323,B25FDC36790EF432BBDB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,0.26,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B11444A96023441459E8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,0.26,,Earmarked Contribution From Jan Hedden,,Earmarked Contribution From Jan Hedden. transmitted by check/EFT,2022
SB23,C00694323,B12A7094D4CA14997B37,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-18,0.26,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BD236960F23B44A68B9A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-07,0.26,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,BC49C4F33C59745E580F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-09,0.26,,Earmarked Contribution From edward allen,,Earmarked Contribution From edward allen. transmitted by check/EFT,2022
SB23,C00694323,BC533F201517243108DB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-10,0.26,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,BC4FECDBACE8A436BBE2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-07,0.26,,Earmarked Contribution From Malby Teano,,Earmarked Contribution From Malby Teano. transmitted by check/EFT,2022
SB23,C00694323,BF9454A95A66A4499BFC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,0.26,,Earmarked Contribution From DENNIS BROOKS,,Earmarked Contribution From DENNIS BROOKS. transmitted by check/EFT,2022
SB23,C00694323,BFC2B9939C6A94BA890E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-09,0.26,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,BF4950C52438E49819C0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,0.26,,Earmarked Contribution From Karen Montford,,Earmarked Contribution From Karen Montford. transmitted by check/EFT,2022
SB23,C00694323,BEECD40067F3E4425AB3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,0.26,,Earmarked Contribution From JEFFREY EMFIELD,,Earmarked Contribution From JEFFREY EMFIELD. transmitted by check/EFT,2022
