linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC02764C26FD145339EC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,2.5,,Earmarked Contribution From Peggy Elaine,,Earmarked Contribution From Peggy Elaine. transmitted by check/EFT,2020
SB23,C00694323,BD62CFF2F23FC401BB84,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Lisa Melton,,Earmarked Contribution From Lisa Melton. transmitted by check/EFT,2020
SB23,C00694323,B6A29A154954844C0A5A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,2.5,,Earmarked Contribution From sharlene Unternahrer,,Earmarked Contribution From sharlene Unternahrer. transmitted by check/EFT,2020
SB23,C00694323,B368F9213F5B145C58D0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-20,2.5,,Earmarked Contribution From evelyn HEMBREE,,Earmarked Contribution From evelyn HEMBREE. transmitted by check/EFT,2020
SB23,C00694323,BC561D50F6AD34182ADB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,2.5,,Earmarked Contribution From Thomas Nosker,,Earmarked Contribution From Thomas Nosker. transmitted by check/EFT,2020
SB23,C00694323,B0A3E7800C4D5478C85B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,2.5,,Earmarked Contribution From Anna Gonzales,,Earmarked Contribution From Anna Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B67CBF742DA694895BE9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Paula Murray,,Earmarked Contribution From Paula Murray. transmitted by check/EFT,2020
SB23,C00694323,B2CAFF4D2797048A9A57,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-02,2.5,,Earmarked Contribution From Theresa Delgiudice,,Earmarked Contribution From Theresa Delgiudice. transmitted by check/EFT,2020
SB23,C00694323,B2769360B70EE4A208BD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,2.5,,Earmarked Contribution From Laura Mendoza,,Earmarked Contribution From Laura Mendoza. transmitted by check/EFT,2020
SB23,C00694323,B8C4896E986724A73809,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Enrique Lucio,,Earmarked Contribution From Enrique Lucio. transmitted by check/EFT,2020
SB23,C00694323,B3E46974A69384C91BC9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,2.5,,Earmarked Contribution From Robert Litke,,Earmarked Contribution From Robert Litke. transmitted by check/EFT,2020
SB23,C00694323,B84F1F64091A04143AD4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,2.5,,Earmarked Contribution From Mark Mitcham,,Earmarked Contribution From Mark Mitcham. transmitted by check/EFT,2020
SB23,C00694323,B22E9EA120E0947BFB5C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-18,2.5,,Earmarked Contribution From Michael Snyder,,Earmarked Contribution From Michael Snyder. transmitted by check/EFT,2020
SB23,C00694323,BC5FF6095A20A4F3D891,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From James Palmer,,Earmarked Contribution From James Palmer. transmitted by check/EFT,2020
SB23,C00694323,B1C9D07D42A644383A51,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-05-03,2.5,,Earmarked Contribution From Patrick Costantino,,Earmarked Contribution From Patrick Costantino. transmitted by check/EFT,2020
SB23,C00694323,B030B914F678547B58D6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Norma Rodriguez,,Earmarked Contribution From Norma Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BDF9AAA3CFACA46ACA76,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,2.5,,Earmarked Contribution From Shoua Yang,,Earmarked Contribution From Shoua Yang. transmitted by check/EFT,2020
SB23,C00694323,B058544BD6D7F491F871,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,2.5,,Earmarked Contribution From Martha Moore,,Earmarked Contribution From Martha Moore. transmitted by check/EFT,2020
SB23,C00694323,BC2415CD8133D426F835,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Barbara Isaacson,,Earmarked Contribution From Barbara Isaacson. transmitted by check/EFT,2020
SB23,C00694323,BF45D7EAFB8764B5CA0C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,2.5,,Earmarked Contribution From Elizabeth m Tarolli,,Earmarked Contribution From Elizabeth m Tarolli. transmitted by check/EFT,2020
SB23,C00694323,BBA38D1058143457CA40,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-20,2.5,,Earmarked Contribution From Stacey Wicke,,Earmarked Contribution From Stacey Wicke. transmitted by check/EFT,2020
SB23,C00694323,BD1426860E4B64FB9A91,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-05-24,2.5,,Earmarked Contribution From Beverly Rizzuto,,Earmarked Contribution From Beverly Rizzuto. transmitted by check/EFT,2020
SB23,C00694323,B5E50B3B8735B4864BBC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,2.5,,Earmarked Contribution From Arthur Fogarty,,Earmarked Contribution From Arthur Fogarty. transmitted by check/EFT,2020
SB23,C00694323,BAFC2A3EDBDD94E3986C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,2.5,,Earmarked Contribution From Corrina Leidy,,Earmarked Contribution From Corrina Leidy. transmitted by check/EFT,2020
SB23,C00694323,B4CEEC4233274414F8D8,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-04-23,2.5,,Earmarked Contribution From Paul Crosby,,Earmarked Contribution From Paul Crosby. transmitted by check/EFT,2020
SB23,C00694323,B056E3747E0EF4907AE5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Gene Matthis II,,Earmarked Contribution From Gene Matthis II. transmitted by check/EFT,2020
SB23,C00694323,BD3D474EEC64047F7BB5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From JoAnn Francisco,,Earmarked Contribution From JoAnn Francisco. transmitted by check/EFT,2020
SB23,C00694323,BDAAC8654D42A4BEE819,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-05,2.5,,Earmarked Contribution From Tejwant Kalkat,,Earmarked Contribution From Tejwant Kalkat. transmitted by check/EFT,2020
SB23,C00694323,B7898E98FF8DE4C9CB78,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,2.5,,Earmarked Contribution From Laurie Booth,,Earmarked Contribution From Laurie Booth. transmitted by check/EFT,2020
SB23,C00694323,B8C0CFCB313AF4A908A6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,2.5,,Earmarked Contribution From Ralph Brillinger,,Earmarked Contribution From Ralph Brillinger. transmitted by check/EFT,2020
SB23,C00694323,BB8CAFB5BD9DD4A72ACF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,2.5,,Earmarked Contribution From Dennis Freeman,,Earmarked Contribution From Dennis Freeman. transmitted by check/EFT,2020
SB23,C00694323,B46F3D0EBA94443258E0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-17,2.5,,Earmarked Contribution From Linda McQueen,,Earmarked Contribution From Linda McQueen. transmitted by check/EFT,2020
SB23,C00694323,B8682348A96B54C02B9C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-06-23,2.5,,Earmarked Contribution From Amanda Calderon,,Earmarked Contribution From Amanda Calderon. transmitted by check/EFT,2020
SB23,C00694323,BACB6BD62232B43A7B62,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,2.5,,Earmarked Contribution From Anne Pope,,Earmarked Contribution From Anne Pope. transmitted by check/EFT,2020
SB23,C00694323,B99F8A5041E75477594D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,2.5,,Earmarked Contribution From Barbara Ohara,,Earmarked Contribution From Barbara Ohara. transmitted by check/EFT,2020
SB23,C00694323,BAECBBA8A3E2842C0A6D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-06-03,2.5,,Earmarked Contribution From Estell Parrott,,Earmarked Contribution From Estell Parrott. transmitted by check/EFT,2020
SB23,C00694323,B4CE187C9708B4A2795D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,2.5,,Earmarked Contribution From Suzi Brock,,Earmarked Contribution From Suzi Brock. transmitted by check/EFT,2020
SB23,C00694323,BE745739CC89C46CDA34,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-03,2.5,,Earmarked Contribution From Judith Benoit,,Earmarked Contribution From Judith Benoit. transmitted by check/EFT,2020
SB23,C00694323,B263C8FEDE3684DB79C9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2.5,,Earmarked Contribution From Crystal Shipley,,Earmarked Contribution From Crystal Shipley. transmitted by check/EFT,2020
SB23,C00694323,B7B7BCF21DF034AB285B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Amanda Lunetta,,Earmarked Contribution From Amanda Lunetta. transmitted by check/EFT,2020
SB23,C00694323,B28FA5CA7BBBB4CA5A9A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-05-04,2.5,,Earmarked Contribution From Terry Iiames,,Earmarked Contribution From Terry Iiames. transmitted by check/EFT,2020
SB23,C00694323,B45006062D682433694E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,2.5,,Earmarked Contribution From Debra Delvecchio,,Earmarked Contribution From Debra Delvecchio. transmitted by check/EFT,2020
SB23,C00694323,B248C58FE6F2A48AD98D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Mtha Rodriguez,,Earmarked Contribution From Mtha Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BF9D53F4BC13742A394C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Natasha Walker,,Earmarked Contribution From Natasha Walker. transmitted by check/EFT,2020
SB23,C00694323,B185E4061BBEC4425BA3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-25,2.5,,Earmarked Contribution From Daniel Peterson,,Earmarked Contribution From Daniel Peterson. transmitted by check/EFT,2020
SB23,C00694323,BDFE85D9B3E6E4E6B959,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,2.5,,Earmarked Contribution From RONALD REIMANN,,Earmarked Contribution From RONALD REIMANN. transmitted by check/EFT,2020
SB23,C00694323,B4C1AB21D5DEE49C68E0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,2.5,,Earmarked Contribution From Bob Westbrook,,Earmarked Contribution From Bob Westbrook. transmitted by check/EFT,2020
SB23,C00694323,B19D2B92E3E5B4A43A68,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-15,2.5,,Earmarked Contribution From Dennis Black,,Earmarked Contribution From Dennis Black. transmitted by check/EFT,2020
SB23,C00694323,B4F6EB36E31604FD2BB5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2.5,,Earmarked Contribution From James Higgins,,Earmarked Contribution From James Higgins. transmitted by check/EFT,2020
SB23,C00694323,BB6E2FABA0DB94936A18,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-05,2.5,,Earmarked Contribution From Bruce Baker,,Earmarked Contribution From Bruce Baker. transmitted by check/EFT,2020
SB23,C00694323,B866763558E4E4B69B2F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,2.5,,Earmarked Contribution From Sheri WHALEN,,Earmarked Contribution From Sheri WHALEN. transmitted by check/EFT,2020
SB23,C00694323,B6FD8E5AF8F08436D995,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-18,2.5,,Earmarked Contribution From Adrian McPherson,,Earmarked Contribution From Adrian McPherson. transmitted by check/EFT,2020
SB23,C00694323,B5C80DA4C2A0F4F6B94F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-18,2.5,,Earmarked Contribution From Stephen Austen,,Earmarked Contribution From Stephen Austen. transmitted by check/EFT,2020
SB23,C00694323,B16DB992B74274A5D988,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Jim Miars,,Earmarked Contribution From Jim Miars. transmitted by check/EFT,2020
SB23,C00694323,B61063A939CCE400CB14,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,2.5,,Earmarked Contribution From Tom Winfrey,,Earmarked Contribution From Tom Winfrey. transmitted by check/EFT,2020
SB23,C00694323,B9FC2B02EB1154819976,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-18,2.5,,Earmarked Contribution From Margaret Mersereau,,Earmarked Contribution From Margaret Mersereau. transmitted by check/EFT,2020
SB23,C00694323,BC335949B4D6A42D38FE,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-05-18,2.5,,Earmarked Contribution From Sharon Marino,,Earmarked Contribution From Sharon Marino. transmitted by check/EFT,2020
SB23,C00694323,BA7AAF4445A564C1BB03,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,2.5,,Earmarked Contribution From Alec Araya,,Earmarked Contribution From Alec Araya. transmitted by check/EFT,2020
SB23,C00694323,BF9458A103F5D4E7ABD0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Carolyn Padavich,,Earmarked Contribution From Carolyn Padavich. transmitted by check/EFT,2020
SB23,C00694323,B2DC6B805368F4A15822,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,2.5,,Earmarked Contribution From Bernadette Cahill,,Earmarked Contribution From Bernadette Cahill. transmitted by check/EFT,2020
SB23,C00694323,B82071387F25549438A7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,2.5,,Earmarked Contribution From Beth Buck,,Earmarked Contribution From Beth Buck. transmitted by check/EFT,2020
SB23,C00694323,B90A795ACC59246CEB26,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,2.5,,Earmarked Contribution From Mary Carbaugh,,Earmarked Contribution From Mary Carbaugh. transmitted by check/EFT,2020
SB23,C00694323,B7A76D0F88F854ECA870,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,2.5,,Earmarked Contribution From Angie Miller,,Earmarked Contribution From Angie Miller. transmitted by check/EFT,2020
SB23,C00694323,B1DCA7942B9C6445C9FE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,2.5,,Earmarked Contribution From Sonya Bernal,,Earmarked Contribution From Sonya Bernal. transmitted by check/EFT,2020
SB23,C00694323,B3034821B87D94CA786D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-06-03,2.5,,Earmarked Contribution From Brittany Funk,,Earmarked Contribution From Brittany Funk. transmitted by check/EFT,2020
SB23,C00694323,BC54247B57AB24C48942,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,2.5,,Earmarked Contribution From Jennifer Luciano,,Earmarked Contribution From Jennifer Luciano. transmitted by check/EFT,2020
SB23,C00694323,B66581F5508E944659F3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,2.5,,Earmarked Contribution From Donna Story,,Earmarked Contribution From Donna Story. transmitted by check/EFT,2020
SB23,C00694323,BCABA3E9A49CE4B24B95,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,2.5,,Earmarked Contribution From Michele Church,,Earmarked Contribution From Michele Church. transmitted by check/EFT,2020
SB23,C00694323,B31CA32C6F84B4958A2D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Misty Schwarz,,Earmarked Contribution From Misty Schwarz. transmitted by check/EFT,2020
SB23,C00694323,BA95DAA3C7B6A475E8EE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-07,2.5,,Earmarked Contribution From Wyonne Goodwin,,Earmarked Contribution From Wyonne Goodwin. transmitted by check/EFT,2020
SB23,C00694323,B670214CB1F7544128FF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,2.5,,Earmarked Contribution From Kathy Swartfager,,Earmarked Contribution From Kathy Swartfager. transmitted by check/EFT,2020
SB23,C00694323,B3908B8305EA84DFABBC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From David Green,,Earmarked Contribution From David Green. transmitted by check/EFT,2020
SB23,C00694323,B2BD56717C7AC42C68EA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,2.5,,Earmarked Contribution From Werner Breckwoldt,,Earmarked Contribution From Werner Breckwoldt. transmitted by check/EFT,2020
SB23,C00694323,B80C90BD2D45F4DFEAF4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2.5,,Earmarked Contribution From Frank Agiato,,Earmarked Contribution From Frank Agiato. transmitted by check/EFT,2020
SB23,C00694323,BC26B98B3AEA645E4866,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Jeri Brown Thompson,,Earmarked Contribution From Jeri Brown Thompson. transmitted by check/EFT,2020
SB23,C00694323,B8A0825AA07274957B5F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Lynda Haynes Johnson,,Earmarked Contribution From Lynda Haynes Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC3E55AED6E9145AFB85,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,2.5,,Earmarked Contribution From LARRY SCHAFFER,,Earmarked Contribution From LARRY SCHAFFER. transmitted by check/EFT,2020
SB23,C00694323,B7D1F18CB5B8546C5A07,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,2.5,,Earmarked Contribution From Deborah Sabn,,Earmarked Contribution From Deborah Sabn. transmitted by check/EFT,2020
SB23,C00694323,B3160FF6026C24CFD8C7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Brian Lohmeyer,,Earmarked Contribution From Brian Lohmeyer. transmitted by check/EFT,2020
SB23,C00694323,B51DC3F062C314DA5871,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Jose Galdamez,,Earmarked Contribution From Jose Galdamez. transmitted by check/EFT,2020
SB23,C00694323,BD3EB3CC7E81C4297A02,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,2.5,,Earmarked Contribution From Thomas Crockett,,Earmarked Contribution From Thomas Crockett. transmitted by check/EFT,2020
SB23,C00694323,BD5D36BA69F8543B6B10,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,2.5,,Earmarked Contribution From Kathleen Magee,,Earmarked Contribution From Kathleen Magee. transmitted by check/EFT,2020
SB23,C00694323,B6588E91ECDDF4400A2E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,2.5,,Earmarked Contribution From Moneta Murdock,,Earmarked Contribution From Moneta Murdock. transmitted by check/EFT,2020
SB23,C00694323,B728E570FC479407DB26,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,2.5,,Earmarked Contribution From Elizabeth Webb,,Earmarked Contribution From Elizabeth Webb. transmitted by check/EFT,2020
SB23,C00694323,BD38EE90A420C42A8A34,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2.5,,Earmarked Contribution From Eric Dick,,Earmarked Contribution From Eric Dick. transmitted by check/EFT,2020
SB23,C00694323,B49CBE9A23AFE4627B40,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,2.5,,Earmarked Contribution From Joyce LaMance,,Earmarked Contribution From Joyce LaMance. transmitted by check/EFT,2020
SB23,C00694323,B8270D0B009354D768A1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,2.5,,Earmarked Contribution From Sidney Cary,,Earmarked Contribution From Sidney Cary. transmitted by check/EFT,2020
SB23,C00694323,BF249DDB76B074E16925,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,2.5,,Earmarked Contribution From Ken Nguyen,,Earmarked Contribution From Ken Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B1BAD52EF1B954F7EBF7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,2.5,,Earmarked Contribution From Linda Deneau,,Earmarked Contribution From Linda Deneau. transmitted by check/EFT,2020
SB23,C00694323,B230D258E1518444F965,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,2.5,,Earmarked Contribution From Doug Rabold,,Earmarked Contribution From Doug Rabold. transmitted by check/EFT,2020
SB23,C00694323,BFB8FC30169984575897,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,2.5,,Earmarked Contribution From Kyle Gundry,,Earmarked Contribution From Kyle Gundry. transmitted by check/EFT,2020
SB23,C00694323,B7765B39990A04D25B37,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,2.5,,Earmarked Contribution From Tonia Mahood,,Earmarked Contribution From Tonia Mahood. transmitted by check/EFT,2020
SB23,C00694323,BFDB56AAE554E493B90E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,2.5,,Earmarked Contribution From Daniel Barnard,,Earmarked Contribution From Daniel Barnard. transmitted by check/EFT,2020
SB23,C00694323,B00E618E15D294EA2944,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,2.5,,Earmarked Contribution From jeannie hendricks,,Earmarked Contribution From jeannie hendricks. transmitted by check/EFT,2020
SB23,C00694323,BFC47E24530034622BCE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Laurie Meneley,,Earmarked Contribution From Laurie Meneley. transmitted by check/EFT,2020
SB23,C00694323,B7E4A5480A6E945B8872,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,2.5,,Earmarked Contribution From FRED ELAM,,Earmarked Contribution From FRED ELAM. transmitted by check/EFT,2020
SB23,C00694323,BF9CEAEE60B944351804,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2.5,,Earmarked Contribution From John Mackley,,Earmarked Contribution From John Mackley. transmitted by check/EFT,2020
SB23,C00694323,B4F34E8B514B44F979A5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,2.5,,Earmarked Contribution From Zach Ludlow,,Earmarked Contribution From Zach Ludlow. transmitted by check/EFT,2020
SB23,C00694323,BDFC4BD82385D41A983D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Paul Aragon,,Earmarked Contribution From Paul Aragon. transmitted by check/EFT,2020
SB23,C00694323,B2FFE561995E44D259A1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,2.5,,Earmarked Contribution From Cristian Butnaru,,Earmarked Contribution From Cristian Butnaru. transmitted by check/EFT,2020
SB23,C00694323,BA826361DB08449A4BC4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,2.5,,"Earmarked Contribution From Rhonda Johnson, Dunn",,"Earmarked Contribution From Rhonda Johnson, Dunn. transmitted by check/EFT",2020
