linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBCDE2786514D41279D3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-28,5,,Earmarked Contribution From Crystal Burgos Johnson,,Earmarked Contribution From Crystal Burgos Johnson. transmitted by check/EFT,2020
SB23,C00694323,B23096EBDEDC94D54ACD,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-05,4.54,,Earmarked Contribution From THOMAS LEHN,,Earmarked Contribution From THOMAS LEHN. transmitted by check/EFT,2020
SB23,C00694323,BC79E14EE07FE44EDB90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-29,50,,Earmarked Contribution From Kaizad Sanjana,,Earmarked Contribution From Kaizad Sanjana. transmitted by check/EFT,2020
SB23,C00694323,B9F82AE820BD84F48B84,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-17,0.91,,Earmarked Contribution From al brunetti,,Earmarked Contribution From al brunetti. transmitted by check/EFT,2020
SB23,C00694323,B057DA798BB16421493F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,25,,Earmarked Contribution From Leslie Mitchell,,Earmarked Contribution From Leslie Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B0781A83A95204E4B958,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-28,4.17,,Earmarked Contribution From Jane Berg,,Earmarked Contribution From Jane Berg. transmitted by check/EFT,2020
SB23,C00694323,B38DF24CF385746F2BF0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-13,2.27,,Earmarked Contribution From Richard Anthony,,Earmarked Contribution From Richard Anthony. transmitted by check/EFT,2020
SB23,C00694323,B8A9B7C55EC7E4EFFBDC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-21,1.82,,Earmarked Contribution From Kathy Booher,,Earmarked Contribution From Kathy Booher. transmitted by check/EFT,2020
SB23,C00694323,BA10AA5401DFE4B0C882,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,2.08,,Earmarked Contribution From Allan Gollnick,,Earmarked Contribution From Allan Gollnick. transmitted by check/EFT,2020
SB23,C00694323,BD509E2A932064CDEAB6,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-11,4.54,,Earmarked Contribution From Marcia Mixon,,Earmarked Contribution From Marcia Mixon. transmitted by check/EFT,2020
SB23,C00694323,B86569CF67FBE4026951,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-22,2,,Earmarked Contribution From MARK BURTON,,Earmarked Contribution From MARK BURTON. transmitted by check/EFT,2020
SB23,C00694323,B56009C1D7766432D861,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,4.54,,Earmarked Contribution From Deirdre Krasner,,Earmarked Contribution From Deirdre Krasner. transmitted by check/EFT,2020
SB23,C00694323,BEEB2EF55C3914F86B20,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-30,0.45,,Earmarked Contribution From LYNN BAXTER,,Earmarked Contribution From LYNN BAXTER. transmitted by check/EFT,2020
SB23,C00694323,B146FEAB917934AFAA0D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-01,2.27,,Earmarked Contribution From LAWRENCE HARJU,,Earmarked Contribution From LAWRENCE HARJU. transmitted by check/EFT,2020
SB23,C00694323,BA78389A76DED4D46A01,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-22,0.83,,Earmarked Contribution From Mary Shultis,,Earmarked Contribution From Mary Shultis. transmitted by check/EFT,2020
SB23,C00694323,B2E596DF37E304A48820,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-29,2.08,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B2A59C9F8CC5C4B17B51,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-06,10,,Earmarked Contribution From Philip Hurst,,Earmarked Contribution From Philip Hurst. transmitted by check/EFT,2020
SB23,C00694323,BCAB4A105DA7D4AD58E1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-11,2.27,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2020
SB23,C00694323,BF0BD8F37EA614E14B62,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,25,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,B7CDAEB386A0D4B92856,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,5,,Earmarked Contribution From Stephen Dyer,,Earmarked Contribution From Stephen Dyer. transmitted by check/EFT,2020
SB23,C00694323,B153973D880384BBDADB,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-18,10,,Earmarked Contribution From Esther Soong,,Earmarked Contribution From Esther Soong. transmitted by check/EFT,2020
SB23,C00694323,BBC7CCA4E4D404BA68E7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-08,9.09,,Earmarked Contribution From Hendrik Verfaillie,,Earmarked Contribution From Hendrik Verfaillie. transmitted by check/EFT,2020
SB23,C00694323,BFB1BE0071CCE43BDAF3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,25,,Earmarked Contribution From Larry Slavens,,Earmarked Contribution From Larry Slavens. transmitted by check/EFT,2020
SB23,C00694323,B84100FB7669943E2832,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,0.83,,Earmarked Contribution From Nancy Justice,,Earmarked Contribution From Nancy Justice. transmitted by check/EFT,2020
SB23,C00694323,B19687033D0434ED5AE2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-25,0.45,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B3565C5E36AAD4E9AA98,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-19,25,,Earmarked Contribution From James Armstrong,,Earmarked Contribution From James Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B433904B41432434A8C2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-15,2.27,,Earmarked Contribution From Emily Evans,,Earmarked Contribution From Emily Evans. transmitted by check/EFT,2020
SB23,C00694323,BA80762F5ECB74703981,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-17,25,,Earmarked Contribution From Nina Eaton,,Earmarked Contribution From Nina Eaton. transmitted by check/EFT,2020
SB23,C00694323,B4B32794595D04C6187E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-04-27,21.11,,Earmarked Contribution From Larry Swann,,Earmarked Contribution From Larry Swann. transmitted by check/EFT,2020
SB23,C00694323,BACB1237F1B304D9C9BB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-31,2.27,,Earmarked Contribution From Francis Hurite,,Earmarked Contribution From Francis Hurite. transmitted by check/EFT,2020
SB23,C00694323,BE664DE75380445DBBC3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,2,,Earmarked Contribution From Melanie Jadaon,,Earmarked Contribution From Melanie Jadaon. transmitted by check/EFT,2020
SB23,C00694323,B9CA80E4ED04349B383B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-19,2.27,,Earmarked Contribution From Kyle Gilbertson,,Earmarked Contribution From Kyle Gilbertson. transmitted by check/EFT,2020
SB23,C00694323,B533F995E9A364DA1B7F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-23,2.08,,Earmarked Contribution From Carla Branton,,Earmarked Contribution From Carla Branton. transmitted by check/EFT,2020
SB23,C00694323,B513F41637F3D4C568B9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-27,4.16,,Earmarked Contribution From Lino Barro,,Earmarked Contribution From Lino Barro. transmitted by check/EFT,2020
SB23,C00694323,BF9DB5ECD7B234A6183C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-20,25,,Earmarked Contribution From Cheri Carroll,,Earmarked Contribution From Cheri Carroll. transmitted by check/EFT,2020
SB23,C00694323,B6074ED38C5C946E2AC7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-02,10,,Earmarked Contribution From James R. Leonard,,Earmarked Contribution From James R. Leonard. transmitted by check/EFT,2020
SB23,C00694323,BBBF9DF04DE874B658DE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-13,0.18,,Earmarked Contribution From Ginny Geigle,,Earmarked Contribution From Ginny Geigle. transmitted by check/EFT,2020
SB23,C00694323,B7BC86D2D133140E6853,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-17,4,,Earmarked Contribution From Buddy Myers,,Earmarked Contribution From Buddy Myers. transmitted by check/EFT,2020
SB23,C00694323,B9B1DB7E448E148B9BAB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-11,5,,Earmarked Contribution From Phyllis Silva,,Earmarked Contribution From Phyllis Silva. transmitted by check/EFT,2020
SB23,C00694323,B906C02C34E4C4EC5999,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-20,50,,Earmarked Contribution From Pandora Smith,,Earmarked Contribution From Pandora Smith. transmitted by check/EFT,2020
SB23,C00694323,B8D03BC98F4894319BF0,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-25,1.54,,Earmarked Contribution From Steven Bourgeois,,Earmarked Contribution From Steven Bourgeois. transmitted by check/EFT,2020
SB23,C00694323,BBCD3665BE47B4B958A5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-12,10,,Earmarked Contribution From ELWOOD RICE,,Earmarked Contribution From ELWOOD RICE. transmitted by check/EFT,2020
SB23,C00694323,B069A9C2AA9DA42ED9D5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-29,25,,Earmarked Contribution From Thomas Chandler,,Earmarked Contribution From Thomas Chandler. transmitted by check/EFT,2020
SB23,C00694323,B9A26AB3DFB4F415E9F7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-20,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B631D984E91AB429EAAB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-29,2.27,,Earmarked Contribution From Beth Lassetter,,Earmarked Contribution From Beth Lassetter. transmitted by check/EFT,2020
SB23,C00694323,B29835DFE39CB4B3CBFD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-17,25,,Earmarked Contribution From Pam lLambert,,Earmarked Contribution From Pam lLambert. transmitted by check/EFT,2020
SB23,C00694323,B003CEBA5A41F40C3B94,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-06,25,,Earmarked Contribution From Kevin Ahern,,Earmarked Contribution From Kevin Ahern. transmitted by check/EFT,2020
SB23,C00694323,B3D8DD8A732EA45DC8F4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-30,25,,Earmarked Contribution From will noftske,,Earmarked Contribution From will noftske. transmitted by check/EFT,2020
SB23,C00694323,B06D86192F7E24EA1862,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,25,,Earmarked Contribution From Michael Choate,,Earmarked Contribution From Michael Choate. transmitted by check/EFT,2020
SB23,C00694323,B5B96608F635E4BD188D,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-02,0.77,,Earmarked Contribution From Ann Ford,,Earmarked Contribution From Ann Ford. transmitted by check/EFT,2020
SB23,C00694323,B301E6EC6C27D41BBBD1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-03,50,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2020
SB23,C00694323,BF1310EBE228D43B99CF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-26,0.5,,Earmarked Contribution From Connie Albers,,Earmarked Contribution From Connie Albers. transmitted by check/EFT,2020
SB23,C00694323,BD3C1B53F462F4BF8BFA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-22,4.54,,Earmarked Contribution From Richard Kunselman,,Earmarked Contribution From Richard Kunselman. transmitted by check/EFT,2020
SB23,C00694323,B82AB9D48FDDF4780A2A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-06,2.27,,Earmarked Contribution From Richard Tapia,,Earmarked Contribution From Richard Tapia. transmitted by check/EFT,2020
SB23,C00694323,B5B1EDF7BD71C4837881,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-01,10,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2020
SB23,C00694323,BF587703C900A45A1975,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-20,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BEB0C01B5BCBF492CBEC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-22,10,,Earmarked Contribution From Walter Feath,,Earmarked Contribution From Walter Feath. transmitted by check/EFT,2020
SB23,C00694323,B959258CBD9A64663906,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-15,0.83,,Earmarked Contribution From Ruth Combites,,Earmarked Contribution From Ruth Combites. transmitted by check/EFT,2020
SB23,C00694323,BD9EF965623CF4D008E3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-25,2.27,,Earmarked Contribution From Judith Bell,,Earmarked Contribution From Judith Bell. transmitted by check/EFT,2020
SB23,C00694323,B1619F42AC1AD42A1928,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,0.5,,Earmarked Contribution From Maureen Byrd,,Earmarked Contribution From Maureen Byrd. transmitted by check/EFT,2020
SB23,C00694323,BC0DD9EFA8C6A4765888,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-24,0.45,,Earmarked Contribution From Adrianne Bernal,,Earmarked Contribution From Adrianne Bernal. transmitted by check/EFT,2020
SB23,C00694323,B97B8C5CF200D4828B61,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-31,0.9,,Earmarked Contribution From Linda Lee McMahon,,Earmarked Contribution From Linda Lee McMahon. transmitted by check/EFT,2020
SB23,C00694323,BC65D764F4DC4439FB1D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-16,2.08,,Earmarked Contribution From John C. Middleton,,Earmarked Contribution From John C. Middleton. transmitted by check/EFT,2020
SB23,C00694323,BDF38929FB1B94912B13,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-14,2.27,,Earmarked Contribution From Christine Michelle Nowland,,Earmarked Contribution From Christine Michelle Nowland. transmitted by check/EFT,2020
SB23,C00694323,B8DC48B04EC67459B9C9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-13,25,,Earmarked Contribution From John Petricko,,Earmarked Contribution From John Petricko. transmitted by check/EFT,2020
SB23,C00694323,B25C62706913E4EA1BE0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-11,1.67,,Earmarked Contribution From Pat Harrington,,Earmarked Contribution From Pat Harrington. transmitted by check/EFT,2020
SB23,C00694323,BABC7CABA8E27441D846,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-27,10,,Earmarked Contribution From Marie Bromm,,Earmarked Contribution From Marie Bromm. transmitted by check/EFT,2020
SB23,C00694323,B48E8DD82E59242DFAD8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-31,0.91,,Earmarked Contribution From Susan Conklin,,Earmarked Contribution From Susan Conklin. transmitted by check/EFT,2020
SB23,C00694323,B5E1F26A2A86449C0818,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,2,,Earmarked Contribution From Bobby Ward,,Earmarked Contribution From Bobby Ward. transmitted by check/EFT,2020
SB23,C00694323,BE7DAA8D03F194943ADF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-13,2.08,,Earmarked Contribution From Joseph P Candela II,,Earmarked Contribution From Joseph P Candela II. transmitted by check/EFT,2020
SB23,C00694323,B5424AD41E7C5484CBE8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-15,2.27,,Earmarked Contribution From Judy Adams,,Earmarked Contribution From Judy Adams. transmitted by check/EFT,2020
SB23,C00694323,B4B668C43920345C58BE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,2.27,,Earmarked Contribution From William Evans,,Earmarked Contribution From William Evans. transmitted by check/EFT,2020
SB23,C00694323,B6FC49B4A31A04634AF2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-22,2.27,,Earmarked Contribution From Jerome Arcaro,,Earmarked Contribution From Jerome Arcaro. transmitted by check/EFT,2020
SB23,C00694323,B9EACC8DD24614625B91,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-19,0.45,,Earmarked Contribution From Constance Hasemann,,Earmarked Contribution From Constance Hasemann. transmitted by check/EFT,2020
SB23,C00694323,B59BF62441A6F4274ADB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,10,,Earmarked Contribution From Deborah Songer,,Earmarked Contribution From Deborah Songer. transmitted by check/EFT,2020
SB23,C00694323,B17BCBD577496427785D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-28,25,,Earmarked Contribution From Robert Freniere,,Earmarked Contribution From Robert Freniere. transmitted by check/EFT,2020
SB23,C00694323,BA4B56271D89846D6898,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-05-26,100,,Earmarked Contribution From Kessel Geraldiine,,Earmarked Contribution From Kessel Geraldiine. transmitted by check/EFT,2020
SB23,C00694323,B23F0476772B946BE86B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-28,2.08,,Earmarked Contribution From Colleen Giesting,,Earmarked Contribution From Colleen Giesting. transmitted by check/EFT,2020
SB23,C00694323,B6BAD0AFAC9D849AC88F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-27,2.08,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B83B8F48E30A54BF48C2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-23,2.08,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B39DCAAB2CA674829A02,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-14,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,BD0122E6165EE427B881,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,0.41,,Earmarked Contribution From Sandra Finucan,,Earmarked Contribution From Sandra Finucan. transmitted by check/EFT,2020
SB23,C00694323,BFAFCDF154D5C48DAAC0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-16,50,,Earmarked Contribution From Charles Greenlaw,,Earmarked Contribution From Charles Greenlaw. transmitted by check/EFT,2020
SB23,C00694323,B07AA68BB630A4498A3E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,2.08,,Earmarked Contribution From Shane MacDonald,,Earmarked Contribution From Shane MacDonald. transmitted by check/EFT,2020
SB23,C00694323,BA6A54078729C4B278E3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-18,25,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B4F94B48EC98D499EA32,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-13,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,B18F4D97B9CA946619B2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-27,50,,Earmarked Contribution From Chanda S Lotridge,,Earmarked Contribution From Chanda S Lotridge. transmitted by check/EFT,2020
SB23,C00694323,BBBFCEDEA85034A2F994,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-06,2.08,,Earmarked Contribution From Andrew Sutherland,,Earmarked Contribution From Andrew Sutherland. transmitted by check/EFT,2020
SB23,C00694323,B88A377BCF2674067A48,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-04,2.27,,Earmarked Contribution From daniel Lewis,,Earmarked Contribution From daniel Lewis. transmitted by check/EFT,2020
SB23,C00694323,B6090C522E1A64FA5B7A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-05,25,,Earmarked Contribution From Robert P. Stephens,,Earmarked Contribution From Robert P. Stephens. transmitted by check/EFT,2020
SB23,C00694323,BFE876444109B42068CE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-13,5,,Earmarked Contribution From James Roberts,,Earmarked Contribution From James Roberts. transmitted by check/EFT,2020
SB23,C00694323,B5B1EB6414E624B5BBEC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-20,2.27,,Earmarked Contribution From larry horton,,Earmarked Contribution From larry horton. transmitted by check/EFT,2020
SB23,C00694323,B77488E69BFFB47F39FD,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-14,0.41,,Earmarked Contribution From Wendy Campbell,,Earmarked Contribution From Wendy Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2D3B59C547C749AFBC0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-08,10,,Earmarked Contribution From john weaver,,Earmarked Contribution From john weaver. transmitted by check/EFT,2020
SB23,C00694323,B705C5FD8C0CF4F4B91D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-04,0.91,,Earmarked Contribution From Freddie James,,Earmarked Contribution From Freddie James. transmitted by check/EFT,2020
SB23,C00694323,BADDBA1E0F9F34A45895,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-19,2,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,B5C4D3B7B778141C6859,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-07,25,,Earmarked Contribution From Bruce Goodman,,Earmarked Contribution From Bruce Goodman. transmitted by check/EFT,2020
SB23,C00694323,BAF175D649C95487A926,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-16,100,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BC19EB002CDF44DABBB5,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-25,0.83,,Earmarked Contribution From Johanna Costello,,Earmarked Contribution From Johanna Costello. transmitted by check/EFT,2020
