linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5F35320225C445608D7,IND,,Heinz,Gabriele,,,,2100 Sandhill Rd,,Las Cruces,NM,88012,,2022-09-28,5,5,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A68C4804D59194C00BBD,IND,,Lukes,Doris H,,,,7201 Bellrose Ct NE,,Albuquerque,NM,87110,,2022-09-24,5,415,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A67D5927764D3447C9CF,IND,,Maddox,Truett,,,,613 W Gold Ave,,Hobbs,NM,88240,,2022-09-26,5,6615.22,EASTERN NEW MEXICO MEDICAL CENTER,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A550DB8164E424438AE3,IND,,Hemsing,Wayne,,,,1304 N Main Ave,,Portales,NM,88130,,2022-09-25,5,2021.84,Double Eagle LLC,PLANNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5AB56EC6E00A469DAC1,IND,,Reyes,Jane,,,,2660 Oro Vista Rd NW,,Albuquerque,NM,87107,,2022-09-26,5,275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A70AD1E74844CE288A,IND,,Mitchell,Randy,,,,959 CR 6,,Clovis,NM,88101,,2022-09-23,5,7191,SELF,CONTACTING,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5512A8557B8F46E5AAA,IND,,Anglin,Jane,,,,1406 Mossman Dr,,Roswell,NM,88201,,2022-09-23,5,382.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6A92F5511AC648559B5,IND,,McGowan,Lois,,,,2165 Dorado Dr,,Las Cruces,NM,88011,,2022-09-27,5,127,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A575FBC958C88424EA42,IND,,WOODING TAPLEY,Woodi,,,,509 Corona Del Campo Loop,,Las Cruces,NM,88011,,2022-09-28,5,45,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A712B0C7ECEB04065A93,IND,,Ruehle,Darryl,,,,11711 Glendale Ave NE,,Albuquerque,NM,87122,,2022-09-25,5,3365.24,THE RESPONSE GROUP,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5782C9F62C8C4A27B30,IND,,Warren,Charles,,,,PO Box 512,,Elephant Butte,NM,87935,,2022-09-26,5,355,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A599E73B8BB994539A10,IND,,Gwaltney,Rosalie,,,,1531 N. Main st. APT.515,,Lovington,NM,88260,,2022-09-24,5,5614.28,NORLEA HOSPITAL,NURSE,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A894AA708F210469F82C,IND,,Maestas,Elena,,,,1906 Connie Lou Dr,,Las Cruces,NM,88001,,2022-09-23,5,346,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A77F59882970540E08C1,IND,,Mullen,Christine,,,,3100 Jane Pl NE,Apt N201,Albuquerque,NM,87111,,2022-09-24,5,1462.5,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A8ADEAF56ED9A4C49836,IND,,Craver,Rosalyn,,,,9243 Del Webb Ln NW,,Albuquerque,NM,87120,,2022-09-27,5,292.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A76F1D43AEBB941F7B76,IND,,Ferriss,Jerry,,,,641 Sunny Sands Drive,,Chaparral,NM,88081,,2022-09-23,5,825.8,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A76C12F75E47D4711AE8,IND,,Clanton,Jimmy,,,,105 Nevada Ave,,Hurley,NM,88043,,2022-09-27,5,2384.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7D1F5FED9C2841C0996,IND,,Bennett,Ricky,,,,4620 Coyote Rd SE,,Deming,NM,88030,,2022-09-28,5,505,SELF,OIL AND GAS,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A79CD0AACC5524D83AA2,IND,,Callison,Linda,,,,406 Cimarron Trail,,Carlsbad,NM,88220,,2022-09-26,5,205,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,A7FB0F14AB91E4C4CB37,IND,,DeWitt,Terry Lee,,,,110 mt carmel rd ne,,Albuquerque,NM,87113,,2022-09-28,5,55,SELF,ART TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FBFAA837A854C91860,IND,,McMillin,Vannette,,,,13013 Gray Hills Road Northeast,,Albuquerque,NM,87111,,2022-09-24,5,2139,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3ED64CDFD1C84109A0B,IND,,Morris,James,,,,9270 Eagle Eanch Rd NW,,Albuquerque,NM,87112,,2022-09-30,5,10,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3D754544ACD34F98A5F,IND,,Jaramillo,Joseph,,,,12700 Chico Rd NE,,Albuquerque,NM,87123,,2022-09-30,5,1036.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3BF833B943D347139B7,IND,,McGowan,Lois,,,,2165 Dorado Dr,,Las Cruces,NM,88011,,2022-09-29,5,132,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39F5AE6C00484C8FBCF,IND,,Heckman,Eric,,,,920 10th St,,Alamogordo,NM,88310,,2022-09-29,5,399,UNION PACIFIC RR,MACHINE OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46D761D8C7EB4706A33,IND,,Bucholz,Tom,,,,1881 San Fernando Dr,,Las Cruces,NM,88011,,2022-09-29,5,10,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A3401680296B34F2F81B,IND,,Maese,Rose,,,,PO Box 668,,Mesilla Park,NM,88047,,2022-09-30,5,5,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,A4CF3E538366143279B8,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-30,5,4772,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4DE7AFB2E37241B6894,IND,,Sullivan,Edgar,,,,920 E Michigan Dr,Apt 516,Hobbs,NM,88240,,2022-09-30,5,185,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A30E0D69128BD40C98E0,IND,,Morris,James,,,,9270 Eagle Ranch Rd NW,,Albuquerque,NM,87114,,2022-09-30,5,542.5,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A2E7B6F21B09B4EAD928,IND,,Morris,James,,,,9270 Eagle Ranch Rd NW,,Albuquerque,NM,87114,,2022-09-30,5,542.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A520E41CFAB854F74B84,IND,,Rasmussen,Claire,,,,137 Pasa Por Aqui Ln,,Alamogordo,NM,88310,,2022-09-30,5,6294.67,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A551D82016D19449189F,IND,,Rubidoux,Diane,,,,PO Box 994,,Las Vegas,NM,87701,,2022-09-30,5,30,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A2BB167B3AD6B4D5E961,IND,,Dials,George,,,,5488 Saddle Ridge Ct,,Las Cruces,NM,88011,,2022-09-29,5,4516.79,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5782D68DC3EE442DBC2,IND,,Sanchez,Madeline,,,,880 Esslinger Rd,,La Mesa,NM,88044,,2022-09-30,5,723,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A57A60F5A0D9B4BAF9C1,IND,,Vandenberg,Gerard,,,,911 Michigan Ave,,Socorro,NM,87801,,2022-09-29,5,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2840B4E956704829BC9,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-30,5,4772,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A6FF27A50AF6C48D3957,IND,,Alvarez,Yvonne,,,,7401 Pecos Trl NW,,Albuquerque,NM,87120,,2022-07-16,5,1425,SONM,REVENUE AGENT,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A8AA3E1AB5B8749F2A52,IND,,Padilla,Delia,,,,P0 Box 303,,Mountainair,NM,87036,,2022-07-18,5,1187.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A7950D17B548240919DC,IND,,Laino,Vincent,,,,641 Sunny Meadows Dr NE,,Rio Rancho,NM,87144,,2022-07-15,5,711,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A864A6378B3E049F1B27,IND,,Arviso,Shirley,,,,PO Box 3268,,Shiprock,NM,87420,,2022-07-17,5,524.89,DUNGARVIN,DSP,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A70461955B12B4770848,IND,,NICHOLS,JACQUELINE,,,,"7015 Etcheverry Road, 7015 Etcheve",,Carlsbad,NM,88220,,2022-07-16,5,66,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E714F1D859D460BB5F,IND,,Marquez,SalleyAnn,,,,1308 Diana Maura Dr,,Las Cruces,NM,88001,,2022-07-13,5,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95CDCF54A0E44C67B22,IND,,Herman,Paulette,,,,288 Dandelion Ln,,Corrales,NM,87048,,2022-07-16,5,530,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A770A134F4481475BA77,IND,,Laird,Janet,,,,6247 Bryce Canyon Ln NE,,Rio Rancho,NM,87144,,2022-07-14,5,2012.91,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A7D38E221B7F544F49BB,IND,,Henley,Steven,,,,12029 Key West Dr. NE,,Albuquerque,NM,87111,,2022-07-16,5,2381.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7E6F507C415744B2B68,IND,,RUSSELL,CHARLES,,,,1108 Alamo St,,Las Cruces,NM,88001,,2022-07-14,5,225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A13D9D9364A254E9C8D7,IND,,Montoya,Cecelia,,,,1116 Cottonwood St,,Raton,NM,87740,,2022-09-20,5,2967.87,PROFESSIONAL HOME HEALTHCARE,RECEPTIONIST,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A1553BE25440A4E69BC3,IND,,Heckman,Eric,,,,920 10th St,,Alamogordo,NM,88310,,2022-09-18,5,130,UNION PACIFIC RR,MACHINE OPERATOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A2A413798E93B447C830,IND,,Henson,Teresa,,,,1050 State Highway 434,,Guadalupita,NM,87722,,2022-09-19,5,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A159A982AC7DC4A2995E,IND,,DeMossHougland,LaNita,,,,1009 E Riverside Dr,,Carlsbad,NM,88220,,2022-09-17,5,185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2BAEC35765B941ACA34,IND,,Urenda,Rick,,,,1300 Ajay Pl SW,,Los Lunas,NM,87031,,2022-09-22,5,445,RETIRED,SAFETY DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2244033DA9A14FFAB1F,IND,,Ramos,Gilbert,,,,4565 Rimrock Ct,,Las Cruces,NM,88012,,2022-09-21,5,3080.68,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A25103ED0011249A3873,IND,,Watson,Frank,,,,2101 Salida Del Sol Ct,,Las Cruces,NM,88005,,2022-09-18,5,418,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,AD236BDEE624F4FD8A3C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,88310,P2020,2022-09-06,5,4091.17,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB5DE017BE5ED4D90B39,IND,,Chaisson,Daria,,,,1103 Arroyo Piedra,,Santa Fe,NM,87501,,2022-09-29,5,160,PERFECT PLACES,TELECOM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5D820B05F88466EAB3,IND,,Butler,Dorothy E,,,,116-2 Butler Heights R,,Chaparral,NM,88081,,2022-09-29,5,10,EPISD,SCHOOL NURSE,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,AB255E15C89F0405DA18,IND,,Austin,Maria,,,,2200 Corley Dr,,Las Cruces,NM,88001,,2022-09-30,5,5,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,AB25591CABFF74AA782E,IND,,Korpus,Eric,,,,142 Suez Rd NE,,Rio Rancho,NM,87124,,2022-09-30,5,17,Hakesbrothers,HOME SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5B7143211DC4F1F847,IND,,Cox,Virginia,,,,320 Neal Ln SW,,Albuquerque,NM,87121,,2022-09-30,5,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC3AF8F21B0CA440EBEE,IND,,Taylor,James,,,,1118 Desert Sunflower Dr NE,,Rio Rancho,NM,87144,,2022-09-30,5,140,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC71BB7832E98434680C,IND,,Laird,Janet,,,,6247 Bryce Canyon Ln NE,,Rio Rancho,NM,87144,,2022-09-30,5,3041.91,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAFCFB2AE3C704EB6A2A,IND,,Courtney,Linda,,,,2112 Whitstone Dr,,Las Cruces,NM,88012,,2022-09-29,5,153,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,AC765E17627374CA5A4A,IND,,Kimbrell,Lisa,,,,8100 M4 Wyoming Blvd NE 271,,Albuquerque,NM,87113,,2022-09-29,5,88,SELF EMPLOYED,INSURANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2E983AA39A74F6D9ED,IND,,Patton,Kristy,,,,PO Box 2054,,Clovis,NM,88102,,2022-07-08,5,571.88,MIDNIGHT FARMS,OAO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8371FD7FEE1B4ED7ADB,IND,,Sponar,Lewis,,,,37 Imnaha Rd,,Tijeras,NM,87059,,2022-07-09,5,499.7,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A94B3306F5A394AA1BDE,IND,,Silva,Alberto,,,,211 Zuni Ln,,Sunland Park,NM,88063,,2022-07-09,5,615,DOD,EQUIPMENT OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A90A5AE7A3BAD40AD835,IND,,LUTTRELL,CAROLINE,,,,4207 Arapahoe Rd,,Santa Fe,NM,87507,,2022-07-09,5,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8323784B4C041B9BAB,IND,,Silva,Alberto,,,,211 Zuni Ln,,Sunland Park,NM,88063,,2022-07-10,5,620,DOD,EQUIPMENT OPERATOR,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AA9125F893400406F950,IND,,CERILLO,Grace,,,,2881 Chessman Dr SE,,Rio Rancho,NM,87124,,2022-07-10,5,949.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B21606391D04269940,IND,,Berg,Ben,,,,4315 Rosecliff Ave NW,,Albuquerque,NM,87114,,2022-07-12,5,30,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A8A3378B092A54BB9BD5,IND,,Baca,Boleslo,,,,3801 Monroe St NE,,Albuquerque,NM,87110,,2022-07-07,5,237,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB9EA26C161A466ABC1,IND,,Sanchez,Madeline,,,,880 Esslinger Rd,,La Mesa,NM,88044,,2022-07-08,5,436,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A80BCF028F2F541ABB87,IND,,CERILLO,Grace,,,,2881 Chessman Dr SE,,Rio Rancho,NM,87124,,2022-07-11,5,960.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A80B0F4887017489E924,IND,,Adams,William,,,,1313 Mesilla St NE,,Albuquerque,NM,87110,,2022-07-11,5,915,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A851498BE4A6B48C3A94,IND,,Bridgewood,Madolyne,,,,1108 Purdue Ave,,Clovis,NM,88101,,2022-07-10,5,1389,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85136C39E0A4404880B,IND,,Schmalz,Robyn,,,,3708 Clear Creek Rd NE,,Rio Rancho,NM,87144,,2022-07-11,5,1790.7,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA2253BF69F824DA5A08,IND,,Black,Kim,,,,3 Zia Trl,,Corrales,NM,87048,,2022-07-10,5,92,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA0FD42501F4D4C72808,IND,,Lee,Ron,,,,1530 Wind Ln,,Las Cruces,NM,88007,,2022-07-10,5,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84B4222C353A4F90976,IND,,Irwin,Raymond,,,,420 Alvarado Dr NE,,Albuquerque,NM,87108,,2022-07-04,5,2454.38,OAR Resources,GEOLOGIC CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A96B1D0B3E9804871A96,IND,,Colson,Sandra,,,,12316 Morocco Rd NE,,Albuquerque,NM,87111,,2022-07-05,5,70,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA17250D6378B448B933,IND,,White,Judy,,,,400 Gavilan Canyon Rd,,Ruidoso,NM,88345,,2022-07-06,5,652.13,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB76071DF0FD547848D0,IND,,Phillips,Cathy,,,,950 Louisiana Blvd SE Apt #85,,Albuquerque,NM,87108,,2022-07-04,5,146.65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB46077AAE8504BF7A54,IND,,E.,Paul,,,,4627 Overland St NE,,Albuquerque,NM,87109,,2022-07-02,5,267.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB33C667F383B43BCB23,IND,,Johnson,Sandra,,,,1603 W Clayton Ave,,Lovington,NM,88260,,2022-07-05,5,964,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E9CB6481F164D0D934,IND,,Irwin,Raymond,,,,420 Alvarado Dr NE,,Albuquerque,NM,87108,,2022-07-04,5,2454.38,OAR Resources,GEOLOGIC CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB1863DDD91F24C50BDA,IND,,Alvarez,Yvonne,,,,7401 Pecos Trl NW,,Albuquerque,NM,87120,,2022-07-01,5,1356,SONM,REVENUE AGENT,,Earmarked for KEVIN HAYSLETT FOR CONGRESS (C00801530),2022
SA11AI,C00694323,AAE0178EE213846B896B,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-07-03,5,2813.66,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A8B3E614071D84D5BB6C,IND,,Lawson,NaTalie,,,,1210 Pinon,,Socorro,NM,87801,,2022-07-03,5,55,PRESBYTERIAN,Admin Staff Support,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9ADA7B433A514E5A9F7,IND,,French,Iris M.,,,,2127 Foxtail Pine Dr,,Las Cruces,NM,88012,,2022-07-02,5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A992285C7EC41474488E,IND,,Montoya,Cecelia,,,,1116 Cottonwood St,,Raton,NM,87740,,2022-07-01,5,1816.87,PROFESSIONAL HOME HEALTHCARE,RECEPTIONIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA50CC75E22704C7792F,IND,,Adams,William,,,,1313 Mesilla St NE,,Albuquerque,NM,87110,,2022-07-03,5,850,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB53D611B77504AAE8A5,IND,,Kelley,John,,,,4 Dandelion Cir,,Santa Fe,NM,87506,,2022-07-04,5,415,"TECHSOURCE, INC.",ENGINEER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A668D8DDF1E4D4598953,IND,,Helin,Audrey,,,,11600 Academy Rd NE,Apt 711,Albuquerque,NM,87111,,2022-07-26,5,3362.23,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5FE3BE378FFF4214929,IND,,Mckim,Daniel J,,,,2901 Carlisle Blvd NE,# D35,Albuquerque,NM,87110,,2022-07-28,5,485.98,DISABLED,DISABLED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A5AF4386E20F4478BA35,IND,,Dials,George,,,,5488 Saddle Ridge Ct,,Las Cruces,NM,88011,,2022-07-25,5,3094.41,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A5A3A3CC358454F24B8C,IND,,Tammej,Carmela,,,,4015 Cresta Park Ave NW,,Albuquerque,NM,87114,,2022-07-25,5,716,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A593B4591A8E6442FB15,IND,,Montoya,Cecelia,,,,1116 Cottonwood St,,Raton,NM,87740,,2022-07-25,5,2103.87,PROFESSIONAL HOME HEALTHCARE,RECEPTIONIST,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5914A08F561E45269F4,IND,,Herbelin,John M,,,,11000 Florence Ave N E,,Albuquerque,NM,87122,,2022-07-25,5,130.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E36E6F56B194985AF8,IND,,Jensen,Laura,,,,782 New Mexico 333,,Tijeras,NM,87059,,2022-07-26,5,55,A Tax Solution,OFFICE MANAGER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A71C475AA46474798931,IND,,Sanderson,Rosemary,,,,P.o.box 103,,Pecos,NM,87552,,2022-07-26,5,650,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1EB107EFEC640BB943,IND,,Guillen,Jose,,,,678 Lisbon Ave SE,Sent,Rio Rancho,NM,87124,,2022-07-18,5,35,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AFB4500F915734D5FB16,IND,,Ellis,Mary E,,,,11716 Snowheights Blvd NE,,Albuquerque,NM,87112,,2022-07-15,5,1771,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4373301E1804159B11,IND,,Bueno,Lana,,,,6441 Palomas Ave NE,,Albuquerque,NM,87109,,2022-07-17,5,598.44,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A08D4350D6DAB47FAAF0,IND,,Quinnell,Jeffrey,,,,113 Pine Ridge Rd,,Capitan,NM,88316,,2022-07-21,5,105,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A08E04233E921478FA1C,IND,,Hughes,Suzette,,,,4900 Holmes Dr,,Farmington,NM,87402,,2022-07-20,5,143,SELF,SALON,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AF812584DB77047D0BFC,IND,,Gonzales,Greg,,,,P.O. box 4408,,Las Cruces,NM,88003,,2022-07-17,5,531,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A121AC815D5404D5EBAC,IND,,Granfield,Richard,,,,1017 Mesilla St NE,,Albuquerque,NM,87110,,2022-07-21,5,716.02,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
