linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B99F150B5FF154F6C8C6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-05,5,,Earmarked Contribution From Christine Hicks,,Earmarked Contribution From Christine Hicks. transmitted by check/EFT,2022
SB23,C00694323,B9BC114674C1F41488F7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From KIM H,,Earmarked Contribution From KIM H. transmitted by check/EFT,2022
SB23,C00694323,BA985AAAE95E344FBBFB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-04,5,,Earmarked Contribution From claire Whelan,,Earmarked Contribution From claire Whelan. transmitted by check/EFT,2022
SB23,C00694323,BAB47869629FC42AF989,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From Robert Schwartz,,Earmarked Contribution From Robert Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BACB4C6E191CE4B94AAC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-03,5,,Earmarked Contribution From Natalya Turker,,Earmarked Contribution From Natalya Turker. transmitted by check/EFT,2022
SB23,C00694323,B933A7C31C59E495FB9A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-04,5,,Earmarked Contribution From Stephen Kitsock,,Earmarked Contribution From Stephen Kitsock. transmitted by check/EFT,2022
SB23,C00694323,B950F987E9F404FFD85C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-03,5,,Earmarked Contribution From Howard Hecht,,Earmarked Contribution From Howard Hecht. transmitted by check/EFT,2022
SB23,C00694323,B6842BD8244364459B07,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2022
SB23,C00694323,B68FB541675304418BAA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB23,C00694323,B56B5B449D7064590A63,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-19,5,,Earmarked Contribution From Dan Dan,,Earmarked Contribution From Dan Dan. transmitted by check/EFT,2022
SB23,C00694323,B54859B2CA911406EA36,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From Vickey Ellison,,Earmarked Contribution From Vickey Ellison. transmitted by check/EFT,2022
SB23,C00694323,B537F8271021C4E9DA86,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,5,,Earmarked Contribution From Peter Glekas,,Earmarked Contribution From Peter Glekas. transmitted by check/EFT,2022
SB23,C00694323,BF9E938C3E63E4B6DB89,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,5,,Earmarked Contribution From Todd Peterson,,Earmarked Contribution From Todd Peterson. transmitted by check/EFT,2022
SB28a,C00694323,B016CB0A0580740E5836,IND,,Pecher,Philip,,,,7 Shoreview Ln,,Danbury,CT,068112768,2022-10-18,5,,Refund of Contribution,,,2022
SB23,C00694323,BF78D258B84A74D599C4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From Michael Sedgwick,,Earmarked Contribution From Michael Sedgwick. transmitted by check/EFT,2022
SB23,C00694323,BE5C29537416641BFA50,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From Lorraine Fedyna,,Earmarked Contribution From Lorraine Fedyna. transmitted by check/EFT,2022
SB23,C00694323,BF27410A08D994A96826,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,5,,Earmarked Contribution From Lynn. Gathmann,,Earmarked Contribution From Lynn. Gathmann. transmitted by check/EFT,2022
SB23,C00694323,BF1262AB69E9948AABD3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From D. Hagner,,Earmarked Contribution From D. Hagner. transmitted by check/EFT,2022
SB23,C00694323,BF37611B15B164BEC865,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From Debra Gantt,,Earmarked Contribution From Debra Gantt. transmitted by check/EFT,2022
SB23,C00694323,BF8C444E9D20B49BDBC3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From Patrick Migliorini,,Earmarked Contribution From Patrick Migliorini. transmitted by check/EFT,2022
SB23,C00694323,BFFDD944E3BC24476B68,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2022
SB23,C00694323,BEA1FAF4923774D76A6B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5,,Earmarked Contribution From Chuck DeDreux,,Earmarked Contribution From Chuck DeDreux. transmitted by check/EFT,2022
SB23,C00694323,BC561D24C9DAD4F409B0,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-13,5,,Earmarked Contribution From George HALLENBECK,,Earmarked Contribution From George HALLENBECK. transmitted by check/EFT,2022
SB23,C00694323,BC156245A37D94600B47,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,5,,Earmarked Contribution From William May,,Earmarked Contribution From William May. transmitted by check/EFT,2022
SB23,C00694323,BC407E2B73F264F909E1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-18,5,,Earmarked Contribution From Doug miller,,Earmarked Contribution From Doug miller. transmitted by check/EFT,2022
SB23,C00694323,BC08389FA2EE04124ACB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,5,,Earmarked Contribution From William Morrone,,Earmarked Contribution From William Morrone. transmitted by check/EFT,2022
SB23,C00694323,BC5D7525EA6EA4626A32,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-14,5,,Earmarked Contribution From George Anderson,,Earmarked Contribution From George Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC1C2F7BD89DD4AD796B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Nanette Joiner,,Earmarked Contribution From Nanette Joiner. transmitted by check/EFT,2022
SB23,C00694323,BC2000128C1114259B40,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Doreen Niskala,,Earmarked Contribution From Doreen Niskala. transmitted by check/EFT,2022
SB23,C00694323,BC38439F55B834116B40,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,5,,Earmarked Contribution From Henry Ruddy,,Earmarked Contribution From Henry Ruddy. transmitted by check/EFT,2022
SB23,C00694323,BCF6130A7AA02401BABC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-14,5,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,BCE4375DFDC604F0FBCE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Jeffrey Stathers,,Earmarked Contribution From Jeffrey Stathers. transmitted by check/EFT,2022
SB23,C00694323,BCBDC4EB96F8741EE9B7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,5,,Earmarked Contribution From Nancy King,,Earmarked Contribution From Nancy King. transmitted by check/EFT,2022
SB23,C00694323,BCFE3FB7B1F734879801,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,5,,Earmarked Contribution From Stuart Harris,,Earmarked Contribution From Stuart Harris. transmitted by check/EFT,2022
SB23,C00694323,BCC35E12918344E8790F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Marie Swift,,Earmarked Contribution From Marie Swift. transmitted by check/EFT,2022
SB23,C00694323,BCD94F3730CC748AE8E2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Mary Robertson,,Earmarked Contribution From Mary Robertson. transmitted by check/EFT,2022
SB23,C00694323,BD0CBFF3C4EC04CE486E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BD09A6B050AB4454DB0E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-17,5,,Earmarked Contribution From Rosemarie McDonald,,Earmarked Contribution From Rosemarie McDonald. transmitted by check/EFT,2022
SB23,C00694323,BD042AF8C350C4F5A8AF,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-16,5,,Earmarked Contribution From Chung Chiu,,Earmarked Contribution From Chung Chiu. transmitted by check/EFT,2022
SB23,C00694323,BCCC192CBD0A243D491F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,5,,Earmarked Contribution From John Sessa,,Earmarked Contribution From John Sessa. transmitted by check/EFT,2022
SB23,C00694323,BCFB56B8B397745BE95C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,5,,Earmarked Contribution From Diane Orlowski,,Earmarked Contribution From Diane Orlowski. transmitted by check/EFT,2022
SB23,C00694323,BCF3C64B0CC0C4414964,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,5,,Earmarked Contribution From Bozena Magiera,,Earmarked Contribution From Bozena Magiera. transmitted by check/EFT,2022
SB23,C00694323,BCE79D4EF2C884009AA7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From John Underwood,,Earmarked Contribution From John Underwood. transmitted by check/EFT,2022
SB23,C00694323,BD055849688FE42E3BDF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,5,,Earmarked Contribution From Deanna Nemec,,Earmarked Contribution From Deanna Nemec. transmitted by check/EFT,2022
SB23,C00694323,B48008FD00BDD4D3C921,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,5,,Earmarked Contribution From Mary Anderson,,Earmarked Contribution From Mary Anderson. transmitted by check/EFT,2022
SB23,C00694323,B4AB788146BC14A1A868,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,5,,Earmarked Contribution From John Smith,,Earmarked Contribution From John Smith. transmitted by check/EFT,2022
SB23,C00694323,B4CAB9B0678704227850,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,5,,Earmarked Contribution From John Matlock,,Earmarked Contribution From John Matlock. transmitted by check/EFT,2022
SB23,C00694323,B4AF4E92E0F7B4C628DD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,5,,Earmarked Contribution From Linda Fitzgerald,,Earmarked Contribution From Linda Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B4A03585277814F538AF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,5,,Earmarked Contribution From Paul Scofield,,Earmarked Contribution From Paul Scofield. transmitted by check/EFT,2022
SB23,C00694323,B495915F22CB94EEDAE1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2022
SB23,C00694323,B4909844495114BEA90A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,5,,Earmarked Contribution From Sherry Nunn,,Earmarked Contribution From Sherry Nunn. transmitted by check/EFT,2022
SB23,C00694323,B4D95B7B12D714261A2B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-15,5,,Earmarked Contribution From david parks,,Earmarked Contribution From david parks. transmitted by check/EFT,2022
SB23,C00694323,B4EDD765D4F8F4D3A8A4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,5,,Earmarked Contribution From frederick kapetansky,,Earmarked Contribution From frederick kapetansky. transmitted by check/EFT,2022
SB23,C00694323,B4F186B4EB4A9447F987,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-16,5,,Earmarked Contribution From fred schmid,,Earmarked Contribution From fred schmid. transmitted by check/EFT,2022
SB23,C00694323,B4F52C3F520D444949D2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,5,,Earmarked Contribution From Christian Albrecht,,Earmarked Contribution From Christian Albrecht. transmitted by check/EFT,2022
SB23,C00694323,B509914010FF141B495F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From David Generoso,,Earmarked Contribution From David Generoso. transmitted by check/EFT,2022
SB23,C00694323,B521AFA85504C4366B74,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-18,5,,Earmarked Contribution From Alana Wingfield,,Earmarked Contribution From Alana Wingfield. transmitted by check/EFT,2022
SB23,C00694323,B527C33AB17FA474F8C3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,5,,Earmarked Contribution From BARRY GANTT,,Earmarked Contribution From BARRY GANTT. transmitted by check/EFT,2022
SB23,C00694323,B2E0E00A2BCED4855866,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,5,,Earmarked Contribution From Aaron McCool,,Earmarked Contribution From Aaron McCool. transmitted by check/EFT,2022
SB23,C00694323,B304F2247F8F846E0BC7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Glen Lemoine,,Earmarked Contribution From Glen Lemoine. transmitted by check/EFT,2022
SB23,C00694323,B309D022905E74114BFE,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,5,,Earmarked Contribution From Amy Ellis,,Earmarked Contribution From Amy Ellis. transmitted by check/EFT,2022
SB23,C00694323,B217744BC5952484FA4F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-16,5,,Earmarked Contribution From vince micari,,Earmarked Contribution From vince micari. transmitted by check/EFT,2022
SB23,C00694323,B216F045E78AD4C73B0D,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-17,5,,Earmarked Contribution From Lawrence Cachia,,Earmarked Contribution From Lawrence Cachia. transmitted by check/EFT,2022
SB23,C00694323,B2183DAB44D4D4A6CA4B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Neil Harbus,,Earmarked Contribution From Neil Harbus. transmitted by check/EFT,2022
SB23,C00694323,B244AD27E23B74CB7AB5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,5,,Earmarked Contribution From Michael Thibault,,Earmarked Contribution From Michael Thibault. transmitted by check/EFT,2022
SB23,C00694323,B20E87C94891B472CA4F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Thomas Hammon,,Earmarked Contribution From Thomas Hammon. transmitted by check/EFT,2022
SB23,C00694323,B24DBFA10E9A94AB1AF4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,5,,Earmarked Contribution From America Martinez,,Earmarked Contribution From America Martinez. transmitted by check/EFT,2022
SB23,C00694323,B24DF7025651B42C68E7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,5,,Earmarked Contribution From Brian Quillia,,Earmarked Contribution From Brian Quillia. transmitted by check/EFT,2022
SB23,C00694323,B1BA0DCD5B44C41F4A3A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,5,,Earmarked Contribution From Tory Harvey,,Earmarked Contribution From Tory Harvey. transmitted by check/EFT,2022
SB23,C00694323,B1B4ABD882FA14EF2B63,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,5,,Earmarked Contribution From Ellen Collins,,Earmarked Contribution From Ellen Collins. transmitted by check/EFT,2022
SB23,C00694323,B1A941437376840248A2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,5,,Earmarked Contribution From Dorothy Cassell,,Earmarked Contribution From Dorothy Cassell. transmitted by check/EFT,2022
SB23,C00694323,B1F52587513A14AAB827,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,5,,Earmarked Contribution From Matthew OBrien,,Earmarked Contribution From Matthew OBrien. transmitted by check/EFT,2022
SB23,C00694323,BE413AE4CEBA344E5B89,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-06,5,,Earmarked Contribution From Susan Dzialo,,Earmarked Contribution From Susan Dzialo. transmitted by check/EFT,2022
SB23,C00694323,BE645060AB1E943F1889,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-03,5,,Earmarked Contribution From Jeffrey Dorris,,Earmarked Contribution From Jeffrey Dorris. transmitted by check/EFT,2022
SB23,C00694323,BE942278C95884C1AB90,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-01,5,,Earmarked Contribution From Betty Lincoln,,Earmarked Contribution From Betty Lincoln. transmitted by check/EFT,2022
SB23,C00694323,BD5301BCFCC7341A3B3F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From John Kissane,,Earmarked Contribution From John Kissane. transmitted by check/EFT,2022
SB23,C00694323,BD096987AD0E94B3E959,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From Carl Manning,,Earmarked Contribution From Carl Manning. transmitted by check/EFT,2022
SB23,C00694323,BD9432165F97746769DD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From Robert Marshall,,Earmarked Contribution From Robert Marshall. transmitted by check/EFT,2022
SB23,C00694323,B019D258A21ED48EE809,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,5,,Earmarked Contribution From Rebecca Myers,,Earmarked Contribution From Rebecca Myers. transmitted by check/EFT,2022
SB23,C00694323,BE1B0778A3C60499D92F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-01,5,,Earmarked Contribution From Diane M Wahl,,Earmarked Contribution From Diane M Wahl. transmitted by check/EFT,2022
SB23,C00694323,B0BEF4FFF344D4F18B83,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-09,5,,Earmarked Contribution From Deborah Barron,,Earmarked Contribution From Deborah Barron. transmitted by check/EFT,2022
SB23,C00694323,B0C5E466A06584C0AA60,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-09,5,,Earmarked Contribution From William Brown,,Earmarked Contribution From William Brown. transmitted by check/EFT,2022
SB23,C00694323,B0DC02CD825C947199CB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,5,,Earmarked Contribution From Douglas Sweeney,,Earmarked Contribution From Douglas Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B6C3D49B5FEB84828A41,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,5,,Earmarked Contribution From Catherine Provencal,,Earmarked Contribution From Catherine Provencal. transmitted by check/EFT,2022
SB23,C00694323,BEAF673CCDEF64D519F0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-01,5,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,BEC7A4350D2B64EB4860,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From Gerard Hemmerle,,Earmarked Contribution From Gerard Hemmerle. transmitted by check/EFT,2022
SB23,C00694323,BEE491D317AA84118BE8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-04,5,,Earmarked Contribution From Alan Campbell,,Earmarked Contribution From Alan Campbell. transmitted by check/EFT,2022
SB23,C00694323,BEFD179805D80471B8FA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From Timothy Olson,,Earmarked Contribution From Timothy Olson. transmitted by check/EFT,2022
SB23,C00694323,BF656B95403F34E829B2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-02,5,,Earmarked Contribution From Elisabeth Friedman,,Earmarked Contribution From Elisabeth Friedman. transmitted by check/EFT,2022
SB23,C00694323,BF70B62B9FE8B4742A71,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,BFD7910792A244D40B2A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-05,5,,Earmarked Contribution From Robert Mohr,,Earmarked Contribution From Robert Mohr. transmitted by check/EFT,2022
SB23,C00694323,BFD72BFEE343348BC9D3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,5,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BF91A50C9783B4E998DD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-04,5,,Earmarked Contribution From Douglas Sweeney,,Earmarked Contribution From Douglas Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B14A14A07E0C6443B878,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,5,,Earmarked Contribution From THERESA MEYER,,Earmarked Contribution From THERESA MEYER. transmitted by check/EFT,2022
SB23,C00694323,B12E6177109074E68A21,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,5,,Earmarked Contribution From Karl Jakobsen,,Earmarked Contribution From Karl Jakobsen. transmitted by check/EFT,2022
SB23,C00694323,B110F00DBB38F4437958,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,5,,Earmarked Contribution From Edvard Jorgensen,,Earmarked Contribution From Edvard Jorgensen. transmitted by check/EFT,2022
SB23,C00694323,B06DB149F70CB4A8F9E9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,5,,Earmarked Contribution From Joan Cummins,,Earmarked Contribution From Joan Cummins. transmitted by check/EFT,2022
