linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAD8318357C0A43B5BB2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From Ron Nashif,,Earmarked Contribution From Ron Nashif. transmitted by check/EFT,2020
SB23,C00694323,B86E4AE9D84B1489EB8F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,2,,Earmarked Contribution From Carl Sattison,,Earmarked Contribution From Carl Sattison. transmitted by check/EFT,2020
SB23,C00694323,BCD9603BD11B5456BB6E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Charles Garner,,Earmarked Contribution From Charles Garner. transmitted by check/EFT,2020
SB23,C00694323,BD4FB47DA95D7462AB15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From John Baczynski,,Earmarked Contribution From John Baczynski. transmitted by check/EFT,2020
SB23,C00694323,BAD2854D2F85C4B9BAEE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From J Stan Lane,,Earmarked Contribution From J Stan Lane. transmitted by check/EFT,2020
SB23,C00694323,B361DF233D1E94E16AD1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,2,,Earmarked Contribution From Robert Berry,,Earmarked Contribution From Robert Berry. transmitted by check/EFT,2020
SB23,C00694323,BC306F8C110584DA494A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From Tony Hancock,,Earmarked Contribution From Tony Hancock. transmitted by check/EFT,2020
SB23,C00694323,B091A75D965AB4B2EA5A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Will Carter,,Earmarked Contribution From Will Carter. transmitted by check/EFT,2020
SB23,C00694323,B7DD06779C933477FA98,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-17,2,,Earmarked Contribution From Rick Leitner,,Earmarked Contribution From Rick Leitner. transmitted by check/EFT,2020
SB23,C00694323,B73BA28349228421EA0F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Troy Padgett,,Earmarked Contribution From Troy Padgett. transmitted by check/EFT,2020
SB23,C00694323,B2D1C2304FF444764867,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From Jean Beauchsmp,,Earmarked Contribution From Jean Beauchsmp. transmitted by check/EFT,2020
SB23,C00694323,B8FF949641F34457DA1C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From Sara Norton,,Earmarked Contribution From Sara Norton. transmitted by check/EFT,2020
SB23,C00694323,B3090BD0FEB2D434187A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From James Egley,,Earmarked Contribution From James Egley. transmitted by check/EFT,2020
SB23,C00694323,BBC31C9EC3E8C42E69FB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Larry Florence,,Earmarked Contribution From Larry Florence. transmitted by check/EFT,2020
SB23,C00694323,B32810AB0BB794110933,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Suzanne Erdle,,Earmarked Contribution From Suzanne Erdle. transmitted by check/EFT,2020
SB23,C00694323,B31311D6DF7534A10BE8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From john delgado,,Earmarked Contribution From john delgado. transmitted by check/EFT,2020
SB23,C00694323,BE191BACC95A24F74A53,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,2,,Earmarked Contribution From Daniel K,,Earmarked Contribution From Daniel K. transmitted by check/EFT,2020
SB23,C00694323,BB31EBCFDDD5543FC8D7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From CHRISTINE HENRY,,Earmarked Contribution From CHRISTINE HENRY. transmitted by check/EFT,2020
SB23,C00694323,B8B8515724B5046ABB9A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-16,2,,Earmarked Contribution From Gary Hendetson,,Earmarked Contribution From Gary Hendetson. transmitted by check/EFT,2020
SB23,C00694323,BC848D0F50A9D4A8C9C2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From Ruth Berjawi,,Earmarked Contribution From Ruth Berjawi. transmitted by check/EFT,2020
SB23,C00694323,BEA1C266F5DDF4776917,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From Ivan Miller,,Earmarked Contribution From Ivan Miller. transmitted by check/EFT,2020
SB23,C00694323,BFFB3F1B45B0F4DED8C4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Susan Kunkel,,Earmarked Contribution From Susan Kunkel. transmitted by check/EFT,2020
SB23,C00694323,B95E2CEABC6C1451D8DD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From Nik Nikov,,Earmarked Contribution From Nik Nikov. transmitted by check/EFT,2020
SB23,C00694323,BC448BC7E619E4E4C993,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,2,,Earmarked Contribution From Marwan Nusair,,Earmarked Contribution From Marwan Nusair. transmitted by check/EFT,2020
SB23,C00694323,BEDFDF8C0E64448E8A6D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Frank Knoop,,Earmarked Contribution From Frank Knoop. transmitted by check/EFT,2020
SB23,C00694323,B237B555043234FB9BC7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-31,2,,Earmarked Contribution From spencer plumley,,Earmarked Contribution From spencer plumley. transmitted by check/EFT,2020
SB23,C00694323,BC68F0C0C687E41E5850,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Suzanne Bagley,,Earmarked Contribution From Suzanne Bagley. transmitted by check/EFT,2020
SB23,C00694323,B301ECEAB6D47465585C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From Zandra Karaniewsky,,Earmarked Contribution From Zandra Karaniewsky. transmitted by check/EFT,2020
SB23,C00694323,BCA3A7C4CE97D4B6F819,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Allyson Baker,,Earmarked Contribution From Allyson Baker. transmitted by check/EFT,2020
SB23,C00694323,B0689BB8819D74DCBABF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2020
SB23,C00694323,BE6FD6FC967964816924,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,2,,Earmarked Contribution From NORMA CARDWELL,,Earmarked Contribution From NORMA CARDWELL. transmitted by check/EFT,2020
SB23,C00694323,BAB3E5DB8A05A465AA01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,2,,Earmarked Contribution From Linda Miller,,Earmarked Contribution From Linda Miller. transmitted by check/EFT,2020
SB23,C00694323,B81CD683BFEC74D8AB8C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Leonard Pearson,,Earmarked Contribution From Leonard Pearson. transmitted by check/EFT,2020
SB23,C00694323,B457372C984EB43D1973,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From Donnie Royal,,Earmarked Contribution From Donnie Royal. transmitted by check/EFT,2020
SB23,C00694323,BB112FC446A6A4A0E9DC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From randall antonson,,Earmarked Contribution From randall antonson. transmitted by check/EFT,2020
SB23,C00694323,B72BBF03A8E0F4317B57,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From John Hellriegel,,Earmarked Contribution From John Hellriegel. transmitted by check/EFT,2020
SB23,C00694323,B4F82DBE21F3541188FD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Mary Zedonis,,Earmarked Contribution From Mary Zedonis. transmitted by check/EFT,2020
SB23,C00694323,BA853C117BAC84B9B9E7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Dr. Jack Devries,,Earmarked Contribution From Dr. Jack Devries. transmitted by check/EFT,2020
SB23,C00694323,BD4D8148CD8454624BBD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From Shannon Arthur,,Earmarked Contribution From Shannon Arthur. transmitted by check/EFT,2020
SB23,C00694323,B4362A17F8F7743CFA68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-31,2,,Earmarked Contribution From Gloria Miller,,Earmarked Contribution From Gloria Miller. transmitted by check/EFT,2020
SB23,C00694323,B1F6989E76FE24D0DB41,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Keric Cushing,,Earmarked Contribution From Keric Cushing. transmitted by check/EFT,2020
SB23,C00694323,BE1223ABA4EE54417B36,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From Ray Taylor,,Earmarked Contribution From Ray Taylor. transmitted by check/EFT,2020
SB23,C00694323,B69F5599265B64289975,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From robert dreger,,Earmarked Contribution From robert dreger. transmitted by check/EFT,2020
SB23,C00694323,B03887AE012DC460DB0F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From Richard McCaughey,,Earmarked Contribution From Richard McCaughey. transmitted by check/EFT,2020
SB23,C00694323,BBAD7E1AFB8F44C63ABD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,2,,Earmarked Contribution From james phares,,Earmarked Contribution From james phares. transmitted by check/EFT,2020
SB23,C00694323,B21AF77CA0F374CFF853,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From Scott Deindorfer,,Earmarked Contribution From Scott Deindorfer. transmitted by check/EFT,2020
SB23,C00694323,B1DBCCD78E7FB41A485C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From Patricia Ball,,Earmarked Contribution From Patricia Ball. transmitted by check/EFT,2020
SB23,C00694323,B480E845EEB16434080A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From LOUIS J INTIHAR,,Earmarked Contribution From LOUIS J INTIHAR. transmitted by check/EFT,2020
SB23,C00694323,BE1F8A870C4244139A62,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2020
SB23,C00694323,B7E8BAA63E1364DB1B7F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From Denise Gillis,,Earmarked Contribution From Denise Gillis. transmitted by check/EFT,2020
SB23,C00694323,B75ECBE834EED4CF59F1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From Douglas Cummings,,Earmarked Contribution From Douglas Cummings. transmitted by check/EFT,2020
SB23,C00694323,B710F7E9D944544F5A00,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Henry Mirabal,,Earmarked Contribution From Henry Mirabal. transmitted by check/EFT,2020
SB23,C00694323,BEEAD0E655CE849129FC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Sharon Tayman,,Earmarked Contribution From Sharon Tayman. transmitted by check/EFT,2020
SB23,C00694323,BC7105FC7B57F4424AA1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,2,,Earmarked Contribution From Kenneth Renstrom,,Earmarked Contribution From Kenneth Renstrom. transmitted by check/EFT,2020
SB23,C00694323,B6E6A6A66E7DE4BA2AC5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,2,,Earmarked Contribution From Deanna Daniels,,Earmarked Contribution From Deanna Daniels. transmitted by check/EFT,2020
SB23,C00694323,B6FEF84E87D01431D861,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,2,,Earmarked Contribution From George Chesley,,Earmarked Contribution From George Chesley. transmitted by check/EFT,2020
SB23,C00694323,B74A94490CD464BECA80,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-02,2,,Earmarked Contribution From Patrick Bedner,,Earmarked Contribution From Patrick Bedner. transmitted by check/EFT,2020
SB23,C00694323,BAA5C7A28B5E94498A6B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From William Garland,,Earmarked Contribution From William Garland. transmitted by check/EFT,2020
SB23,C00694323,B545347FF2A9141C8842,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Myrs Ball,,Earmarked Contribution From Myrs Ball. transmitted by check/EFT,2020
SB23,C00694323,B732CF92E646A48F7B98,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-20,2,,Earmarked Contribution From Robert Childs,,Earmarked Contribution From Robert Childs. transmitted by check/EFT,2020
SB23,C00694323,B994422288A8944CA982,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Billy Moore,,Earmarked Contribution From Billy Moore. transmitted by check/EFT,2020
SB23,C00694323,B6A1ABC9C845A4A1EAD7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-31,2,,Earmarked Contribution From Gloria Miller,,Earmarked Contribution From Gloria Miller. transmitted by check/EFT,2020
SB23,C00694323,BA00B5400A9C0426CA6A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From Thomas Wimett Jr,,Earmarked Contribution From Thomas Wimett Jr. transmitted by check/EFT,2020
SB23,C00694323,BEB25D7762C3C461B821,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Gandolfo Corradino,,Earmarked Contribution From Gandolfo Corradino. transmitted by check/EFT,2020
SB23,C00694323,B171A6DB0A2EE4F2A929,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Nancy Panzino,,Earmarked Contribution From Nancy Panzino. transmitted by check/EFT,2020
SB23,C00694323,BCDBDEA7F94F34F568AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Dolly Orozco,,Earmarked Contribution From Dolly Orozco. transmitted by check/EFT,2020
SB23,C00694323,BCEB556AB46FA43C3B63,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,2,,Earmarked Contribution From James M.,,Earmarked Contribution From James M.. transmitted by check/EFT,2020
SB23,C00694323,BD1C8243EABEF4D87BBD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Kesia L,,Earmarked Contribution From Kesia L. transmitted by check/EFT,2020
SB23,C00694323,B1C8FF78D182341948A2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,2,,Earmarked Contribution From Karol McFarland,,Earmarked Contribution From Karol McFarland. transmitted by check/EFT,2020
SB23,C00694323,B2E3A57E70CEC4A4A874,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From William Johnson,,Earmarked Contribution From William Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA59D840B357147AA9E7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Lance Hernandez,,Earmarked Contribution From Lance Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B890CE96E584A448694B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-09,2,,Earmarked Contribution From Marcia O,,Earmarked Contribution From Marcia O. transmitted by check/EFT,2020
SB23,C00694323,BD179474AE69F4391B4E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From ELLIS HILDRETH,,Earmarked Contribution From ELLIS HILDRETH. transmitted by check/EFT,2020
SB23,C00694323,B0B3CF0499247482E9C2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,2,,Earmarked Contribution From MICHAEL BENEVIDES,,Earmarked Contribution From MICHAEL BENEVIDES. transmitted by check/EFT,2020
SB23,C00694323,B2E3B7B52D4A24C22AC5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Have Ramirez,,Earmarked Contribution From Have Ramirez. transmitted by check/EFT,2020
SB23,C00694323,BC6CC5899FCDD4F9FBB5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Roberta L Dougherty,,Earmarked Contribution From Roberta L Dougherty. transmitted by check/EFT,2020
SB23,C00694323,BC4BB7AAC84F2461D884,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Paul Blankenship,,Earmarked Contribution From Paul Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BC6B9CF95A3164DD39ED,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,2,,Earmarked Contribution From Harry Oelgart,,Earmarked Contribution From Harry Oelgart. transmitted by check/EFT,2020
SB23,C00694323,BE76A39721CFF41588C6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-03,2,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4EC8CF323AE94FB2922,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,2,,Earmarked Contribution From Brett Calistro,,Earmarked Contribution From Brett Calistro. transmitted by check/EFT,2020
SB23,C00694323,BEDCD53510E3344AD8E6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,2,,Earmarked Contribution From Jeremiah Nazaruk,,Earmarked Contribution From Jeremiah Nazaruk. transmitted by check/EFT,2020
SB23,C00694323,B9A90887311F74C3780D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From Sandra Bowker,,Earmarked Contribution From Sandra Bowker. transmitted by check/EFT,2020
SB23,C00694323,BF67A7AE3F3DA4BFA81F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From harris cohen,,Earmarked Contribution From harris cohen. transmitted by check/EFT,2020
SB23,C00694323,B5D6C138428B84A5894B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Charles W,,Earmarked Contribution From Charles W. transmitted by check/EFT,2020
SB23,C00694323,B6293C7298AAC4BF6B1F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From Ronald Williams,,Earmarked Contribution From Ronald Williams. transmitted by check/EFT,2020
SB23,C00694323,BAE75686C7D2C42F0955,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Darrell Butler jr,,Earmarked Contribution From Darrell Butler jr. transmitted by check/EFT,2020
SB23,C00694323,B65583D2A38554309B3F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From Alice Pinto,,Earmarked Contribution From Alice Pinto. transmitted by check/EFT,2020
SB23,C00694323,B31B4D8F432A54690AA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-17,2,,Earmarked Contribution From walter mitchell,,Earmarked Contribution From walter mitchell. transmitted by check/EFT,2020
SB23,C00694323,B50FFB51DA252481FB29,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,2,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2020
SB23,C00694323,B0E32E90B50274A3AA54,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,2,,Earmarked Contribution From Jennifer Zurinsky,,Earmarked Contribution From Jennifer Zurinsky. transmitted by check/EFT,2020
SB23,C00694323,B714DB743C56641D3AF9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From James Edwards,,Earmarked Contribution From James Edwards. transmitted by check/EFT,2020
SB23,C00694323,B92C75B230C5043A6B38,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,2,,Earmarked Contribution From mike lundy,,Earmarked Contribution From mike lundy. transmitted by check/EFT,2020
SB23,C00694323,B5089EFDF0D404F40971,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-02,2,,Earmarked Contribution From GWEN KANASTAB,,Earmarked Contribution From GWEN KANASTAB. transmitted by check/EFT,2020
SB23,C00694323,B0DF58E2A66214B6D8F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From Debra Vogt,,Earmarked Contribution From Debra Vogt. transmitted by check/EFT,2020
SB23,C00694323,B13233CD8EAF14EE1B0A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From Frank Onofrio,,Earmarked Contribution From Frank Onofrio. transmitted by check/EFT,2020
SB23,C00694323,B79A30217CF1D4EB2877,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,2,,Earmarked Contribution From Joan Quast,,Earmarked Contribution From Joan Quast. transmitted by check/EFT,2020
SB23,C00694323,B6CD6584B65934DEAAA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,2,,Earmarked Contribution From Vonda Reay,,Earmarked Contribution From Vonda Reay. transmitted by check/EFT,2020
SB23,C00694323,B62A586319FCB43A2AE9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,2,,Earmarked Contribution From JoAnne Garside,,Earmarked Contribution From JoAnne Garside. transmitted by check/EFT,2020
SB23,C00694323,B60BE7C0D08D14B729AE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,2,,Earmarked Contribution From Audrey Krause,,Earmarked Contribution From Audrey Krause. transmitted by check/EFT,2020
SB23,C00694323,B55382FD0BFE34830BD2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,2,,Earmarked Contribution From James Daugherty,,Earmarked Contribution From James Daugherty. transmitted by check/EFT,2020
