linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB1D4345EBB28445EA0F,IND,,Brown,Jonathan,,,,415 E Madison Ave,,Pendleton,IN,46064,,2020-10-19,5,15,TRIANGLE ENGINEERING CORP.,MANUFACTURING ASSOCIATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD3F6DDB9FB3D4459A0F,IND,,Myers,Juanita,,,,13793 Woods Trl,,Granger,IN,46530,,2020-11-21,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AC522727EF1492E832,IND,,Kienzynski,Walter,,,,2419 Legend Cir,,Chesterton,IN,46304,,2020-11-12,5,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A392DD70F03CE4A7DBA3,IND,,Hart,Brian,,,,905 Rosebay Dr,,Indianapolis,IN,46240,,2020-10-26,5,3073.5,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A8F09A82E2EF144BFA0E,IND,,Swisher,Randy,,,,5926 Regency Dr,,Columbus,IN,47203,,2020-11-12,5,80,UPS,FEEDER DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC66A160828DE49609A7,IND,,Peery,Susan,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2020-10-17,5,5554.7,ABINGTON MEADOWS,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACADE379352084BF6954,IND,,Rowe,Rebecca,,,,3806 Miller Dr,,Indianapolis,IN,46239,,2020-11-12,5,5,SELF EMPLOYED,SEAMSTRESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A025B710B8DD0408AB9D,IND,,Kostin,John,,,,9933 Colmar Dr,,Fishers,IN,46037,,2020-10-29,5,2805,RETIRED,RETIRED,,Earmarked for TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS (C00588392),2020
SA11AI,C00694323,ADC0D6784B7334379A73,IND,,Riggs,Elmer,,,,22 S 18th St,,Terre Haute,IN,47807,,2020-10-18,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93F6AC802C6946138BA,IND,,diamond,tim,,,,11107 Elliot Cemetery Rd,,Shoals,IN,47581,,2020-10-17,5,290,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A2B9D2569B02147FC93E,IND,,Brown,Kyle,,,,16052 Colleton Ct,,Carmel,IN,46033,,2020-10-18,5,9525,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE53C275881040AA956,IND,,Isaacs,Rona,,,,606 S Webster St,,Kokomo,IN,46901,,2020-11-13,5,3139,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD12F7382670F448FB8C,IND,,Nowobilski,Kevin,,,,1210 Upland Ridge Dr,,Fort Wayne,IN,46825,,2020-11-21,5,409,REGAL BELOIT,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA919F75D0AC4CF7816,IND,,Marchetti,Michael,,,,15112 Kampen Cir,,Carmel,IN,46033,,2020-10-17,5,3803,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02669E072B564E178F3,IND,,Smith,Jack,,,,53569 Lane St,,Elkhart,IN,46514,,2020-11-12,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A649E6C4CDA3C4162984,IND,,Blake,Karen,,,,54545 Homeland Rd,,Elkhart,IN,46514,,2020-10-19,5,1175,HEART CITY HEALTH,MKTG ASST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A81F15A67D6ED45ACAA3,IND,,Halter,Debra,,,,1615 Prairie St,,Vincennes,IN,47591,,2020-11-21,5,169.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDFF415263994825ACC,IND,,Blanton,Laura,,,,1105 Eastridge Dr,,New Albany,IN,47150,,2020-11-07,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A694C97B75B1D4980BB5,IND,,Dewhirst,Billie Joyce,,,,2404 Diamond Pl,,Clarksville,IN,47129,,2020-10-19,5,4522,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D78F0D38BCB48A0BB8,IND,,Megie,Anthony,,,,8233 Bella Vista Blvd,Apt 5109,Fishers,IN,46038,,2020-11-13,5,379,STUDENT,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A891DD584D89946398B8,IND,,Hatmaker,Wanda,,,,3710 Silhavy Rd,,Valparaiso,IN,46383,,2020-11-12,5,414,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB7BEBBE66793437BA3B,IND,,Boldry,Jodi,,,,2950 W 500 S,,Rochester,IN,46975,,2020-11-21,5,2072,JODI BOLDRY,FARM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF724A26162B42C6979,IND,,Bennett,Teresa,,,,7365 Lion Dr,,Nineveh,IN,46164,,2020-11-12,5,1431,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5244F26CE5244423AC4,IND,,Bruner,Jared,,,,705 Brett Cabel Rd,,Washington,IN,47501,,2020-11-13,5,5,TK CONSTRUCTORS,SALES CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A1225D4E4BC466398A,IND,,Burns,Shirley,,,,4919 Blackford Dr E,,South Bend,IN,46614,,2020-11-12,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A148029085B1049B0AE6,IND,,Jones,James,,,,11594 Losson Rd,,Pekin,IN,47165,,2020-11-21,5,125,ADVANCE FABRICATORS,PROJECT MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5691DBFD76943E9ABE,IND,,Iseminger,Dawn,,,,2117 Wynnewood Dr,,Valparaiso,IN,46385,,2020-11-21,5,308,ISEMINGER,STENOGRAPHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A598E112E84804DCAB70,IND,,Owens,Kenneth,,,,8205 Hidden River Trce,,Charlestown,IN,47111,,2020-10-18,5,15,JTD,MACHINE OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B0663DAE2FB486DB1D,IND,,M,Mark,,,,58109 Meadow Lark Dr,,Elkhart,IN,46517,,2020-11-12,5,134,ARI,PRINTER TECH,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2079F80519C3426C84E,IND,,Grabovsky,Ilya,,,,3334 Walnut Creek Dr N,,Carmel,IN,46032,,2020-10-18,5,5518,RETIRED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C25A1AECF146CC957,IND,,CHILLDRES,BETTY,,,,1109 Huffman St,,Fort Wayne,IN,46808,,2020-10-18,5,1977,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DC1024AB666445F946,IND,,Schulfer,Gayle,,,,West 161st Avenue,,Lowell,IN,46356,,2020-10-17,5,367.96,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2020
SA11AI,C00694323,AE84DCE56076F47309EE,IND,,Fox,Edward,,,,3122 Brookside Parkway North Dr,,Indianapolis,IN,46218,,2020-10-29,5,557,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7B6D93BBE85448F282E,IND,,Bassett,Vi,,,,1911 Govert Dr,,Schererville,IN,46375,,2020-10-18,5,1397.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC6E7D8BF47B84D1FAC7,IND,,Wilson,Dianne,,,,6505 Angel Run Rd NE,,Georgetown,IN,47122,,2020-11-21,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07FBC82A3F7242D4AF6,IND,,Blake,Karen,,,,54545 Homeland Rd,,Elkhart,IN,46514,,2020-10-19,5,1175,HEART CITY HEALTH,MKTG ASST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46A36F5FC4764C88ADB,IND,,Ledford,Rick,,,,426 N Garrison Hollow Rd,,Salem,IN,47167,,2020-11-12,5,16,RAYTHEON,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8E877BE49394DD899B,IND,,Williamson,Aleisha,,,,416 N Water St,,Camden,IN,46917,,2020-11-21,5,15,CARROLL COUNTY SHERIFFS OFFICE,MATRON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE76C7EF224844003BE7,IND,,Glendenning,George,,,,637 E Franklin St,,Shelbyville,IN,46176,,2020-11-13,5,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A910ED6328BE843AD839,IND,,Turkstra,Carol,,,,9343 Belmont Ave,,Saint John,IN,46373,,2020-10-26,5,1994.4,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1EC2173BC2A841468B4,IND,,Carmichael,Randy,,,,3937 W Roll Ave,,Bloomington,IN,47403,,2020-11-21,5,1763,SELF-EMPLOYED,DOCTOR OF CHIROPRACTIC,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEEAB63585A424BFFB1C,IND,,Moore,Austin Lee,,,,8218 Madison Ave,,Munster,IN,46321,,2020-10-19,5,9609.7,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFA207C41D742462CB81,IND,,Phillips,Louis,,,,10655 Highland Dr,,Indianapolis,IN,46280,,2020-10-29,5,407,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A7DAF33A178D747E1958,IND,,BRILES,SHEILA,,,,2785 Prosperity Dr,,Columbus,IN,47201,,2020-11-07,5,35,CERNER HEALTHCARE,MEDICAL  ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A046FB823BC6841ECB7F,IND,,Buchanan,P K,,,,1669 N Franklin Rd,,Greenwood,IN,46143,,2020-11-21,5,610,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A333183C96D2345D99F3,IND,,Maidlow,Susann,,,,15908 Emerald Ln,,Middletown,IN,47356,,2020-10-31,5,5242.76,LEHMANS INC,HUMAN RESOURCES,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A53F54E2DDFD74A7C8B0,IND,,Calvert,Sunny,,,,303 W Pearl St,,Batesville,IN,47006,,2020-10-17,5,158,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9D22F400E924017B38,IND,,Fincher,Michael,,,,10825 Edgewood Dr,,Demotte,IN,46310,,2020-10-18,5,437,PACTIV,MACHINE OPERATOR,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AA5BA5E0F08A64C5A98D,IND,,Burch,Kevin,,,,6760 Regents Park Dr,,Zionsville,IN,46077,,2020-10-19,5,1013,OGLETREE,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1C5AF377E124AD7B65,IND,,Johnson Barnes,Rhonda,,,,813 N Gregg Rd,,Connersville,IN,47331,,2020-11-21,5,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5287D7CB89F4406C820,IND,,Switzer,Paul,,,,1200 White Hawk Dr,,Crown Point,IN,46307,,2020-10-17,5,95,TEXAS CORRAL,RESTAURANT OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C6607C57E8B40E1A3C,IND,,Schmitt,Carl,,,,15909 Posey County Line Rd N,,Poseyville,IN,47633,,2020-11-12,5,400,SELF-EMPLOYED,FARMER/MASSAGE THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA81EF8B186949459D9,IND,,Blake,Suzanne,,,,1002 E Main St,,Petersburg,IN,47567,,2020-11-07,5,715,PIKE CO SCHOOL CORP,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CF8337D239447BFAA2,IND,,Boldry,Jodi,,,,2950 W 500 S,,Rochester,IN,46975,,2020-11-21,5,2072,JODI BOLDRY,FARM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE506A4FAB7434646BB5,IND,,Franco,James,,,,14048 Inglenook Ln,,Carmel,IN,46032,,2020-10-18,5,3730,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AA900C739E6B4415D805,IND,,Moore,Austin Lee,,,,8218 Madison Ave,,Munster,IN,46321,,2020-10-19,5,9609.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A642563C7CDDB40B9876,IND,,Fox,Sandy,,,,24800 Tree Top Dr,,Sunman,IN,47041,,2020-10-19,5,70,GBP LLC,ADMINISTRATION,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2427B85BE74F4344BB1,IND,,James,Jeanice,,,,220 Welcome Way Blvd W,Apt 302A,Indianapolis,IN,46214,,2020-10-19,5,154.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A291F6DE6068749EFAED,IND,,Swick,Michael,,,,30 Dominion Dr,,Zionsville,IN,46077,,2020-11-13,5,1388,SIMON MANAGEMENT GROUP,MAINTENANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69C1613FEA124E5BA14,IND,,Moore,Austin Lee,,,,8218 Madison Ave,,Munster,IN,46321,,2020-10-19,5,9609.7,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3949B44514864721883,IND,,Ellis,William,,,,1451 N Furman Ave,,Indianapolis,IN,46214,,2020-11-21,5,9751.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AADCEEE2D94284D07AB6,IND,,Burnley,John,,,,PO Box 839,,Boonville,IN,47601,,2020-10-26,5,1715,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94F80FC8B2B94B89B30,IND,,Rose,Zachariah,,,,1218 Earl Rd,,Michigan City,IN,46360,,2020-11-12,5,150,NEW YORK BLOWER,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E1C78904A95462A9B7,IND,,Crabtree,Susan,,,,406 Plymouth Rd,,Valparaiso,IN,46385,,2020-11-12,5,925,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABFFBB8262FAD434893E,IND,,Ellis,William,,,,1451 N Furman Ave,,Indianapolis,IN,46214,,2020-11-21,5,9751.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E8A5066E7754C3191C,IND,,Ping,Ruby,,,,11811 E 21st St,,Indianapolis,IN,46229,,2020-10-29,5,1685.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A17E5B8198416442FAE5,IND,,Watson,Carolyn,,,,6740 Twig Pl,Unit G,Indianapolis,IN,46221,,2020-11-21,5,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFBD0D5A80344C0CB92,IND,,VanderWoude,Richard,,,,10575 Woodmar Ln,,Saint John,IN,46373,,2020-11-13,5,773.2,HIGHLAND CHRISTIAN SCHOOL,ADMINISTRATOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2B32D733A26148D5834,IND,,LOWMAN,RUFUS,,,,7900 W. CO. ROAD 900 N.,,ELIZABETHTOWN,IN,47232,,2020-11-07,5,6506,CUMMINS INC,ELECTRICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A668A87F046DD4B528AE,IND,,Miller,Gary l.,,,,595 Lane 425 Jimmerson Lk,,Fremont,IN,46737,,2020-10-29,5,546,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,A3E11900934EE4E31A07,IND,,Wagoner,Mary,,,,755 S Richland St,,Indianapolis,IN,46221,,2020-10-19,5,242.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C32E8EFC47E4AA5A23,IND,,Lauderbaugh,Tom,,,,234 Walker Ave,,Kokomo,IN,46901,,2020-10-29,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A935F91B1DB614FF4951,IND,,McIntyre,Allison,,,,1286 W Chukar Holw,,Haubstadt,IN,47639,,2020-11-13,5,125,SELF-EMPLOYED,SAHM,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7059C95484664CF38BA,IND,,Heiser,Gary,,,,11093 Deer Creek Dr,,Crown Point,IN,46307,,2020-10-18,5,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02C1F653E31A4CF594E,IND,,Hauenstein,Mark,,,,2908E E County Road 1000 S,,Mooresville,IN,46158,,2020-11-21,5,1574,ALLISON TRANSMISSION,TOOLMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEACA61843B844901AB3,IND,,Mahan,Mary L,,,,224 E 2nd St,,Williamsport,IN,47993,,2020-10-26,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA19E5E1C834458D952,IND,,Densborn,Kathryn,,,,7649 Washington Blvd,,Indianapolis,IN,46240,,2020-10-31,5,1305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA63CE4F8EA26485F97B,IND,,Blake,Karen,,,,54545 Homeland Rd,,Elkhart,IN,46514,,2020-10-19,5,1175,HEART CITY HEALTH,MKTG ASST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF2BB4C70AA8449BA0B,IND,,Bruce,Lisa,,,,1590 Woodside Cir,,Franklin,IN,46131,,2020-10-29,5,105,N/A,HOMEMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3DCB817420B6417CBDB,IND,,Franco,James,,,,14048 Inglenook Ln,,Carmel,IN,46032,,2020-10-18,5,3730,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A88CA4876B1A54C09A8B,IND,,Sorrell,Gary,,,,8140 Township Line Rd,Apt 21304,Indianapolis,IN,46260,,2020-10-29,5,2473,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACDEAF8171B5945B6B05,IND,,Hill,Mary,,,,3514 W Leota Rd,,Scottsburg,IN,47170,,2020-10-17,5,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F7DF29E9CD042A69A7,IND,,L,Trent,,,,22927 County Road 18,,Goshen,IN,46528,,2020-11-13,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44A60B3F0E80412BA37,IND,,Dunder,Andrew,,,,740 Shoreline Dr,,Cicero,IN,46034,,2020-11-13,5,101,ANDREW DUNDER LLC,TILE SETTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7F134A8F4D34A749B6,IND,,Wood,Lauri,,,,310 S Lincoln St,,Martinsville,IN,46151,,2020-11-21,5,21,SELF-EMPLOYED,WOODRIDGE MUSIC ACADEMY  STUDIO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE42812544C404814BEA,IND,,Clay,Tiffany,,,,2302 N Dearborn St,,Indianapolis,IN,46218,,2020-11-07,5,25,CAREGIVER,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E7915A38AD8437DA95,IND,,jester,david,,,,6319 Flagstaff Ct,,Indianapolis,IN,46237,,2020-10-18,5,1040,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7939AA1D6B1B4E58B9E,IND,,Stassen,Frances,,,,5104 Winterberry Dr,,Indianapolis,IN,46254,,2020-10-18,5,1060,FEDEX,PACKAGE HANDLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A653398FA5F4C4BFB90A,IND,,Peery,Susan,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2020-10-17,5,5554.7,ABINGTON MEADOWS,BUSINESS OWNER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A766667A0FFB34631B96,IND,,Harrison,Cheri,,,,16155 Colorado St,,Hebron,IN,46341,,2020-10-18,5,2068.32,INFORMATION REQUESTED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A188784A394024F94957,IND,,Richardson,Krista,,,,27075 W Chapel Rd,,Rushville,IN,46173,,2020-11-04,5,116,NIPRO PHARMAPACKAGING,PHARMACEUTICAL INDUSTRY SUPPLIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64FF43DE47BF4A9EB8B,IND,,Crawford,Teddy,,,,1001 N Buckeye Rd,,Muncie,IN,47304,,2020-11-21,5,870,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6F361D908C024AA3B48,IND,,Franco,James,,,,14048 Inglenook Ln,,Carmel,IN,46032,,2020-10-18,5,3730,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A4C4E63C8B1BE43CFBC9,IND,,Coffey,Tim,,,,2103 Kitchen Dr,,Anderson,IN,46017,,2020-10-17,5,70,UBER,DRIVER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8A79DD05B2F248FB8A6,IND,,Campbell,Norma,,,,3106 Van Bibber Lake Est,,Greencastle,IN,46135,,2020-10-31,5,839,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6BE18E38BD104019A2F,IND,,chapman,john,,,,624 Lexington Pl,,Connersville,IN,47331,,2020-10-17,5,35,PROGRESS RAIL,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E7E6E807AFC48C3ABE,IND,,Allen,Jean,,,,1522 Lake Shore Dr,,Long Beach,IN,46360,,2020-11-07,5,16813.9,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3EFD39C0B77E4B80BE0,IND,,Schoon,Deborah,,,,354 W Joliet St,,Crown Point,IN,46307,,2020-11-07,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E3FE53E78A8462FA7C,IND,,Hart,Brian,,,,905 Rosebay Dr,,Indianapolis,IN,46240,,2020-11-06,5,8906.02,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A43B2B098C94944C88E4,IND,,Seramur,James,,,,222 S Lucretia St,,Oakland City,IN,47660,,2020-11-21,5,678,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF7E677838D094D28A11,IND,,Marshall,Brandy,,,,10614 Fall Creek Dr,,Newburgh,IN,47630,,2020-11-21,5,20,MEEKS REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DBFB6F1293044FCB77,IND,,Gossar,Angela,,,,1602 easy county rd. 45o n.,,Seymour,IN,47274,,2020-10-18,5,192,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A86A2E65841B64E2AA0F,IND,,Baccus,Frances,,,,24620 County Road 26,,Elkhart,IN,46517,,2020-10-24,5,730,SOUTHEAST ANESTHESIA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9BD61B3E9664FEFA6A,IND,,Williams,Geri,,,,10914 Geist Woods North Dr,,Indianapolis,IN,46256,,2020-11-12,5,1038,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
