linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2062830EE5A64A96BFD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,1,,Earmarked Contribution From Hugh David,,Earmarked Contribution From Hugh David. transmitted by check/EFT,2022
SB23,C00694323,B216005122B334414919,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,1,,Earmarked Contribution From Marlyn Sanders,,Earmarked Contribution From Marlyn Sanders. transmitted by check/EFT,2022
SB23,C00694323,B1F9AF3EDE05C411F905,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,1,,Earmarked Contribution From Donna Mogford,,Earmarked Contribution From Donna Mogford. transmitted by check/EFT,2022
SB23,C00694323,B1B02C9A33EAF4E91AA2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,1,,Earmarked Contribution From thomas stown,,Earmarked Contribution From thomas stown. transmitted by check/EFT,2022
SB23,C00694323,B1A16E8F5C2C54CA4986,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,1,,Earmarked Contribution From Phillip DeDominicis,,Earmarked Contribution From Phillip DeDominicis. transmitted by check/EFT,2022
SB23,C00694323,B2F21D0095360480EA57,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-19,1,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,BA50859822F56458A908,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,1,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,BE9DFCD6B993745D587E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,1,,Earmarked Contribution From Louis Tisenchek,,Earmarked Contribution From Louis Tisenchek. transmitted by check/EFT,2022
SB23,C00694323,BEC19A06D0BB141DAADF,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-15,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,B97F017DE014E4351B53,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-07,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B985396F3B1944E39B17,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From John Slavik,,Earmarked Contribution From John Slavik. transmitted by check/EFT,2022
SB23,C00694323,B96C8300B68CC4F99A61,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,1,,Earmarked Contribution From pamela zuanetti,,Earmarked Contribution From pamela zuanetti. transmitted by check/EFT,2022
SB23,C00694323,B94CCE0131BE845CEB3C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,1,,Earmarked Contribution From Diane Levie,,Earmarked Contribution From Diane Levie. transmitted by check/EFT,2022
SB23,C00694323,BB3719D54067A4233B1E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,1,,Earmarked Contribution From Joseph Dailey,,Earmarked Contribution From Joseph Dailey. transmitted by check/EFT,2022
SB23,C00694323,BB125DAB64C4547FC814,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,BB45CD9CAAC584EF1AFB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,1,,Earmarked Contribution From Irene Childs,,Earmarked Contribution From Irene Childs. transmitted by check/EFT,2022
SB23,C00694323,BB6394B55BA064242A69,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Robert Savitz,,Earmarked Contribution From Robert Savitz. transmitted by check/EFT,2022
SB23,C00694323,BB1DFBA27353446EDB31,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,1,,Earmarked Contribution From Duane Croniser,,Earmarked Contribution From Duane Croniser. transmitted by check/EFT,2022
SB23,C00694323,BAA023A96C99C42FCA60,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-11,1,,Earmarked Contribution From Kari Radam,,Earmarked Contribution From Kari Radam. transmitted by check/EFT,2022
SB23,C00694323,BA5EFC739BA244D74870,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BA613D9893B9B4268ACF,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Nan Schuchs,,Earmarked Contribution From Nan Schuchs. transmitted by check/EFT,2022
SB23,C00694323,BA96247B3BA6B4CA381A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,1,,Earmarked Contribution From Floyd Carpenter,,Earmarked Contribution From Floyd Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BA847B6D6661B447EA33,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-07,1,,Earmarked Contribution From Heather Tanner,,Earmarked Contribution From Heather Tanner. transmitted by check/EFT,2022
SB23,C00694323,BA447DE00DB104BE7874,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-07,1,,Earmarked Contribution From Sandra Zippe,,Earmarked Contribution From Sandra Zippe. transmitted by check/EFT,2022
SB23,C00694323,BA2DED8ECA6E24B86887,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,B9F25DBEADB174E95AC3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,1,,Earmarked Contribution From vin micari,,Earmarked Contribution From vin micari. transmitted by check/EFT,2022
SB23,C00694323,BA14371025EC7480EB7B,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Renae Silva,,Earmarked Contribution From Renae Silva. transmitted by check/EFT,2022
SB23,C00694323,BA41E723EBF9B4552AAB,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-10,1,,Earmarked Contribution From Terry L Bovee,,Earmarked Contribution From Terry L Bovee. transmitted by check/EFT,2022
SB23,C00694323,BA0B0CC343A494E87B81,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,1,,Earmarked Contribution From kevin young,,Earmarked Contribution From kevin young. transmitted by check/EFT,2022
SB23,C00694323,BA3E32B8C8B1E4AFFAF4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,1,,Earmarked Contribution From mike brummer,,Earmarked Contribution From mike brummer. transmitted by check/EFT,2022
SB23,C00694323,B8AD76E807F1C4F27A61,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-07,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B880E6AB5E68149D7A31,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,1,,Earmarked Contribution From DANNY DADAMO,,Earmarked Contribution From DANNY DADAMO. transmitted by check/EFT,2022
SB23,C00694323,B8B83EFFA52BF468CBBC,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Roy Taylor,,Earmarked Contribution From Roy Taylor. transmitted by check/EFT,2022
SB23,C00694323,B83A89DBBEC7042B4A30,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,1,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2022
SB23,C00694323,B84BD292CDA8F484D9A5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,1,,Earmarked Contribution From Clayton Stidham,,Earmarked Contribution From Clayton Stidham. transmitted by check/EFT,2022
SB23,C00694323,B8613F3E64B0F49619F7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-07,1,,Earmarked Contribution From Yvonne StaffordAllen,,Earmarked Contribution From Yvonne StaffordAllen. transmitted by check/EFT,2022
SB23,C00694323,B862E7516F21E472D8F7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Donald deGrange,,Earmarked Contribution From Donald deGrange. transmitted by check/EFT,2022
SB23,C00694323,B8248300BE8664A63B37,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B82C61041B0D342F0BC9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Joseph Dailey,,Earmarked Contribution From Joseph Dailey. transmitted by check/EFT,2022
SB23,C00694323,B82CD67E3ED404553B99,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,1,,Earmarked Contribution From Michael Rusert,,Earmarked Contribution From Michael Rusert. transmitted by check/EFT,2022
SB23,C00694323,B83149317F3C44158970,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-11,1,,Earmarked Contribution From Kari Radam,,Earmarked Contribution From Kari Radam. transmitted by check/EFT,2022
SB23,C00694323,B5DF8730E787C496C9A2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,1,,Earmarked Contribution From Laurie Reiner,,Earmarked Contribution From Laurie Reiner. transmitted by check/EFT,2022
SB23,C00694323,B5A06DFCCB8C6489F8EF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,1,,Earmarked Contribution From Loretta BrundagePike,,Earmarked Contribution From Loretta BrundagePike. transmitted by check/EFT,2022
SB23,C00694323,B597E2E43F08447B891D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-15,1,,Earmarked Contribution From zoia rose,,Earmarked Contribution From zoia rose. transmitted by check/EFT,2022
SB23,C00694323,B5E4F634B3C8A4CBFB58,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,1,,Earmarked Contribution From paul cotter,,Earmarked Contribution From paul cotter. transmitted by check/EFT,2022
SB23,C00694323,B59BB25E49B37460C80C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,1,,Earmarked Contribution From Suzanne Lee,,Earmarked Contribution From Suzanne Lee. transmitted by check/EFT,2022
SB23,C00694323,B5CC186EA8ED944DCBD1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,1,,Earmarked Contribution From Terri Rasmussen,,Earmarked Contribution From Terri Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,B5A1D9F104524435AA40,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,1,,Earmarked Contribution From Sophia Zuckerman,,Earmarked Contribution From Sophia Zuckerman. transmitted by check/EFT,2022
SB23,C00694323,B591A60E577D444E5A8A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-15,1,,Earmarked Contribution From Gary and Pearl Schultz,,Earmarked Contribution From Gary and Pearl Schultz. transmitted by check/EFT,2022
SB23,C00694323,B9C79F9A967764C6189F,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,B9D3DAC33063F4A24817,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,B04C8C151D6074B92851,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,1,,Earmarked Contribution From william boyle,,Earmarked Contribution From william boyle. transmitted by check/EFT,2022
SB23,C00694323,B081D57C90D1B446695C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-15,1,,Earmarked Contribution From Orrin Gabsch,,Earmarked Contribution From Orrin Gabsch. transmitted by check/EFT,2022
SB23,C00694323,B0677C488D50646438B2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,1,,Earmarked Contribution From Daria Chaisson,,Earmarked Contribution From Daria Chaisson. transmitted by check/EFT,2022
SB23,C00694323,B0556E653BAEC46F7B98,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,1,,Earmarked Contribution From Dorothy Thrasher Thrasher,,Earmarked Contribution From Dorothy Thrasher Thrasher. transmitted by check/EFT,2022
SB23,C00694323,BADCF562C2648403D9ED,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,1,,Earmarked Contribution From Paul Shaneck,,Earmarked Contribution From Paul Shaneck. transmitted by check/EFT,2022
SB23,C00694323,BAD6AA31F93284ACC91C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,1,,Earmarked Contribution From Cathleen McPhillips,,Earmarked Contribution From Cathleen McPhillips. transmitted by check/EFT,2022
SB23,C00694323,BADF598DD80C94470A8B,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BACF12F9A0B344FF69C3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BAD035B7794194F0D907,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Jerry Buesing,,Earmarked Contribution From Jerry Buesing. transmitted by check/EFT,2022
SB23,C00694323,BAE2254ACB480457D959,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-12,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,BACC081FFC1994E95A9E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,1,,Earmarked Contribution From john toomey,,Earmarked Contribution From john toomey. transmitted by check/EFT,2022
SB23,C00694323,BACD6DF52DB524F7D94C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,1,,Earmarked Contribution From Ken Mahan,,Earmarked Contribution From Ken Mahan. transmitted by check/EFT,2022
SB23,C00694323,BAE5F5A40043548A6866,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BACA2E5423C5B4B29B61,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Lynn Lindhurst,,Earmarked Contribution From Lynn Lindhurst. transmitted by check/EFT,2022
SB23,C00694323,BAC637FEF02C6410EAA2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,1,,Earmarked Contribution From Lyn Johnson,,Earmarked Contribution From Lyn Johnson. transmitted by check/EFT,2022
SB23,C00694323,BABF2DB3CF48E40F3B19,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,1,,Earmarked Contribution From Joseph kip i Bucker,,Earmarked Contribution From Joseph kip i Bucker. transmitted by check/EFT,2022
SB23,C00694323,BAB5D55C4DB23477D851,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Frank Maglin,,Earmarked Contribution From Frank Maglin. transmitted by check/EFT,2022
SB23,C00694323,BAFAA86D1FD1049FEB3A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Guido Russo,,Earmarked Contribution From Guido Russo. transmitted by check/EFT,2022
SB23,C00694323,B8D6AD6580E0B4C7E8F0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,1,,Earmarked Contribution From denis slavich,,Earmarked Contribution From denis slavich. transmitted by check/EFT,2022
SB23,C00694323,B9193029A94034F48B53,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,1,,Earmarked Contribution From Reed J Johnson,,Earmarked Contribution From Reed J Johnson. transmitted by check/EFT,2022
SB23,C00694323,B8D26D668703E450AB1C,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,B915DB72D69FE4D13AB1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Bob Williams,,Earmarked Contribution From Bob Williams. transmitted by check/EFT,2022
SB23,C00694323,B90F8865E98BC45E1A34,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-12,1,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B8EA8AB83F81E440187B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,1,,Earmarked Contribution From David Heritage,,Earmarked Contribution From David Heritage. transmitted by check/EFT,2022
SB23,C00694323,B9075F09F247C4646B5B,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Peter ORorke,,Earmarked Contribution From Peter ORorke. transmitted by check/EFT,2022
SB23,C00694323,B8D97FD8D1FF6401CB80,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Elisabeth Pridans,,Earmarked Contribution From Elisabeth Pridans. transmitted by check/EFT,2022
SB23,C00694323,B919FDD092E414B6B81F,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B7D91A8B2203B4B5F849,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-10,1,,Earmarked Contribution From Daralyn Maebert,,Earmarked Contribution From Daralyn Maebert. transmitted by check/EFT,2022
SB23,C00694323,B7CE76824F4C6457C9F2,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-08,1,,Earmarked Contribution From Richard Kulbersh,,Earmarked Contribution From Richard Kulbersh. transmitted by check/EFT,2022
SB23,C00694323,B7FE472D2DA9E46ADA19,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-07,1,,Earmarked Contribution From Jeffry Hamlin,,Earmarked Contribution From Jeffry Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B7B98A3610B754CF8857,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B7C02397059E940AC8BB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Joyce Jenks,,Earmarked Contribution From Joyce Jenks. transmitted by check/EFT,2022
SB23,C00694323,B7EF2791E80FC4C9F907,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Peter DeCarlo,,Earmarked Contribution From Peter DeCarlo. transmitted by check/EFT,2022
SB23,C00694323,BBC98D37E017A4D5B994,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,1,,Earmarked Contribution From R. Steve Seiler,,Earmarked Contribution From R. Steve Seiler. transmitted by check/EFT,2022
SB23,C00694323,BBC54C77A206B42C8912,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,1,,Earmarked Contribution From Katharine Bettasso,,Earmarked Contribution From Katharine Bettasso. transmitted by check/EFT,2022
SB23,C00694323,BBF750CE27D1240AD94A,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BBC4C9C674DD74812A11,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,1,,Earmarked Contribution From Lynne Braithwaite,,Earmarked Contribution From Lynne Braithwaite. transmitted by check/EFT,2022
SB23,C00694323,BBD09092A2F354F839C4,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BC0EBF6388AD54472826,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-07,1,,Earmarked Contribution From Michael Harnett,,Earmarked Contribution From Michael Harnett. transmitted by check/EFT,2022
SB23,C00694323,BBE01E2455EDF4178875,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-09,1,,Earmarked Contribution From Hannah Humes,,Earmarked Contribution From Hannah Humes. transmitted by check/EFT,2022
SB23,C00694323,BC094C9CB514A4221A96,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,1,,Earmarked Contribution From JACQUELINE BRADBURY,,Earmarked Contribution From JACQUELINE BRADBURY. transmitted by check/EFT,2022
SB23,C00694323,BBF39C09F6CAE42B0955,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,1,,Earmarked Contribution From Nancy Wight,,Earmarked Contribution From Nancy Wight. transmitted by check/EFT,2022
SB23,C00694323,BBA13B88EAF0C4EFFBBF,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BB72435173DAC4C3C88E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BBC0F5E8F49054569A84,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-09,1,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,BB5EF03E624324CB6953,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,1,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,BBB9A75A94A8847458E0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,1,,Earmarked Contribution From Joshua White,,Earmarked Contribution From Joshua White. transmitted by check/EFT,2022
SB23,C00694323,B1F1354E1AA9E42AC80C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,1,,Earmarked Contribution From Michael Devine,,Earmarked Contribution From Michael Devine. transmitted by check/EFT,2022
SB23,C00694323,B1F389911CEC14284A79,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,1,,Earmarked Contribution From Bryan Combs,,Earmarked Contribution From Bryan Combs. transmitted by check/EFT,2022
SB23,C00694323,B1B3FA25560854A5EB87,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,1,,Earmarked Contribution From Lewis Sponar,,Earmarked Contribution From Lewis Sponar. transmitted by check/EFT,2022
