linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B75A2AD858FAB4A9BABF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-07-28,10,,Earmarked Contribution From Donald Wilton,,Earmarked Contribution From Donald Wilton. transmitted by check/EFT,2020
SB23,C00694323,B332D83E7788642DF87D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-14,10,,Earmarked Contribution From Dorothy Chappelear,,Earmarked Contribution From Dorothy Chappelear. transmitted by check/EFT,2020
SB23,C00694323,BD37E43313D66463AAF0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-29,10,,Earmarked Contribution From WILLIAM J Goad,,Earmarked Contribution From WILLIAM J Goad. transmitted by check/EFT,2020
SB23,C00694323,B7A2A779904224D0FA2A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-10,10,,Earmarked Contribution From Robert Fulmer,,Earmarked Contribution From Robert Fulmer. transmitted by check/EFT,2020
SB23,C00694323,B6CFC0C7551ED4007A71,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-13,10,,Earmarked Contribution From Fernando Carrizosa,,Earmarked Contribution From Fernando Carrizosa. transmitted by check/EFT,2020
SB23,C00694323,BE798EBDCAF08402381E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-30,10,,Earmarked Contribution From Terry Morrison,,Earmarked Contribution From Terry Morrison. transmitted by check/EFT,2020
SB23,C00694323,BE3A7BCFCC45A41C5868,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B6EF42EE006E14FD6BDD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-29,10,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2020
SB23,C00694323,B430E3A1721F94E6E9DC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-30,10,,Earmarked Contribution From Fred Lewis,,Earmarked Contribution From Fred Lewis. transmitted by check/EFT,2020
SB23,C00694323,B2CB2D3F54FB44B1E9AF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-10,10,,Earmarked Contribution From Richard Powers,,Earmarked Contribution From Richard Powers. transmitted by check/EFT,2020
SB23,C00694323,BDC330BD63ACF464E8E9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-29,9.09,,Earmarked Contribution From Lanny Webster,,Earmarked Contribution From Lanny Webster. transmitted by check/EFT,2020
SB23,C00694323,B140CDCE0FCA6411888C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-14,9.09,,Earmarked Contribution From Thomas Moore,,Earmarked Contribution From Thomas Moore. transmitted by check/EFT,2020
SB23,C00694323,B3E60EE3EC84F4F6D96F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-14,9.09,,Earmarked Contribution From David Spencer,,Earmarked Contribution From David Spencer. transmitted by check/EFT,2020
SB23,C00694323,B42F33A0F90F440CD994,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-17,9.09,,Earmarked Contribution From Nick Martin,,Earmarked Contribution From Nick Martin. transmitted by check/EFT,2020
SB23,C00694323,BB1D70899432C44B5B7B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-19,9.09,,Earmarked Contribution From Mark Thompson,,Earmarked Contribution From Mark Thompson. transmitted by check/EFT,2020
SB23,C00694323,B33C608C6F8A8440E9C1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-14,9.09,,Earmarked Contribution From Craig Ramsey,,Earmarked Contribution From Craig Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B2D0ED14762A44AB2B5B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-06,9.09,,Earmarked Contribution From Brad Sauder,,Earmarked Contribution From Brad Sauder. transmitted by check/EFT,2020
SB23,C00694323,BB55E1CB7501349099DB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-16,9.09,,Earmarked Contribution From Samuel Langford,,Earmarked Contribution From Samuel Langford. transmitted by check/EFT,2020
SB23,C00694323,BF48E8B990F5546BC9DF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-12,9.09,,Earmarked Contribution From Kaye Shenk,,Earmarked Contribution From Kaye Shenk. transmitted by check/EFT,2020
SB23,C00694323,B31F0C879C0E14386AA5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-05,9.09,,Earmarked Contribution From Lauren Beskow,,Earmarked Contribution From Lauren Beskow. transmitted by check/EFT,2020
SB23,C00694323,B5B6EB865C05D477A876,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-27,9.09,,Earmarked Contribution From Lawrence E Oliver,,Earmarked Contribution From Lawrence E Oliver. transmitted by check/EFT,2020
SB23,C00694323,B2BA88B702E224A8A86A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-29,9.09,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,B8AADAE1D157D4FF59E3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-12,9.09,,Earmarked Contribution From Jim Barton,,Earmarked Contribution From Jim Barton. transmitted by check/EFT,2020
SB23,C00694323,BE7CE5CC50A224EA59B5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-20,9.09,,Earmarked Contribution From Samuel Markind,,Earmarked Contribution From Samuel Markind. transmitted by check/EFT,2020
SB23,C00694323,BDC8F5856549B4361A84,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-02,9,,Earmarked Contribution From Barbara Guiffre,,Earmarked Contribution From Barbara Guiffre. transmitted by check/EFT,2020
SB23,C00694323,BB025F5CB7C2D44D1A05,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-08,9,,Earmarked Contribution From Roi Voelker,,Earmarked Contribution From Roi Voelker. transmitted by check/EFT,2020
SB23,C00694323,B11EB3187390540119C2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,8.89,,Earmarked Contribution From Janice G. Kaliski,,Earmarked Contribution From Janice G. Kaliski. transmitted by check/EFT,2020
SB23,C00694323,B22A4FF14D4AD41919CD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-18,8.56,,Earmarked Contribution From Paul Losier,,Earmarked Contribution From Paul Losier. transmitted by check/EFT,2020
SB23,C00694323,B4A8D50F4E61443B69AC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-17,8.33,,Earmarked Contribution From Thomas Mason,,Earmarked Contribution From Thomas Mason. transmitted by check/EFT,2020
SB23,C00694323,B225342AFD75B4FA680D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-06,8,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,B9A2B27AB3CC449DFA4E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-17,8,,Earmarked Contribution From Edward Aldeman,,Earmarked Contribution From Edward Aldeman. transmitted by check/EFT,2020
SB23,C00694323,BCB69D58286464851B73,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-30,8,,Earmarked Contribution From sally stubbs,,Earmarked Contribution From sally stubbs. transmitted by check/EFT,2020
SB23,C00694323,B72BA2B6904AA4C00BC5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-23,8,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B49C585314B9B4DACBCB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-29,7.78,,Earmarked Contribution From Connie Albers,,Earmarked Contribution From Connie Albers. transmitted by check/EFT,2020
SB23,C00694323,B72F602EF30934034BEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-07-31,7.77,,Earmarked Contribution From Patricia Lanier,,Earmarked Contribution From Patricia Lanier. transmitted by check/EFT,2020
SB23,C00694323,B654DC52F263746E8A5E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-28,7.77,,Earmarked Contribution From Chuck Rayburn,,Earmarked Contribution From Chuck Rayburn. transmitted by check/EFT,2020
SB23,C00694323,BCB7D170FE60949179CC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,7.5,,Earmarked Contribution From RAUL CUERVO,,Earmarked Contribution From RAUL CUERVO. transmitted by check/EFT,2020
SB23,C00694323,BF23982218E5D498A903,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-20,7.5,,Earmarked Contribution From James Miller,,Earmarked Contribution From James Miller. transmitted by check/EFT,2020
SB23,C00694323,BFFE1D1FCA1314D81880,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,7.5,,Earmarked Contribution From Edward Cooper,,Earmarked Contribution From Edward Cooper. transmitted by check/EFT,2020
SB23,C00694323,B5444BE2FDCF749CCB5E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,7.5,,Earmarked Contribution From saadat Khan,,Earmarked Contribution From saadat Khan. transmitted by check/EFT,2020
SB23,C00694323,BADF1E5AD85354EA4BFF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,7.5,,Earmarked Contribution From Kathleen Havens,,Earmarked Contribution From Kathleen Havens. transmitted by check/EFT,2020
SB23,C00694323,BC6A752320BC44120B31,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,7.5,,Earmarked Contribution From Louise Leone,,Earmarked Contribution From Louise Leone. transmitted by check/EFT,2020
SB23,C00694323,BF4A8E9F761CE4265BB3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-20,7,,Earmarked Contribution From Diane Wittich,,Earmarked Contribution From Diane Wittich. transmitted by check/EFT,2020
SB23,C00694323,B30D6702059CA4F02A70,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-05,7,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,BD85FABC167AB4DACA07,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-07-13,7,,Earmarked Contribution From ANAS ECONOMY JR,,Earmarked Contribution From ANAS ECONOMY JR. transmitted by check/EFT,2020
SB23,C00694323,B263E3409BAED4D9FA01,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-04,7,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,B46A1F241FB23487BB36,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-09,7,,Earmarked Contribution From Letitia Haynes,,Earmarked Contribution From Letitia Haynes. transmitted by check/EFT,2020
SB23,C00694323,BB45400A2B69E4FE3919,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-15,6,,Earmarked Contribution From Ralph Clinard,,Earmarked Contribution From Ralph Clinard. transmitted by check/EFT,2020
SB23,C00694323,BA81346A2FDE645A9A5E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,6,,Earmarked Contribution From Douglas Davis,,Earmarked Contribution From Douglas Davis. transmitted by check/EFT,2020
SB23,C00694323,B45BD86F411984222AFC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-14,5.56,,Earmarked Contribution From Billy Monroe,,Earmarked Contribution From Billy Monroe. transmitted by check/EFT,2020
SB23,C00694323,BF8F9CC8220A449DE826,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-23,5.56,,Earmarked Contribution From Brent King,,Earmarked Contribution From Brent King. transmitted by check/EFT,2020
SB23,C00694323,B04DC002159A54F37A2B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-18,5.56,,Earmarked Contribution From Laura Schut,,Earmarked Contribution From Laura Schut. transmitted by check/EFT,2020
SB23,C00694323,B7493D3F4ABB84175B2C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-25,5.56,,Earmarked Contribution From Glenn Kitchell,,Earmarked Contribution From Glenn Kitchell. transmitted by check/EFT,2020
SB23,C00694323,B1BFFAB7AC1674204812,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,5.56,,Earmarked Contribution From Sylvia Canon,,Earmarked Contribution From Sylvia Canon. transmitted by check/EFT,2020
SB23,C00694323,BAC6C36F4E37A4D42AC3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-30,5.56,,Earmarked Contribution From James Rotter,,Earmarked Contribution From James Rotter. transmitted by check/EFT,2020
SB23,C00694323,B64ACFD79BD994C5CB93,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,5.56,,Earmarked Contribution From David Floyd,,Earmarked Contribution From David Floyd. transmitted by check/EFT,2020
SB23,C00694323,BB93C51AA8F274915ABC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,5.56,,Earmarked Contribution From Karl Hanner,,Earmarked Contribution From Karl Hanner. transmitted by check/EFT,2020
SB23,C00694323,BA02ABBE61FAC42CD8D5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-20,5.56,,Earmarked Contribution From Eugene Allspach,,Earmarked Contribution From Eugene Allspach. transmitted by check/EFT,2020
SB23,C00694323,B8A1CB700CB754833AB5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,5.56,,Earmarked Contribution From Eddie Mayhugh,,Earmarked Contribution From Eddie Mayhugh. transmitted by check/EFT,2020
SB23,C00694323,BEA9A89EE7AFF488B8BA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-23,5.56,,Earmarked Contribution From William Frye,,Earmarked Contribution From William Frye. transmitted by check/EFT,2020
SB23,C00694323,BA6EB56C8C6264D58BAB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-12,5.56,,Earmarked Contribution From Claretta McElroy,,Earmarked Contribution From Claretta McElroy. transmitted by check/EFT,2020
SB23,C00694323,B33A3C672C0DD43AB969,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-07-25,5.56,,Earmarked Contribution From Suzanne H Lipsey,,Earmarked Contribution From Suzanne H Lipsey. transmitted by check/EFT,2020
SB23,C00694323,BEC4B5F55F7414C00B96,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-25,5.56,,Earmarked Contribution From Leland S Kollmorgen,,Earmarked Contribution From Leland S Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,B574BFDDBAE074442AA6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-05,5.56,,Earmarked Contribution From Stephen Mitchell,,Earmarked Contribution From Stephen Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BA23B66B56FC5454F99D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-28,5.56,,Earmarked Contribution From Claude Cheatham,,Earmarked Contribution From Claude Cheatham. transmitted by check/EFT,2020
SB23,C00694323,B623B5092D6284981A6B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,5.56,,Earmarked Contribution From Jim Torres,,Earmarked Contribution From Jim Torres. transmitted by check/EFT,2020
SB23,C00694323,B75FC826C24334713A21,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-19,5.56,,Earmarked Contribution From Maurice Gaytan,,Earmarked Contribution From Maurice Gaytan. transmitted by check/EFT,2020
SB23,C00694323,BB430DF6E74E545A9A9D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-24,5.56,,Earmarked Contribution From Deanna Frick,,Earmarked Contribution From Deanna Frick. transmitted by check/EFT,2020
SB23,C00694323,B762AC77F0F274689AC6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-03,5.56,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B95FCBED5D2B74561A1F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-12,5.56,,Earmarked Contribution From Madog Bains,,Earmarked Contribution From Madog Bains. transmitted by check/EFT,2020
SB23,C00694323,B9A87B587827D4344BFD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-22,5.56,,Earmarked Contribution From Marietta Abello,,Earmarked Contribution From Marietta Abello. transmitted by check/EFT,2020
SB23,C00694323,B0A5B882F5D5E499588A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-19,5.56,,Earmarked Contribution From David Beeler,,Earmarked Contribution From David Beeler. transmitted by check/EFT,2020
SB23,C00694323,BEB967BA77B084FA1BE0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-26,5.56,,Earmarked Contribution From RB & Helen Hall,,Earmarked Contribution From RB & Helen Hall. transmitted by check/EFT,2020
SB23,C00694323,B509D667E557E40C490C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-24,5.56,,Earmarked Contribution From Burt Strug,,Earmarked Contribution From Burt Strug. transmitted by check/EFT,2020
SB23,C00694323,BBA8C3AD1895D4C22AAB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-24,5.56,,Earmarked Contribution From James Halek,,Earmarked Contribution From James Halek. transmitted by check/EFT,2020
SB23,C00694323,B7CCD81820BF74F5E9E2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-07,5.56,,Earmarked Contribution From Jack Downing,,Earmarked Contribution From Jack Downing. transmitted by check/EFT,2020
SB23,C00694323,B02AF91A996604AFCA0F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-25,5.56,,Earmarked Contribution From Neil Larson,,Earmarked Contribution From Neil Larson. transmitted by check/EFT,2020
SB23,C00694323,B7565804A47674060A7E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-16,5.56,,Earmarked Contribution From Jerry Maulden,,Earmarked Contribution From Jerry Maulden. transmitted by check/EFT,2020
SB23,C00694323,BC6EFD762E2ED4DCBBB0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-07,5.56,,Earmarked Contribution From Jacquelne Verschuur,,Earmarked Contribution From Jacquelne Verschuur. transmitted by check/EFT,2020
SB23,C00694323,BBACB0139E1EF4B8CBD9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-27,5.56,,Earmarked Contribution From bonnie Re,,Earmarked Contribution From bonnie Re. transmitted by check/EFT,2020
SB23,C00694323,B055B80E1A03743F5B94,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,5.56,,Earmarked Contribution From Catherine Stone,,Earmarked Contribution From Catherine Stone. transmitted by check/EFT,2020
SB23,C00694323,B069A79B72C3A46CD8D4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-29,5.56,,Earmarked Contribution From Richard Bluestone,,Earmarked Contribution From Richard Bluestone. transmitted by check/EFT,2020
SB23,C00694323,BF022E47CC3534BAB927,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,5.56,,Earmarked Contribution From Praxedes Demesa,,Earmarked Contribution From Praxedes Demesa. transmitted by check/EFT,2020
SB23,C00694323,BEA7D9B083B944AA8ACE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-25,5.56,,Earmarked Contribution From Pam Hall,,Earmarked Contribution From Pam Hall. transmitted by check/EFT,2020
SB23,C00694323,BDE17E3102F80448BB92,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-25,5.56,,Earmarked Contribution From Nancy Williamson,,Earmarked Contribution From Nancy Williamson. transmitted by check/EFT,2020
SB23,C00694323,B95E77A0D5DA84F448AB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-26,5.56,,Earmarked Contribution From Tim Rydell,,Earmarked Contribution From Tim Rydell. transmitted by check/EFT,2020
SB23,C00694323,B5C8DFE0DB6DE46DDB74,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-27,5.56,,Earmarked Contribution From Jerry Birdwell,,Earmarked Contribution From Jerry Birdwell. transmitted by check/EFT,2020
SB23,C00694323,BD09F3824D8004587BC4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-05,5.56,,Earmarked Contribution From Bernard Koether,,Earmarked Contribution From Bernard Koether. transmitted by check/EFT,2020
SB23,C00694323,BEFCEFD9FF51C490EB6B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-08,5.56,,Earmarked Contribution From Mary Alice Warrington,,Earmarked Contribution From Mary Alice Warrington. transmitted by check/EFT,2020
SB23,C00694323,B8F974B20A63341278AA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-30,5.56,,Earmarked Contribution From Barry Childress,,Earmarked Contribution From Barry Childress. transmitted by check/EFT,2020
SB23,C00694323,B17B5249437494777BB6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,5.56,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,B2BFFE9D9A9304AFCA19,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-09,5.56,,Earmarked Contribution From Brian Sanders,,Earmarked Contribution From Brian Sanders. transmitted by check/EFT,2020
