linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B353E796A61C049DA80B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-27,20,,Earmarked Contribution From Esther Soong,,Earmarked Contribution From Esther Soong. transmitted by check/EFT,2020
SB23,C00694323,B870DE7A309A44CE2825,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-29,20,,Earmarked Contribution From Sue Medders,,Earmarked Contribution From Sue Medders. transmitted by check/EFT,2020
SB23,C00694323,BCFA6466BC5114DA2989,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-30,20,,Earmarked Contribution From Linda Belveal,,Earmarked Contribution From Linda Belveal. transmitted by check/EFT,2020
SB23,C00694323,BC6395D33BCBB4A96910,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-11,20,,Earmarked Contribution From Matteo Cina,,Earmarked Contribution From Matteo Cina. transmitted by check/EFT,2020
SB23,C00694323,BE1CB3719176F4CACB40,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-17,20,,Earmarked Contribution From Martha Schuh,,Earmarked Contribution From Martha Schuh. transmitted by check/EFT,2020
SB23,C00694323,B6F23CD5A6F664036A84,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-14,20,,Earmarked Contribution From Ethelene Marshall,,Earmarked Contribution From Ethelene Marshall. transmitted by check/EFT,2020
SB23,C00694323,B3A9F9E5AB6A44DCE9DE,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-12-28,20,,Earmarked Contribution From Grant D Taylor,,Earmarked Contribution From Grant D Taylor. transmitted by check/EFT,2020
SB23,C00694323,BEC0975007F1741D8AE8,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-10,20,,Earmarked Contribution From Lee Sorensen,,Earmarked Contribution From Lee Sorensen. transmitted by check/EFT,2020
SB23,C00694323,BC365C82FF8944571940,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-26,20,,Earmarked Contribution From Chris Guadagnino,,Earmarked Contribution From Chris Guadagnino. transmitted by check/EFT,2020
SB23,C00694323,BED4D9B7AE6C3449AA26,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-29,20,,Earmarked Contribution From Sandra Jackson,,Earmarked Contribution From Sandra Jackson. transmitted by check/EFT,2020
SB23,C00694323,BA7D5CFB80E5C48A6A10,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-31,20,,Earmarked Contribution From John L Lawrence,,Earmarked Contribution From John L Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B863D42158BD1495C8CD,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-27,20,,Earmarked Contribution From Armina Kulenovic,,Earmarked Contribution From Armina Kulenovic. transmitted by check/EFT,2020
SB23,C00694323,B842872868D3C486A9CD,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-18,20,,Earmarked Contribution From charlotte Baughman,,Earmarked Contribution From charlotte Baughman. transmitted by check/EFT,2020
SB23,C00694323,B1526D47477344129A2A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-18,20,,Earmarked Contribution From John Barna,,Earmarked Contribution From John Barna. transmitted by check/EFT,2020
SB23,C00694323,B24E83FC140694868874,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-30,20,,Earmarked Contribution From Mary Beth Welke,,Earmarked Contribution From Mary Beth Welke. transmitted by check/EFT,2020
SB23,C00694323,BE78001BE041A4FF5B8C,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-31,20,,Earmarked Contribution From Linda Rourk,,Earmarked Contribution From Linda Rourk. transmitted by check/EFT,2020
SB23,C00694323,BA517D204006B4A21BA6,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-27,20,,Earmarked Contribution From Judith Tuter,,Earmarked Contribution From Judith Tuter. transmitted by check/EFT,2020
SB23,C00694323,B2018E074EC8C42C4AA1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-20,20,,Earmarked Contribution From Yolanda Carpenter,,Earmarked Contribution From Yolanda Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B2734D36CCE634B409AA,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-15,20,,Earmarked Contribution From Renate Newman,,Earmarked Contribution From Renate Newman. transmitted by check/EFT,2020
SB23,C00694323,BD6F688636CB94CFDB74,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-10,20,,Earmarked Contribution From Linda Nesbitt,,Earmarked Contribution From Linda Nesbitt. transmitted by check/EFT,2020
SB23,C00694323,BF2B3DBB3C2134387823,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-19,20,,Earmarked Contribution From Jack Nachel,,Earmarked Contribution From Jack Nachel. transmitted by check/EFT,2020
SB23,C00694323,B619F06F4975549F585E,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-11-28,20,,Earmarked Contribution From Linda Belveal,,Earmarked Contribution From Linda Belveal. transmitted by check/EFT,2020
SB23,C00694323,B17430E21F0524B87B42,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-25,20,,Earmarked Contribution From Barbara Estes,,Earmarked Contribution From Barbara Estes. transmitted by check/EFT,2020
SB23,C00694323,BCD6F5548394643E49A3,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-20,20,,Earmarked Contribution From Deanna Wharton,,Earmarked Contribution From Deanna Wharton. transmitted by check/EFT,2020
SB23,C00694323,B2B53D3313E59434F922,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-26,20,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,BD790F9654E174EC6A28,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-09-30,20,,Earmarked Contribution From Eleanor Nicolaus,,Earmarked Contribution From Eleanor Nicolaus. transmitted by check/EFT,2020
SB23,C00694323,B53A770B7978140FCAE4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-23,20,,Earmarked Contribution From GERRY AND RON ROBERTSON,,Earmarked Contribution From GERRY AND RON ROBERTSON. transmitted by check/EFT,2020
SB23,C00694323,B3E678966F07F4C14BBA,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-17,20,,Earmarked Contribution From Susan Lenz,,Earmarked Contribution From Susan Lenz. transmitted by check/EFT,2020
SB23,C00694323,B27A141C360D94F2C944,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-24,20,,Earmarked Contribution From Jacalyn (Jackie) Haugen,,Earmarked Contribution From Jacalyn (Jackie) Haugen. transmitted by check/EFT,2020
SB23,C00694323,B1AD59B5A51D34CBB905,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-27,20,,Earmarked Contribution From Paul Snow,,Earmarked Contribution From Paul Snow. transmitted by check/EFT,2020
SB23,C00694323,B6FED1CB5B95343A5835,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-05,20,,Earmarked Contribution From Robert Severance,,Earmarked Contribution From Robert Severance. transmitted by check/EFT,2020
SB23,C00694323,B8E8830984D204A758D9,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-31,20,,Earmarked Contribution From Mike Michelon,,Earmarked Contribution From Mike Michelon. transmitted by check/EFT,2020
SB23,C00694323,BFCA5E113636647BAA77,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-19,20,,Earmarked Contribution From Jim Topper,,Earmarked Contribution From Jim Topper. transmitted by check/EFT,2020
SB23,C00694323,B6EFD522C34284F318F5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-30,20,,Earmarked Contribution From Lynell Burroughs,,Earmarked Contribution From Lynell Burroughs. transmitted by check/EFT,2020
SB23,C00694323,BB9B63696068C43B0B8D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-29,20,,Earmarked Contribution From Nancy Look,,Earmarked Contribution From Nancy Look. transmitted by check/EFT,2020
SB23,C00694323,BBEA4AC0523CB4752ABB,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-11-15,20,,Earmarked Contribution From Hugh James,,Earmarked Contribution From Hugh James. transmitted by check/EFT,2020
SB23,C00694323,BF9DC656EFA05462B994,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-11-16,20,,Earmarked Contribution From Beth Thomas,,Earmarked Contribution From Beth Thomas. transmitted by check/EFT,2020
SB23,C00694323,BEE59142C3F1B47F59C4,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-11-13,20,,Earmarked Contribution From Preston Marquis,,Earmarked Contribution From Preston Marquis. transmitted by check/EFT,2020
SB23,C00694323,BBBF20FB802CB496BAB2,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-30,20,,Earmarked Contribution From Joseph Villarreal,,Earmarked Contribution From Joseph Villarreal. transmitted by check/EFT,2020
SB23,C00694323,B0D510F00670F4208953,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-31,20,,Earmarked Contribution From Andy Bouse,,Earmarked Contribution From Andy Bouse. transmitted by check/EFT,2020
SB23,C00694323,B446058A824C94142AA0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-19,20,,Earmarked Contribution From Gay Brooks,,Earmarked Contribution From Gay Brooks. transmitted by check/EFT,2020
SB23,C00694323,BB653F9C4B58243B6A81,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-27,20,,Earmarked Contribution From Rick Guerra,,Earmarked Contribution From Rick Guerra. transmitted by check/EFT,2020
SB23,C00694323,BEACA3883C0004209A9E,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-26,20,,Earmarked Contribution From Lynda Coates,,Earmarked Contribution From Lynda Coates. transmitted by check/EFT,2020
SB23,C00694323,BD31042E52A6F45F186D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-02,20,,Earmarked Contribution From Cynthia Barnes,,Earmarked Contribution From Cynthia Barnes. transmitted by check/EFT,2020
SB23,C00694323,BA401730C69D84E8F933,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-09,20,,Earmarked Contribution From Andrew Albrant,,Earmarked Contribution From Andrew Albrant. transmitted by check/EFT,2020
SB23,C00694323,B73CF5312668548CE98A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-18,20,,Earmarked Contribution From Glenda Mata,,Earmarked Contribution From Glenda Mata. transmitted by check/EFT,2020
SB23,C00694323,B4E70DBE583624BF4875,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-11-25,20,,Earmarked Contribution From Susie Sullivan,,Earmarked Contribution From Susie Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B4082BD17A8AD4408917,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-25,20,,Earmarked Contribution From Cynthia Brewer,,Earmarked Contribution From Cynthia Brewer. transmitted by check/EFT,2020
SB23,C00694323,BB352CBEAFBCF43A39B5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-16,20,,Earmarked Contribution From Elizabeth Wooten,,Earmarked Contribution From Elizabeth Wooten. transmitted by check/EFT,2020
SB23,C00694323,B153F63C2C1254E2F959,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-29,20,,Earmarked Contribution From Dagoberto Perez,,Earmarked Contribution From Dagoberto Perez. transmitted by check/EFT,2020
SB23,C00694323,BF428C19EC9C042138ED,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-06,20,,Earmarked Contribution From Fredrick Dydek,,Earmarked Contribution From Fredrick Dydek. transmitted by check/EFT,2020
SB23,C00694323,B6C4B848F9712444A985,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-23,20,,Earmarked Contribution From Brenda Gossett,,Earmarked Contribution From Brenda Gossett. transmitted by check/EFT,2020
SB23,C00694323,BDC35269409A84BC281B,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-12-31,20,,Earmarked Contribution From Denise Henry,,Earmarked Contribution From Denise Henry. transmitted by check/EFT,2020
SB23,C00694323,B71E027285CB6493BA10,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-29,20,,Earmarked Contribution From Richard G Schillinger,,Earmarked Contribution From Richard G Schillinger. transmitted by check/EFT,2020
SB23,C00694323,B93CC103DF72D4E628B9,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-04,20,,Earmarked Contribution From Jay Bolan,,Earmarked Contribution From Jay Bolan. transmitted by check/EFT,2020
SB23,C00694323,BFC55DACFE11B478F9D0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-18,20,,Earmarked Contribution From Sofya Fishman,,Earmarked Contribution From Sofya Fishman. transmitted by check/EFT,2020
SB23,C00694323,B391CD18105A547F28A0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-21,20,,Earmarked Contribution From Martin Chartier,,Earmarked Contribution From Martin Chartier. transmitted by check/EFT,2020
SB23,C00694323,B0C9AAED578214155BC2,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-09-28,20,,Earmarked Contribution From Carlos Garza,,Earmarked Contribution From Carlos Garza. transmitted by check/EFT,2020
SB23,C00694323,B8E3A0C988A914F19BF7,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-26,20,,Earmarked Contribution From Lynda Coates,,Earmarked Contribution From Lynda Coates. transmitted by check/EFT,2020
SB23,C00694323,B0370E3496B504C5D82C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-17,20,,Earmarked Contribution From Ramon valentin,,Earmarked Contribution From Ramon valentin. transmitted by check/EFT,2020
SB23,C00694323,BD699C27887424D7D81F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-27,20,,Earmarked Contribution From Esther Soong,,Earmarked Contribution From Esther Soong. transmitted by check/EFT,2020
SB23,C00694323,BBDB05DFC93CF4C609D4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-27,20,,Earmarked Contribution From Patricia Roach,,Earmarked Contribution From Patricia Roach. transmitted by check/EFT,2020
SB23,C00694323,B963FFF3FE4DC4B7BB59,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-30,20,,Earmarked Contribution From patrick davis,,Earmarked Contribution From patrick davis. transmitted by check/EFT,2020
SB23,C00694323,BC23919495DCA499C98E,CCM,SAMUEL LEE WILLIAMS JR FOR CONGRESS,,,,,,11009 RAY MENA LANE,,EL PASO,TX,79934,2019-11-18,20,,Earmarked Contribution From Gayla Chaney,,Earmarked Contribution From Gayla Chaney. transmitted by check/EFT,2020
SB23,C00694323,B6924CBDD502D41A5887,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-07,20,,Earmarked Contribution From MARIA Villarreal,,Earmarked Contribution From MARIA Villarreal. transmitted by check/EFT,2020
SB23,C00694323,B1F98C00CF8944D2DAF0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-28,20,,Earmarked Contribution From Angela Hardy,,Earmarked Contribution From Angela Hardy. transmitted by check/EFT,2020
SB23,C00694323,B52A0273D0BBF4B81A4A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-31,20,,Earmarked Contribution From Michael Verrill,,Earmarked Contribution From Michael Verrill. transmitted by check/EFT,2020
SB23,C00694323,BCEB4BAF836E540B9AE9,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-11,20,,Earmarked Contribution From Quentin Crowe,,Earmarked Contribution From Quentin Crowe. transmitted by check/EFT,2020
SB23,C00694323,B1F13D2F0FB9B40E1BF0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-30,20,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2020
SB23,C00694323,B8B8FEFE6C35F4F739EC,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-05,20,,Earmarked Contribution From Andrew Albrant,,Earmarked Contribution From Andrew Albrant. transmitted by check/EFT,2020
SB23,C00694323,B18EDE677DAC9404BB25,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-24,20,,Earmarked Contribution From Merced Gonzales,,Earmarked Contribution From Merced Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B49976C1C9A8949A6907,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-12-12,20,,Earmarked Contribution From Lorraine Thomas,,Earmarked Contribution From Lorraine Thomas. transmitted by check/EFT,2020
SB23,C00694323,B88188F1773AD459592C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-19,20,,Earmarked Contribution From Thomas Ringland,,Earmarked Contribution From Thomas Ringland. transmitted by check/EFT,2020
SB23,C00694323,BDD1102B172DB494E821,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2019-10-11,20,,Earmarked Contribution From Ralph Brown,,Earmarked Contribution From Ralph Brown. transmitted by check/EFT,2020
SB23,C00694323,B83C8B5B5CD2341E0BDC,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-27,20,,Earmarked Contribution From Esther Soong,,Earmarked Contribution From Esther Soong. transmitted by check/EFT,2020
SB23,C00694323,BABA396434AFD4203A71,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-02,20,,Earmarked Contribution From Michael Behan,,Earmarked Contribution From Michael Behan. transmitted by check/EFT,2020
SB23,C00694323,BCB43F144039F4B259EE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-30,20,,Earmarked Contribution From Damon Brotherton,,Earmarked Contribution From Damon Brotherton. transmitted by check/EFT,2020
SB23,C00694323,B04B9B57D79D8407C943,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-28,20,,Earmarked Contribution From J. Piland,,Earmarked Contribution From J. Piland. transmitted by check/EFT,2020
SB23,C00694323,B98980B8AD19C4265B8F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-05,20,,Earmarked Contribution From ramon valentin,,Earmarked Contribution From ramon valentin. transmitted by check/EFT,2020
SB23,C00694323,BECB046C58E08439C86D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-15,20,,Earmarked Contribution From Phyllis Duboski,,Earmarked Contribution From Phyllis Duboski. transmitted by check/EFT,2020
SB23,C00694323,B4F9B54D5736F4138A1D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-31,20,,Earmarked Contribution From Denise Greco,,Earmarked Contribution From Denise Greco. transmitted by check/EFT,2020
SB23,C00694323,B424071D8783B498F9B1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-19,20,,Earmarked Contribution From Darrell Borst,,Earmarked Contribution From Darrell Borst. transmitted by check/EFT,2020
SB23,C00694323,B24D1B540B29A4C52811,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-20,20,,Earmarked Contribution From Gail Schaeffer,,Earmarked Contribution From Gail Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,BB96557224EEB46E0BAE,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-30,20,,Earmarked Contribution From Donna Burgess,,Earmarked Contribution From Donna Burgess. transmitted by check/EFT,2020
SB23,C00694323,BA2B19BF18AA44D468B4,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-12-16,20,,Earmarked Contribution From Richard Openshaw,,Earmarked Contribution From Richard Openshaw. transmitted by check/EFT,2020
SB23,C00694323,BCC0E18ECC88D4C18B5A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-31,20,,Earmarked Contribution From Judith Brewer,,Earmarked Contribution From Judith Brewer. transmitted by check/EFT,2020
SB23,C00694323,B0D696644C68A40E3AD5,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-09-19,20,,Earmarked Contribution From Farrell Bowers,,Earmarked Contribution From Farrell Bowers. transmitted by check/EFT,2020
SB23,C00694323,B781E70E84E9347328ED,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-01,20,,Earmarked Contribution From Damon Brotherton,,Earmarked Contribution From Damon Brotherton. transmitted by check/EFT,2020
SB23,C00694323,B86BFCE2ECE494D169A7,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-30,20,,Earmarked Contribution From Sharon Wari,,Earmarked Contribution From Sharon Wari. transmitted by check/EFT,2020
SB23,C00694323,BD245F76A7478459EA52,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-18,20,,Earmarked Contribution From Kathie Stephenson,,Earmarked Contribution From Kathie Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B328CF82589DE42D898B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-25,20,,Earmarked Contribution From William King,,Earmarked Contribution From William King. transmitted by check/EFT,2020
SB23,C00694323,BC08F2A173B3B4321BA1,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-09-28,20,,Earmarked Contribution From Michael Granahan,,Earmarked Contribution From Michael Granahan. transmitted by check/EFT,2020
SB23,C00694323,B7031E54D29834E72850,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-12-13,20,,Earmarked Contribution From D. F. Lindstrom,,Earmarked Contribution From D. F. Lindstrom. transmitted by check/EFT,2020
SB23,C00694323,BB8B299442A1E4CBBACE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-29,20,,Earmarked Contribution From Kurt Lechliter,,Earmarked Contribution From Kurt Lechliter. transmitted by check/EFT,2020
SB23,C00694323,BF8D4FD9947B1449DA63,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-31,20,,Earmarked Contribution From Theresa Miller,,Earmarked Contribution From Theresa Miller. transmitted by check/EFT,2020
SB23,C00694323,BE4EBAE1836924683A4A,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-30,20,,Earmarked Contribution From Ginger Barnes,,Earmarked Contribution From Ginger Barnes. transmitted by check/EFT,2020
SB23,C00694323,B3C4DC21A673244E48D2,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-30,20,,Earmarked Contribution From David Gilmartin,,Earmarked Contribution From David Gilmartin. transmitted by check/EFT,2020
