linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A323E711C9F6F40398B9,IND,,ONeill,Diarmuid,,,,10634 Kimberly Dr,,Marshfield,WI,54449,,2020-06-15,25,92,MARSHFIELD CLINIC,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E4FAB37717040248E3,IND,,MastriRenforth,Lauren,,,,W5014 Ertl Rd,,Menasha,WI,54952,,2020-06-15,25,410,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73DFD3AD2E2A4960B0D,IND,,Marnello,Linda,,,,916 N High St,,Chippewa Falls,WI,54729,,2020-06-15,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE66900A6DE054873B2D,IND,,Azimov,Viktor,,,,411 W Willow Ter,,Milwaukee,WI,53217,,2020-06-15,50,150,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD49E426F12EA4C418CF,IND,,pawlacyk,thomas,,,,7608 Richter Ln,,Larsen,WI,54947,,2020-06-15,25,4150,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A903897E73AC04EA49A4,IND,,Gustafson,Mary,,,,W225N7580 Woodland Creek Dr,,Sussex,WI,53089,,2020-06-15,2,121,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE793249CCCE2404EB1D,IND,,Lapp,Noel,,,,5957 Timber Haven Dr,,Little Suamico,WI,54141,,2020-06-15,0.62,166.37,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A423532C4E91242D3AE9,IND,,McAllister,Ray,,,,202 Prairie View St,,Oregon,WI,53575,,2020-06-15,50,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEB3B9AC0ED364544B58,IND,,McNear,Deborah,,,,6296 Brumder Rd,,Hartland,WI,53029,,2020-06-15,1000,1000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AE78D5DB4E3DF4C8B8FD,IND,,Tennyson,Brian,,,,N6859 563rd St,,Menomonie,WI,54751,,2020-06-15,25,25,SELF-EMPLOYED,HOME INSPECTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB3C530169914B5084D,IND,,Engdahl,Cynthia,,,,4001 Frobisher Flds,,Oneida,WI,54155,,2020-06-15,25,100,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A22282F07761E4072A9B,IND,,Wetherington,Patrick,,,,329 Robert St,,Fort Atkinson,WI,53538,,2020-06-15,37,111,WA DISTRIBUTION,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA483AA11C903478CA4E,IND,,Wisniewski,David,,,,3852 S 20th Pl,,Milwaukee,WI,53221,,2020-06-15,10,837.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC75CAF4D9F147E0A60,IND,,Somntag,Ron,,,,W216N5531 Adamdale Dr,,Menomonee Falls,WI,53051,,2020-06-15,50,150,RON SONNTAG PR,PR/MARKETING COUNSEL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB2800DFC2737443D805,IND,,Bock,Mary,,,,3520 Shangri La Rd,,Eagle River,WI,54521,,2020-06-15,10,112,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06A47C91D5CB44E196E,IND,,Stark,Brian,,,,140 Brockway Ave,,Oshkosh,WI,54902,,2020-06-15,35,413,MORTON PHARMACY,DELIVERY DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A61E97990703943EABB1,IND,,Schams,Steven,,,,N1636 Servais Collern Rd,,La Crosse,WI,54601,,2020-06-15,50,440,TRANE TECHNOLOGIES,TECHNOLOGIES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5029DF35E54A47BAAF7,IND,,Teslaw,David,,,,2316 Rivers Edge Dr,,Altoona,WI,54720,,2020-06-15,5,165,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8EEA7DF623AF467ABB2,IND,,Bridenhagen,Mercedia,,,,N4351 Forest Creek Dr,,Shell Lake,WI,54871,,2020-06-15,10,320,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AEA6DAB5D0D034749B5C,IND,,pawlacyk,thomas,,,,7608 Richter Ln,,Larsen,WI,54947,,2020-06-15,42.5,4150,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AB610ACAD92F144FC9B8,IND,,Mcconnohie,Robert,,,,668 County Road D,,Belgium,WI,53004,,2020-06-15,10,557,MCCONN,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A5859312982423DBB8,IND,,Bucher,Beth,,,,3359 State Highway 70 E,,Eagle River,WI,54521,,2020-06-15,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D5A4E01F0A344D58A2,IND,,Engel,Fred,,,,3333A W Lakefield Dr,,Milwaukee,WI,53215,,2020-06-15,10,115,USPS,CLERK,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF51B98992A6A4D1A909,IND,,Hegarty,Jeffrey,,,,1304 Birch Dr,,Hudson,WI,54016,,2020-06-15,1250,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73108EC806414B5CBBE,IND,,Aguilar,Lota,,,,720 Cleveland St,,Fennimore,WI,53809,,2020-06-15,25,992,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AD9A9559DF3E64F81A2B,IND,,Lapp,Noel,,,,5957 Timber Haven Dr,,Little Suamico,WI,54141,,2020-06-15,0.63,166.37,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A36D422962CC34E6683B,IND,,Wills,Christopher,,,,PO Box 580137,,Pleasant Prairie,WI,53158,,2020-06-15,100,874,INFORMATION REQUESTED,DOCTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1572894D79D341CEB00,IND,,Goss,Dean,,,,509 W Eagle Ter,,Green Bay,WI,54313,,2020-06-15,50,1106,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A760A98560F9F48FC808,IND,,Janacek,Calvin,,,,57 E Canyon Dr,,Hudson,WI,54016,,2020-06-15,42,729.5,UAL,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1782EA1B03844903971,IND,,Neilitz,Robert,,,,1513 E Marquette St,,Appleton,WI,54911,,2020-06-15,4,8,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAFB446EC15A94AEC921,IND,,Klos,Paul,,,,1343 Pinnacle Cir,,Sun Prairie,WI,53590,,2020-06-15,100,2605,VERIZON,NETWORK ARCHITECT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A17BF2D86AEB64C5A8FC,IND,,Diderrich,Jim,,,,33610 80th St,,Burlington,WI,53105,,2020-06-15,42,13663,KELSO BURNETT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55F9553AA68147B6BED,IND,,Reid,Mary   +++++++++++++,,,,N5411 7th Ave,,Plainfield,WI,54966,,2020-06-15,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5318D3C930148B58B6,IND,,Senetra Bass,Heidi,,,,8605 110th Ave,,Pleasant Prairie,WI,53158,,2020-06-15,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE6C5F1BE7204A1188C,IND,,Sarnowski,Ronald,,,,6371 Riverdale Ln,,Greendale,WI,53129,,2020-06-15,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26E1FE51FB5148C69AF,IND,,Johnson,Patricia,,,,W3833 County Highway B,,Sarona,WI,54870,,2020-06-15,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E689068A18E47D5B9D,IND,,Kiepert,Kathleen,,,,W152N7739 Countryside Dr,,Menomonee Falls,WI,53051,,2020-06-15,10,55,SELF-EMPLOYED,SELF-EMPLOYED WELLNESS,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2BCB44B31CCF457280C,IND,,Duzinske,Robert,,,,N8747 Douglas St,,Ripon,WI,54971,,2020-06-15,42,184,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA219A79E5854481AD5,IND,,Styza,Joan,,,,5221 S 8th St,,Milwaukee,WI,53221,,2020-06-15,10,263,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92D431B47BEB4CBBB29,IND,,Wolter,Otto,,,,240 Monastery Hill Dr,,Oconomowoc,WI,53066,,2020-06-15,50,1210,WISCONSIN LIFT TRUDCK CORP,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE381953008484FD284D,IND,,kaz,james,,,,N14785 Bachelors Ave,,Thorp,WI,54771,,2020-06-15,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC93947326D3F455BAA4,IND,,Lapp,Noel,,,,5957 Timber Haven Dr,,Little Suamico,WI,54141,,2020-06-15,0.62,166.37,RETIRED,RETIRED,,Earmarked for GREG PENCE FOR CONGRESS (C00658401),2020
SA11AI,C00694323,A2E85DEB63F8B46329C3,IND,,Struck,Soma,,,,6681 Greenbriar Rd,,Middleton,WI,53562,,2020-06-15,5,131,SSM HEALTH,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A759D73A649E548038BE,IND,,Filardo,Claire,,,,342 Church St,,Mineral Point,WI,53565,,2020-06-15,42,242,"SHARED IMAGING SERVICES, INC",DIAGNOSTIC MEDICAL SONOGRAPHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E41D44E14904A28B27,IND,,Awsumb,Gordon,,,,1207 River Dr,,River Falls,WI,54022,,2020-06-15,466.67,1400.01,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AEE0ED4703F8B4A4983F,IND,,Bentz,Danna,,,,3217 Larry Ln,,Holmen,WI,54636,,2020-06-15,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3A055FE60784C8DBBF,IND,,Retzlaff,Carol,,,,11945 W Somerset Dr,,Franklin,WI,53132,,2020-06-15,5,240.5,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,AC2E51B56A7FE4CE9AAA,IND,,Lyon,Bernard,,,,2864 N 122nd St,,Milwaukee,WI,53222,,2020-06-15,50,802,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7FD57EBD5D2740568C3,IND,,pawlacyk,thomas,,,,7608 Richter Ln,,Larsen,WI,54947,,2020-06-15,7.5,4150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B24522EE515441FBDF,IND,,Nowak,Karol,,,,W238N7359 Monterey Ct,,Sussex,WI,53089,,2020-06-15,42,137,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1A3ADEFF7C14B6480D,IND,,Vatthauer,Virgene,,,,1321 Stratford Ct,,Middleton,WI,53562,,2020-06-15,10,1536,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF73F15A88CBF4E37827,IND,,Li,Bo,,,,25 Corner Stone Way,,Fitchburg,WI,53711,,2020-06-15,5,15,SELF-EMPLOYED,AUTHOR AND BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AE21DD91A564252B8C,IND,,Wall,Terrence,,,,PO Box 620037,,Middleton,WI,53562,,2020-06-15,100,5227,"T. WALL ENTERPRISES MGT, LLC",REAL ESTATE DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93F8863F42D54647830,IND,,Reid,Mary   +++++++++++++,,,,N5411 7th Ave,,Plainfield,WI,54966,,2020-06-15,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4316065FFC549219B9,IND,,Davis,Daniel,,,,929 S Main St,,Seymour,WI,54165,,2020-06-15,42,84,DOT,ENGINEER SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A016BC203402C4825A1E,IND,,Wills,Christopher,,,,PO Box 580137,,Pleasant Prairie,WI,53158,,2020-06-15,25,874,INFORMATION REQUESTED,DOCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A89F136E7B8164F89B21,IND,,Rounds,Bruce,,,,137 E Wilson St,,Madison,WI,53703,,2020-06-15,50,4500,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1496327B80C34983A8C,IND,,Rose,Beth,,,,W10744 Hannon Rd,,Black River Falls,WI,54615,,2020-06-15,50,75,SELF-EMPLOYED,REAL ESTATE,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB0755CCA8FA24C5486D,IND,,Cuevas,Deandra,,,,503 10th Ave,,Baraboo,WI,53913,,2020-06-15,3,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE77542F074A941D8BD5,IND,,Nolte,Rebecca,,,,4103 S Burrell St,,Milwaukee,WI,53207,,2020-06-15,35,316,W.B. BOTTLE SUPPLY CO.,FACTORY WORKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7FD9FC87D2224A03B63,IND,,Sullivan,Tim,,,,12537 N Saint Anne Ct,,Mequon,WI,53092,,2020-06-15,42,308.09,HOME DEPOT,APPLIANCE SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CB615046C1845C68C9,IND,,Ruka,Jim,,,,209 S Cottrell Dr,,Saukville,WI,53080,,2020-06-15,17,106,KUTTNER LLC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADD495D983D74700AD4,IND,,Bartos,Jerome,,,,N96W14588 Emerald Ln,,Germantown,WI,53022,,2020-06-15,50,461,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C5C3E695C974853805,IND,,Sternhagen,Richard,,,,4700 W Deer Run Dr,,Milwaukee,WI,53223,,2020-06-15,100,170,FASTRAK SOFTWORKS,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABFB753A1904B410EA05,IND,,shipley,carol,,,,10960 N Cedarburg Rd,,Mequon,WI,53092,,2020-06-15,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40EB9CB3E2374BBB885,IND,,Orthmann,Sandra,,,,64305 Pezderic Rd,,Mason,WI,54856,,2020-06-15,27,27,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB25F7233F6D4095AAA,IND,,Carpenter,Robert,,,,10731 W Forest Home Ave,,New Berlin,WI,53151,,2020-06-15,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84463F0764CF44D5897,IND,,Ward,Alexandra,,,,610 Cumming Ave,,Superior,WI,54880,,2020-06-15,25,45,BLACK BEAR CASINO AND HOTEL,HOUSEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA9F62B949E74763A01,IND,,Klinkhammer,Robert,,,,619 Newman Rd,,Mount Pleasant,WI,53406,,2020-06-15,25,302,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0F88CA79701842FC8B9,IND,,Lapp,Noel,,,,5957 Timber Haven Dr,,Little Suamico,WI,54141,,2020-06-15,0.63,166.37,RETIRED,RETIRED,,Earmarked for GREG STEUBE FOR CONGRESS (C00671891),2020
SA11AI,C00694323,AFD8A4E5B536141F49C2,IND,,Burks,Lisa,,,,4300 Pine Ridge Cir,,Racine,WI,53403,,2020-06-15,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4B38D3DC9C4409CA06,IND,,Cerull,Ruth,,,,42 Crestway Ct,,Appleton,WI,54913,,2020-06-15,20,152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7176191790640D8B3B,IND,,Rounds,Bruce,,,,137 E Wilson St,,Madison,WI,53703,,2020-06-15,50,4500,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4D7B0C9F0DAF4F28B92,IND,,cadd,sandra,,,,1088 Quail Ct,,Pewaukee,WI,53072,,2020-06-15,10,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABAB048988BDF4A4A9BA,IND,,Ngai,Nellieyah,,,,213 W Beltline Hwy,Apt 20,Madison,WI,53713,,2020-06-15,11,43,HILTON MADISON MONONA TERRACE,HOUSEKEEPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B5AE23FC4BD4AF6840,IND,,Stall,Larry,,,,844 Tower Hill Dr,,Milton,WI,53563,,2020-06-15,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C29DA2517D84A0CA97,IND,,ZIEBELL,Richard,,,,S45W33410 Hengen Dr,,Dousman,WI,53118,,2020-06-15,20,40,HOME FEDERAL BANK,MORTGAGE LENDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8626C406CA764B6697B,IND,,Peters,Michael,,,,9213 Crosswinds Ln,,Verona,WI,53593,,2020-06-15,100,1702,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A72815043B4624BA297E,IND,,Lazzio,Jeffrey,,,,393 Travellers Run,,Burlington,WI,53105,,2020-06-15,15,482,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA92138765A984115AB4,IND,,Lapp,Noel,,,,5957 Timber Haven Dr,,Little Suamico,WI,54141,,2020-06-15,0.63,166.37,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,ABE6AE0F9CEE64225B01,IND,,Harvey Jr,Donald L,,,,6661 S Wasgren Rd,# A,Lake Nebagamon,WI,54849,,2020-06-15,50,270,CLEVLAND INTEGRITY SERVICES,SR. CIVIL INSPECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4749EC905B148E1A5A,IND,,Awsumb,Gordon,,,,1207 River Dr,,River Falls,WI,54022,,2020-06-15,466.67,1400.01,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AF96A5B62D28C4E19AF1,IND,,Konicek,Joel,,,,10125 S 52nd St,,Franklin,WI,53132,,2020-06-15,35,1569,RETIRED,MEMBER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A851898AE4C0C4CCA999,IND,,Murphy,Karen,,,,12853 NW Shoreland Dr,,Mequon,WI,53097,,2020-06-15,15,387,OLD DOMINION FREIGHT LINE,LINEHAUL DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBF72F16A5FF414AB29,IND,,Klink,Margie,,,,401 Pinnacle Way,Unit 403,Eau Claire,WI,54701,,2020-06-15,42,334,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB39E06B50F246CA806,IND,,Murphy,Dorothy,,,,5594 S Maple Dr,,Poplar,WI,54864,,2020-06-15,50,1268,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A2D96C0755BC047739FA,IND,,Larson,Clarence,,,,PO Box 64,,Babcock,WI,54413,,2020-06-15,42,276,CONCRETE SOLUTIONS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE7F01B1CE4416AA17,IND,,Kodzik,Michael,,,,9732 W Plainfield Ave,,Milwaukee,WI,53228,,2020-06-15,10,72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE56919263084C67B41,IND,,KARRASCH,DEVEREE,,,,1236 Plumer St,,Wausau,WI,54403,,2020-06-15,25,25,UNITED HEALTH CARE GROUP,BENEFIT ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AA2BD3664F4414C8C0,IND,,OBrien,John,,,,4506 W Scott St,,Milwaukee,WI,53214,,2020-06-15,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E6BE5BE7B9342FF860,IND,,Dory,Edward,,,,W2530 Peterson Ln,,Marinette,WI,54143,,2020-06-15,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72EB8EA0E40141BC834,IND,,Patasius,John,,,,6203 35th Ave,,Kenosha,WI,53142,,2020-06-15,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FABA00FA9294AD9ACA,IND,,Burkard,Robert,,,,823 S 87th St,,Milwaukee,WI,53214,,2020-06-15,17.5,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2BD5013FE344867B1D,IND,,Koreen,Daniel,,,,3157 Hidden Pl,Apt 6,Eau Claire,WI,54701,,2020-06-15,100,195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A36EF0CFBF8C34AD8B6D,IND,,Faltis,Dennis,,,,651 Southwind Dr,Unit 104,Lake Geneva,WI,53147,,2020-06-15,10,100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1146908104534FA3AE1,IND,,Klawitter,Tyler,,,,436 W 17th Ave,,Oshkosh,WI,54902,,2020-06-15,25,35,PIERCE,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5969A2B17DEC44C4B8B,IND,,Murphy,Dorothy,,,,5594 S Maple Dr,,Poplar,WI,54864,,2020-06-15,4,1268,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFD77D41BD4354D339F0,IND,,Strackbein,David,,,,W239N7671 Sun Valley Ct,,Sussex,WI,53089,,2020-06-15,100,500,TAP-IN SOFTWARE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A86A2F6D367574378AF2,IND,,Arnold,Sara,,,,1701 Wedgewood Dr W,,Elm Grove,WI,53122,,2020-06-15,1000,6070,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E4453E770814344970,IND,,Parnell Fisher,Kelley,,,,W3302 Equestrian Trail,,Freedom,WI,54913,,2020-06-15,25,25,NEUROSCIENCE GROUP,NEUROLOGIST,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AB9F4A3347CF241A3B4F,IND,,Sonnentag,Brenda,,,,4508 139th St,,Chippewa Falls,WI,54729,,2020-06-15,20,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A998E5ADBE97647D0B18,IND,,Bousley,Kelly,,,,N18768 Spring St.,,Pembine,WI,54156,,2020-06-15,10,10,AMERICAN FAMILY INSURANCE,COSTUMER SUPPORT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA77124BA43B2466BA86,IND,,Wood,Fredric,,,,339 Park Hill Dr,Unit B,Pewaukee,WI,53072,,2020-06-15,25,290,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A65AEED29E5DF4BF48AC,IND,,Qualle,Brian,,,,1190 240th St,,Dresser,WI,54009,,2020-06-15,30,30,BRIAN QUALLE,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
