linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236914464,IND,,SLAGHT,JACK,,,,518 MITKOF HIGHWAY,,PETERSBURG,AK,99833,,2020-05-25,25,125,AMHS,CHIEF ENGINEER,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_236914463,IND,,SLAGHT,JACK,,,,518 MITKOF HIGHWAY,,PETERSBURG,AK,99833,,2020-05-25,2.5,12.5,AMHS,CHIEF ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232180781,IND,,SLAJER,VERONICA,,,,1212 H STREET,,ANCHORAGE,AK,99501,,2020-05-05,250,250,NORTH STAR GROUP,ARCTIC COMMUNITY ENGAGEMENT ADVISOR,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235171265,IND,,SLAJER,VERONICA,,,,1212 H STREET,,ANCHORAGE,AK,99501,,2020-05-17,100,400,NORTH STAR GROUP,ARCTIC COMMUNITY ENGAGEMENT ADVISOR,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_235490382,IND,,SLAJER,VERONICA,,,,1212 H STREET,,ANCHORAGE,AK,99501,,2020-05-19,50,250,NORTH STAR GROUP,ARCTIC COMMUNITY ENGAGEMENT ADVISOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237488006,IND,,SLAJER,VERONICA,,,,1212 H STREET,,ANCHORAGE,AK,99501,,2020-05-27,250,400,NORTH STAR GROUP,ARCTIC COMMUNITY ENGAGEMENT ADVISOR,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_237488029,IND,,SLAJER,VERONICA,,,,1212 H STREET,,ANCHORAGE,AK,99501,,2020-05-27,10,25,NORTH STAR GROUP,ARCTIC COMMUNITY ENGAGEMENT ADVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232418750,IND,,SLAVEN,THERESA,,,,1800 E PINTAIL DR ,,WASILLA,AK,99654,,2020-05-06,10,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_233451786,IND,,SLAVEN,THERESA,,,,1800 E PINTAIL DR ,,WASILLA,AK,99654,,2020-05-10,10,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_235494092,IND,,SLAVEN,THERESA,,,,1800 E PINTAIL DR ,,WASILLA,AK,99654,,2020-05-19,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_235786549,IND,,SLAVEN,THERESA,,,,1800 E PINTAIL DR ,,WASILLA,AK,99654,,2020-05-20,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_237073865,IND,,SLAVEN,THERESA,,,,1800 E PINTAIL DR ,,WASILLA,AK,99654,,2020-05-26,15,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_239392486,IND,,SLAVEN,THERESA,,,,1800 E PINTAIL DR ,,WASILLA,AK,99654,,2020-05-31,25,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_239340069,IND,,SLAVEN,THERESA,,,,1800 E PINTAIL DR ,,WASILLA,AK,99654,,2020-05-31,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_239375307,IND,,SLAVEN,THERESA,,,,1800 E PINTAIL DR ,,WASILLA,AK,99654,,2020-05-31,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237437386,IND,,SLAYTON,LISA,,,,2289 CORDES DRIVE,,FAIRBANKS,AK,99709,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232662388,IND,,SLEDGE,SARAH,,,,1529 E STREET,,ANCHORAGE,AK,99501,,2020-05-07,25,100,COALITION FOR EDUCATION EQUITY,NONPROFIT DIRECTOR,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232662386,IND,,SLEDGE,SARAH,,,,1529 E STREET,,ANCHORAGE,AK,99501,,2020-05-07,2.5,28.1,COALITION FOR EDUCATION EQUITY,NONPROFIT DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232662516,IND,,SLEDGE,SARAH,,,,1529 E STREET,,ANCHORAGE,AK,99501,,2020-05-07,2.5,28.1,COALITION FOR EDUCATION EQUITY,NONPROFIT DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232662518,IND,,SLEDGE,SARAH,,,,1529 E STREET,,ANCHORAGE,AK,99501,,2020-05-07,25,100,COALITION FOR EDUCATION EQUITY,NONPROFIT DIRECTOR,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_236705099,IND,,SLEDGE,SARAH,,,,1529 E STREET,,ANCHORAGE,AK,99501,,2020-05-24,6,31,COALITION FOR EDUCATION EQUITY,NONPROFIT DIRECTOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236705098,IND,,SLEDGE,SARAH,,,,1529 E STREET,,ANCHORAGE,AK,99501,,2020-05-24,0.6,28.1,COALITION FOR EDUCATION EQUITY,NONPROFIT DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232652087,IND,,SLEEPER,GARY,,,,4712 EGRET ROCK,,ANCHORAGE,AK,99507,,2020-05-07,50,50,JERMAIN DUNNAGAN & OWENS,ATTY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233620959,IND,,SLISZ,PAULINE,,,,2538 MAPLEWOOD STREET,,ANCHORAGE,AK,99508,,2020-05-11,15,189,STATE OF ALASKA,MENTAL HEALTH CLINICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233620961,IND,,SLISZ,PAULINE,,,,2538 MAPLEWOOD STREET,,ANCHORAGE,AK,99508,,2020-05-11,1.5,73,STATE OF ALASKA,MENTAL HEALTH CLINICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233873092,IND,,SLISZ,PAULINE,,,,2538 MAPLEWOOD STREET,,ANCHORAGE,AK,99508,,2020-05-12,1.8,73,STATE OF ALASKA,MENTAL HEALTH CLINICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233873093,IND,,SLISZ,PAULINE,,,,2538 MAPLEWOOD STREET,,ANCHORAGE,AK,99508,,2020-05-12,18,69,STATE OF ALASKA,MENTAL HEALTH CLINICIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235926249,IND,,SLISZ,PAULINE,,,,2538 MAPLEWOOD STREET,,ANCHORAGE,AK,99508,,2020-05-20,2.5,73,STATE OF ALASKA,MENTAL HEALTH CLINICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235926229,IND,,SLISZ,PAULINE,,,,2538 MAPLEWOOD STREET,,ANCHORAGE,AK,99508,,2020-05-20,25,189,STATE OF ALASKA,MENTAL HEALTH CLINICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238409113,IND,,SLISZ,PAULINE,,,,2538 MAPLEWOOD STREET,,ANCHORAGE,AK,99508,,2020-05-30,1,73,STATE OF ALASKA,MENTAL HEALTH CLINICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238409114,IND,,SLISZ,PAULINE,,,,2538 MAPLEWOOD STREET,,ANCHORAGE,AK,99508,,2020-05-30,5,60,STATE OF ALASKA,MENTAL HEALTH CLINICIAN,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_231285508,IND,,SLONE,DON,,,,5564 YUKON CHARLE LOOP,,ANCHORAGE,AK,99502,,2020-05-01,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231285439,IND,,SLONE,DON,,,,5564 YUKON CHARLE LOOP,,ANCHORAGE,AK,99502,,2020-05-01,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238834657,IND,,SLONE,DON,,,,5564 YUKON CHARLE LOOP,,ANCHORAGE,AK,99502,,2020-05-31,200,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233197179,IND,,SLOOK,NANCY,,,,PO BOX 34235,,JUNEAU,AK,99803,,2020-05-09,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233433854,IND,,SLOOK,NANCY,,,,PO BOX 34235,,JUNEAU,AK,99803,,2020-05-10,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236403966,IND,,SLOOK,NANCY,,,,PO BOX 34235,,JUNEAU,AK,99803,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_236405848,IND,,SLOOK,NANCY,,,,PO BOX 34235,,JUNEAU,AK,99803,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_237945552,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-29,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231798052,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-03,5,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231798016,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-03,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232333698,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-05,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_232333713,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-05,1,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235460994,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-18,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235461036,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-18,1.5,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236075685,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-21,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_236075687,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-21,5,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236230228,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-21,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236230243,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-21,5,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236615900,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-23,1.5,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236615888,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-23,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236688739,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-24,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236688741,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-24,1.5,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237233758,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-26,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_237233841,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-26,1.5,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237945553,IND,,SMETZER,JERRY,,,,226 TROY AVENUE,,JUNEAU,AK,99801,,2020-05-29,2,65.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238599717,IND,,SMILEY,SCOTT,,,,BOX 1522,,KODIAK,AK,99615,,2020-05-30,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_238599279,IND,,SMILEY,SCOTT,,,,BOX 1522,,KODIAK,AK,99615,,2020-05-30,50,122.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234365211,IND,,SMILEY,TINA,,,,PO BOX 210347,,AUKE BAY,AK,99821,,2020-05-14,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_235268778,IND,,SMITCH,MATT,,,,5647 MAIN,,HITE,AK,55555,,2020-05-18,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235268776,IND,,SMITCH,MATT,,,,5647 MAIN,,HITE,AK,55555,,2020-05-18,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234248592,IND,,SMITH,ANNIE,,,,P O BOX 837,,LEWISVILLE,AK,71845,,2020-05-13,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234249700,IND,,SMITH,ANNIE,,,,P O BOX 837,,LEWISVILLE,AK,71845,,2020-05-13,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234344140,IND,,SMITH,BRIDGET+SMITH,,,,137 SIXTH STREET,,JUNEAU,AK,99801,,2020-05-14,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234344139,IND,,SMITH,BRIDGET+SMITH,,,,137 SIXTH STREET,,JUNEAU,AK,99801,,2020-05-14,1,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237035885,IND,,SMITH,BRIDGET+SMITH,,,,137 SIXTH STREET,,JUNEAU,AK,99801,,2020-05-26,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237035884,IND,,SMITH,BRIDGET+SMITH,,,,137 SIXTH STREET,,JUNEAU,AK,99801,,2020-05-26,1,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232972127,IND,,SMITH,CATHERINE R,,,,629 OCEANVIEW DRIVE,,ANCHORAGE,AK,99515,,2020-05-08,20,100,SELF EMPLOYED,CPA,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234032209,IND,,SMITH,CATHERINE R,,,,629 OCEANVIEW DRIVE,,ANCHORAGE,AK,99515,,2020-05-12,50,150,SELF EMPLOYED,CPA,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_234032259,IND,,SMITH,CATHERINE R,,,,629 OCEANVIEW DRIVE,,ANCHORAGE,AK,99515,,2020-05-12,5,15,SELF EMPLOYED,CPA,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238895059,IND,,SMITH,CATHERINE R,,,,1501 W 34 TH AVE,,ANCHORAGE,AK,99503,,2020-05-31,25,125,SELF,CPA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233431147,IND,,SMITH,CEAL,,,,19031 UPPER MCCRARY RD,,EAGLE RIVER,AK,99577,,2020-05-10,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235410523,IND,,SMITH,CHRISTINE,,,,PO BOX 112181 ANCHORAGE AK,,ANCHORAGE,AK,99511,,2020-05-18,2,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235410522,IND,,SMITH,CHRISTINE,,,,PO BOX 112181 ANCHORAGE AK,,ANCHORAGE,AK,99511,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238687679,IND,,SMITH,CONNIE,,,,126 CLOVER HOLLOW CRY,,ANCHORAGE,AK,99503,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232245645,IND,,SMITH,DEBORAH,,,,41589 SPRUCE KNOLL ST,,HOMER,AK,99603,,2020-05-05,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_232245697,IND,,SMITH,DEBORAH,,,,41589 SPRUCE KNOLL ST,,HOMER,AK,99603,,2020-05-05,5,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237027861,IND,,SMITH,DEBORAH,,,,41589 SPRUCE KNOLL ST,,HOMER,AK,99603,,2020-05-25,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237027881,IND,,SMITH,DEBORAH,,,,41589 SPRUCE KNOLL ST,,HOMER,AK,99603,,2020-05-25,2,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238850781,IND,,SMITH,DIANE,,,,1521 W 12TH AVE,,ANCHORAGE,AK,99501,,2020-05-31,100,600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232652510,IND,,SMITH,DOUG,,,,P O BOX 81,,ESTER,AK,99725,,2020-05-07,15,30,SELF EMPLOYED,CARPENTER,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235469022,IND,,SMITH,DOUG,,,,P O BOX 81,,ESTER,AK,99725,,2020-05-18,15,30,SELF EMPLOYED,CARPENTER,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237572203,IND,,SMITH,DOUG,,,,P O BOX 81,,ESTER,AK,99725,,2020-05-28,5,40,SELF EMPLOYED,CARPENTER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237572137,IND,,SMITH,DOUG,,,,P O BOX 81,,ESTER,AK,99725,,2020-05-28,15,40,SELF EMPLOYED,CARPENTER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238785551,IND,,SMITH,DOUG,,,,P O BOX 81,,ESTER,AK,99725,,2020-05-30,15,40,SELF EMPLOYED,CARPENTER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238785678,IND,,SMITH,DOUG,,,,P O BOX 81,,ESTER,AK,99725,,2020-05-30,5,40,SELF EMPLOYED,CARPENTER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233778024,IND,,SMITH,EUGENE,,,,372 SECOND STREET,,KOTZEBUE,AK,99752,,2020-05-11,25,75,KIC,VP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233777711,IND,,SMITH,EUGENE,,,,372 SECOND STREET,,KOTZEBUE,AK,99752,,2020-05-11,5,16,KIC,VP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233777569,IND,,SMITH,EUGENE,,,,372 SECOND STREET,,KOTZEBUE,AK,99752,,2020-05-11,25,75,KIC,VP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233778086,IND,,SMITH,EUGENE,,,,372 SECOND STREET,,KOTZEBUE,AK,99752,,2020-05-11,5,16,KIC,VP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234845316,IND,,SMITH,EUGENE,,,,372 SECOND STREET,,KOTZEBUE,AK,99752,,2020-05-16,1,16,KIC,VP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234845317,IND,,SMITH,EUGENE,,,,372 SECOND STREET,,KOTZEBUE,AK,99752,,2020-05-16,10,35,KIC,VP,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234548020,IND,,SMITH,GREGORY,,,,421 W 42ND AVE,,ANCHORAGE,AK,99503,,2020-05-14,250,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_233947352,IND,,SMITH,JEANNIE,,,,2452 BRANDY LN,,JUNEAU,AK,99801,,2020-05-12,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234889780,IND,,SMITH,JEANNIE,,,,2452 BRANDY LANE,,JUNEAU,AK,99803,,2020-05-16,10,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234889774,IND,,SMITH,JEANNIE,,,,2452 BRANDY LANE,,JUNEAU,AK,99803,,2020-05-16,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_236668257,IND,,SMITH,JEANNIE,,,,2452 BRANDY LANE,,JUNEAU,AK,99803,,2020-05-23,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_231636626,IND,,SMITH,JENNIFER,,,,PO BOX 22066,,JUNEAU,AK,99802,,2020-05-02,25,25,USCG,ENGINEER,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232043954,IND,,SMITH,JENNIFER,,,,PO BOX 22066,,JUNEAU,AK,99802,,2020-05-04,25,25,USCG,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232573400,IND,,SMITH,JENNIFER,,,,PO BOX 22066,,JUNEAU,AK,99802,,2020-05-06,25,25,USCG,ENGINEER,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_235094148,IND,,SMITH,JENNIFER,,,,PO BOX 22066,,JUNEAU,AK,99802,,2020-05-17,2.5,37.5,USCG,ENGINEER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235094146,IND,,SMITH,JENNIFER,,,,PO BOX 22066,,JUNEAU,AK,99802,,2020-05-17,1,13.5,USCG,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235094147,IND,,SMITH,JENNIFER,,,,PO BOX 22066,,JUNEAU,AK,99802,,2020-05-17,2.5,12.5,USCG,ENGINEER,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_235878533,IND,,SMITH,JENNIFER,,,,1945 EASTRIDGE DR,,ANCHORAGE,AK,99501,,2020-05-20,25,25,DEPTOF VETERANS AFFAIRS,MEDICAL CODER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236707906,IND,,SMITH,JENNIFER,,,,PO BOX 22066,,JUNEAU,AK,99802,,2020-05-24,25,75,USCG,ENGINEER,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_236707903,IND,,SMITH,JENNIFER,,,,PO BOX 22066,,JUNEAU,AK,99802,,2020-05-24,2.5,13.5,USCG,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239331958,IND,,SMITH,JENNIFER,,,,1945 EASTRIDGE DR,,ANCHORAGE,AK,99501,,2020-05-31,12.26,12.26,DEPTOF VETERANS AFFAIRS,MEDICAL CODER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235594778,IND,,SMITH,JOHANNA,,,,P O BOX 20481,,JUNEAU,AK,99802,,2020-05-19,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
