linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A494B7867FF0449B499E,IND,,E,John,,,,1253 Castine Ct,,Pasadena,MD,21122,,2019-10-13,5,10,Baltimore city,Firefighter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDA680E960CD4AE28D5,IND,,Long,William,,,,6617 Sanzo Rd,Apt C,Baltimore,MD,21209,,2019-10-04,5,5,"Wal-Mart, Inc.",Cashier,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ACD1325655B4B9A8AA,IND,,Sare,Ed,,,,9807 Bristol Square Ln,Apt 301,Bethesda,MD,20814,,2019-10-04,5,55,Contractor,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9602442B6F874261887,IND,,Novak,Charles,,,,7766 Lawrence Ave,,Pasadena,MD,21122,,2019-10-13,5,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D338E3EF7084C05849,IND,,Ryan,Shawn,,,,12804 Claxton Dr,,Laurel,MD,20708,,2019-10-13,5,15,Golden Svcs,Police,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D284C9221B34AF4A20,IND,,Middleton,Gladys,,,,PO Box 2418,,Salisbury,MD,21802,,2019-10-13,5,15,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63FF14B94B114A429D7,IND,,Friestedt,Amedee,,,,115 Grant Ave,,Takoma Park,MD,20912,,2019-10-13,5,55,Noblis,Cyber Security Systems Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED0630284AD1475D8B7,IND,,Gilley,Jennifer,,,,4703 Rams Horn Row,,Ellicott City,MD,21042,,2019-10-13,5,330,Retired,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A127FE37B7F824D8EB94,IND,,Mizurak,Donna,,,,1622 Jackson St,,Baltimore,MD,21230,,2019-10-14,5,5,Retired,Retired,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A0DB56044ABA54E08BA0,IND,,Thursby,John,,,,1253 Castine Ct,,Pasadena,MD,21122,,2019-10-04,5,20,Baltimore city,Firefighter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76FCF69AA4FA432BB11,IND,,Kinnard,Melanie,,,,5001 Gwynn Oak Ave,Apt 3,Baltimore,MD,21207,,2019-10-04,5,35,Concentra,Administration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75EAF85640F449FEBAC,IND,,Phoebus,Raye,,,,1222 Brice Sq,,Belcamp,MD,21017,,2019-10-14,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1945993D4554DD3B2C,IND,,Wirsing,Mary Ellen,,,,7796 Ann Harbor Dr,,Port Tobacco,MD,20677,,2019-10-14,5,527,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF53257EA99549D6BF2,IND,,Gilley,Jennifer,,,,4703 Rams Horn Row,,Ellicott City,MD,21042,,2019-10-04,5,250,Retired,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B2FA027E1FE4B79A78,IND,,Rafferty,David,,,,2814 Hoffman Ave,,Halethorpe,MD,21227,,2019-10-13,5,57,Airwaves Telecom,Telecommunications,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA09865E3CF5045FD8A6,IND,,SMITH,MARK,,,,218 Daffodil Rd,,Glen Burnie,MD,21060,,2019-10-14,5,15,Lockheed Martin,Master Planner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80756326AB9C41CDB8A,IND,,DuVall,Clemonce,,,,7620 Maple Ave,,Takoma Park,MD,20912,,2019-10-14,5,15,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC63BF6E829D24A2CA87,IND,,Gilley,Jennifer,,,,4703 Rams Horn Row,,Ellicott City,MD,21042,,2019-10-14,5,335,Retired,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF7889BBC0DE4A9381B,IND,,Surasinghe,Thilak,,,,6502 Wild Plum Dr,,Frederick,MD,21703,,2019-10-13,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA06CB3F2A4A843EF80F,IND,,Wirsing,Mary Ellen,,,,7796 Ann Harbor Dr,,Port Tobacco,MD,20677,,2019-10-14,5,527,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5CE9B89366DF4A269FF,IND,,Lohr,Mark,,,,8527 Reichs Ford Rd,,Frederick,MD,21704,,2019-10-30,5,30,Mark Lohr,Clown,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD47BDBFAE13F4312A2F,IND,,Kelly,Amy,,,,7535 Titleist Dr,,Salisbury,MD,21801,,2019-10-14,5,5,Home,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99CC7AC4A9DB4A3FBF7,IND,,Kollmorgen,Leland S,,,,5 Park Pl,,Annapolis,MD,21401,,2019-10-30,5,1512,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD96DCBB270A34406A35,IND,,cappe,richard,,,,38 Merrion Ct,,Lutherville Timonium,MD,21093,,2019-10-14,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4FF2827C8CF44CE9F0,IND,,Thomas,Antony,,,,445 N Glade Rd,,Swanton,MD,21561,,2019-10-30,5,90,Lakeside Dock Sales,GM,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5582FA4B80A146C4A6A,IND,,Fleagle,Mary,,,,828 Lucabaugh Mill Rd,,Westminster,MD,21157,,2019-10-13,5,75,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44AFE548625E46EE944,IND,,Penczak,Bess,,,,14820 Cobblestone Dr,,Silver Spring,MD,20905,,2019-10-12,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3CF40C98E7943D38B7,IND,,catramados,greg,,,,8406 Kavanagh Rd,,Dundalk,MD,21222,,2019-10-30,5,5,Self-Employed,Handy-man,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE0D9113FB454000922,IND,,Kneisler,Chris,,,,2018 Dundee Rd,,Rockville,MD,20850,,2019-10-14,5,60,Liedos,Software,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA87517F418F48749D3,IND,,Sgaggero,Frank,,,,38 Detmold St,,Lonaconing,MD,21539,,2019-10-30,5,20,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA513EED6E0B14E7D9AA,IND,,Matthews,Al and Yvonne,,,,30495 Danwood Dr,,Delmar,MD,21875,,2019-10-30,5,20,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE26522B69A074D60944,IND,,Kalentzis,Romeo,,,,412 S Beechfield Ave,,Baltimore,MD,21229,,2019-10-30,5,20,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A86976DC2A5474141A11,IND,,Bishop,Lon,,,,205 Saint Mark Way,,Westminster,MD,21158,,2019-10-30,5,20,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A48CA668B2A3842FDBAC,IND,,Bello,Shelley,,,,9401 Midland Turn,,Upper Marlboro,MD,20772,,2019-10-30,5,65,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A71E9E9F6E1384989925,IND,,Gellert,Michael,,,,492 Derussey Dr,,Severna Park,MD,21146,,2019-10-30,5,20,H and M Wagner,Sales Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F2018742C7446FD902,IND,,Bello,Shelley,,,,9401 Midland Turn,,Upper Marlboro,MD,20772,,2019-10-30,5,65,Retired,Not Employed,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD7D41A437D5C40598E1,IND,,Bishop,Lon,,,,205 Saint Mark Way,,Westminster,MD,21158,,2019-10-30,5,20,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0B3BD7E120D8453FA63,IND,,Wynne,Timmy,,,,2571 Sophia Chase Dr,,Marriottsville,MD,21104,,2019-10-30,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF96BFC8CA3402E820,IND,,Malaney,Wendy,,,,614 E 43rd St,,Baltimore,MD,21212,,2019-10-13,5,72,Self-Employed,Hosecleaner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A75D4945A5745C9BE7,IND,,Birzer,Carol A.,,,,1028 N Market St,,Frederick,MD,21701,,2019-10-13,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C52F4AE04F047C7B40,IND,,Bowden,Monica,,,,2210 Traceys Rd,,Sparks Glencoe,MD,21152,,2019-10-30,5,537,Not Employed,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD649F9B03DEB4B2C8B7,IND,,Matthews,Al and Yvonne,,,,30495 Danwood Dr,,Delmar,MD,21875,,2019-10-30,5,20,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB4E9C9222F724B0C884,IND,,Smitherman,Stephen,,,,388 Wilett Ct,,Severna Park,MD,21146,,2019-10-13,5,5,Navy,Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3388A6FFEA35457E815,IND,,Bukovsky,Andrew Sean,,,,4325 Maiden Forest Rd,,Vienna,MD,21869,,2019-10-30,5,47,Arocon roofing and construction,Tech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDA637A78ACA4A0CB55,IND,,Gellert,Michael,,,,492 Derussey Dr,,Severna Park,MD,21146,,2019-10-30,5,20,H and M Wagner,Sales Representative,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A775BA6F1D9104FB49BA,IND,,Oconnell,Timothy,,,,714 Wilson Green Ct,,Reisterstown,MD,21136,,2019-10-13,5,80,brock,Brick,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A100CA35D9BC344AD91D,IND,,Klunk,Daniel,,,,2421 Greenheart Ln,,Edgewood,MD,21040,,2019-10-30,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A479027D15E3B4A93AC6,IND,,Ntim,Robert,,,,625 Eldrid Dr,,Silver Spring,MD,20904,,2019-10-30,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBDB7BF29CFD4F778C8,IND,,Karayinopulos,Gus,,,,11849 Sherbourne Dr,,Lutherville Timonium,MD,21093,,2019-10-13,5,176,"Advanced Thermal Solutions, LLC",HVAC Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84570263D94F480E868,IND,,OLeary,Jeffrey,,,,1128 Fawn Ln,,Owings,MD,20736,,2019-10-13,5,10,U.S.,CompSci,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6AB945D39F5F4015B14,IND,,Whyte,George,,,,8407 Dangerfield Pl,,Clinton,MD,20735,,2019-10-13,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE868D8578254B49BA8,IND,,Weitzel,Lisa,,,,205 Belmont Forest Ct,,Lutherville Timonium,MD,21093,,2019-10-30,5,5,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE3798BE5D1344969CC,IND,,Kalentzis,Romeo,,,,412 S Beechfield Ave,,Baltimore,MD,21229,,2019-10-30,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AED55681CBD47DA8E4,IND,,Northam,Jerry,,,,26680 Mount Vernon Rd,,Princess Anne,MD,21853,,2019-10-13,5,5,Tx Children's Hospital,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB599237F0CE4E1E8DC,IND,,Kalentzis,Romeo,,,,412 S Beechfield Ave,,Baltimore,MD,21229,,2019-10-30,5,20,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A15E60659AE6447B4893,IND,,Bishop,Lon,,,,205 Saint Mark Way,,Westminster,MD,21158,,2019-10-30,5,20,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAC3FDEB839C04D49989,IND,,Pierce,Geraldine,,,,4804 Danville Rd,,Brandywine,MD,20613,,2019-10-30,5,15,D.C. government,Program Coordinator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE79FDE0B4F24E31BAE,IND,,Sgaggero,Frank,,,,38 Detmold St,,Lonaconing,MD,21539,,2019-10-30,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29BE42115BE947108DF,IND,,McGlaughlin,Sharon,,,,PO Box 51,,Churchton,MD,20733,,2019-10-30,5,110,Standard Striping,Marketing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62F1522E8885429BAFE,IND,,Bakir,Fawz,,,,12307 Sweetbough Ct,,North Potomac,MD,20878,,2019-10-13,5,550,Fort Strong,Property management,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A29884072FB4647E8831,IND,,Miller,Tammy,,,,13236 Independence Rd,,Clear Spring,MD,21722,,2019-11-08,5,90,Apparatus Repair and Engineering,Receptionist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5D26CB21BF304F5E989,IND,,Yeager,Edward,,,,1912 Old Turkey Point Rd,,Essex,MD,21221,,2019-11-08,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9474666A68A1403B95E,IND,,Kohl,Debbie,,,,1700 Midway Rd,,Chester,MD,21619,,2019-11-08,5,195,Belair Baptist,Principal,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB54BB5F087941E49CF,IND,,Bowden,Monica,,,,2210 Traceys Rd,,Sparks Glencoe,MD,21152,,2019-10-30,5,537,Not Employed,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB20EB7634FB94E35B23,IND,,Farley,John,,,,403 Haverhill Rd,,Joppa,MD,21085,,2019-11-08,5,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C67E165A4304C9DACD,IND,,Bukovsky,Andrew Sean,,,,4325 Maiden Forest Rd,,Vienna,MD,21869,,2019-10-30,5,47,Arocon roofing and construction,Tech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31A8D4A40A8140829A0,IND,,tekle,berhane,,,,8860 Piney Branch Rd,,Silver Spring,MD,20903,,2019-11-08,5,798,Indleside rock ckeek independent livin,Server,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7185DFAFEB1746619EA,IND,,Snellen,Harry,,,,41806 Queens Landing Rd,,Mechanicsville,MD,20659,,2019-11-08,5,97,Dept of Defense,QA Specialist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3A846342138491CBB2,IND,,Roby,Stephanie,,,,6113 Spring Meadow Ln,,Frederick,MD,21701,,2019-10-30,5,5,Montgomery Co Public Schools,Special Education Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25C1562069FC4AD78EA,IND,,Beach,Joanne,,,,33 Charles Ln,,Warwick,MD,21912,,2019-10-04,5,136,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80799C61836A4E408DD,IND,,Melendez Abbas,Natalie,,,,PO Box 1237,,Frederick,MD,21702,,2019-10-04,5,5,Hayden legal,Paralegal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71E23413602E4FD8814,IND,,Chatfield,Dale,,,,536 Eikon Ln,,Westminster,MD,21157,,2019-11-08,5,80,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAEBEB2B228AF4A03AC1,IND,,Cox,Treva,,,,PO Box 43723,,Nottingham,MD,21236,,2019-11-08,5,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7DB3D7FB0520479AAB9,IND,,Mason,Julie,,,,7418 Village Rd,Apt 24,Sykesville,MD,21784,,2019-10-04,5,5,Johns Hopkins,Admin. Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE38FB481E764BBB927,IND,,Arnold,Richard,,,,39 W Lexington St,,Baltimore,MD,21201,,2019-10-04,5,47,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA08216FA20FF4C54B08,IND,,Schuman,Heath,,,,5070 Rainbow Ct,,Trappe,MD,21673,,2019-11-08,5,40,Schuman's cleaning service in,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9BD45F9C1E4045D8883,IND,,Hutchason,Robin,,,,7133 E Baltimore St,,Baltimore,MD,21224,,2019-11-07,5,120,Retired,Not Employed,,Earmarked for GIBBS FOR CONGRESS (C00466516),2020
SA11AI,C00694323,A4976DE8D7E594F1BB26,IND,,Victor,VICTOR,,,,1686 Secretariat Dr,,Annapolis,MD,21409,,2019-11-08,5,5,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD46977045C0845839D5,IND,,Tanczyn,Michael,,,,9 Old Boxwood Ln,,Lutherville Timonium,MD,21093,,2019-10-04,5,255,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BB6E11C1834435EAD5,IND,,Gilley,Jennifer,,,,4703 Rams Horn Row,,Ellicott City,MD,21042,,2019-11-07,5,400,Retired,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21E657C4E7194941B69,IND,,Hazen,Meklit,,,,PO Box 3093,,Crofton,MD,21114,,2019-11-07,5,60,"CAI, Inc",Accountant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A019312D56FF3401F8D1,IND,,Schleif,Don,,,,208 Whirlaway Ln,,Havre De Grace,MD,21078,,2019-10-04,5,5,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68B9DEA3B3C04E338BE,IND,,Kohl,Debbie,,,,1700 Midway Rd,,Chester,MD,21619,,2019-11-08,5,195,Belair Baptist,Principal,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6CD7FFC072124B96B25,IND,,Williams,Armon,,,,9307 Peerless Rd,,Bishopville,MD,21813,,2019-10-04,5,60,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AE4EE092C094D958D3,IND,,Lawson,Pixie,,,,3206 Buffalo Rd,,New Windsor,MD,21776,,2019-11-08,5,40,Boscov's,Retail,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A047874E43FBE4EF5A34,IND,,Kneisler,Chris,,,,2018 Dundee Rd,,Rockville,MD,20850,,2019-10-10,5,55,Liedos,Software,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EB70D4820FB4393B41,IND,,Lamper,Jonathan,,,,37205 E Lakeland Dr,,Mechanicsville,MD,20659,,2019-10-04,5,5,Self-Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A379E173515CF4DA69CE,IND,,Nuckolls,Lillian,,,,6306 N Charles St,,Baltimore,MD,21212,,2019-10-09,5,10,BEP,Admin.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7088352922D043FEBF9,IND,,tekle,berhane,,,,8860 Piney Branch Rd,,Silver Spring,MD,20903,,2019-10-04,5,450,Indleside rock ckeek independent livin,Server,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A7C1F39677F4BCEA54,IND,,Johnson,Robert,,,,3825 Doc Berlin Dr,Unit 46,Silver Spring,MD,20906,,2019-10-09,5,25,National Association of Manufacturers,Government Relations,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8F04975724414E5DAE3,IND,,crowe,john,,,,2707 Yeomans Lantern Ct,,Annapolis,MD,21401,,2019-10-08,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8E0FC0D282D4CBB9CA,IND,,Martin,Tom,,,,513,,Frederick,MD,21702,,2019-10-09,5,5,Retired,REB,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8744BE7BD7A4143ABD,IND,,Blevins,Brenda,,,,7308 River Rd,,Westover,MD,21871,,2019-10-03,5,50,Wico.Co.Bd.Ed,Bookkeeper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A382349C6AE5F4A87BBD,IND,,Williams,Makysha,,,,213 Pettit St,,Snow Hill,MD,21863,,2019-10-09,5,5,Clarion,Housekeeping,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF52CF50002864A0D98A,IND,,Keller,Brett,,,,217 N Towne Ct,,Mount Airy,MD,21771,,2019-10-09,5,5,EF,Teacher,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACB6500E2CB50419B9E3,IND,,Murdock,Matt,,,,4213 Queensbury Rd,,Hyattsville,MD,20781,,2019-10-08,5,62,U.S. Navy,Legal Assistant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC619D2346214401F847,IND,,Holt,Jack,,,,3110 Huntmaster Way,,Owings Mills,MD,21117,,2019-10-03,5,60,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB0F0449E97347EAB0B,IND,,Weiss,Lydia,,,,11620 Reisterstown Rd,,Reisterstown,MD,21136,,2019-10-03,5,25,The Dollar Tree,Cashier,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE8F9EEC2C6A43AF8D1,IND,,Atkins,Sharon,,,,1704 Westminster Way,,Annapolis,MD,21401,,2019-10-10,5,97,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF8AD07F3A0B54291A02,IND,,Lillian,Winning,,,,19616 Bodmer Ave,,Poolesville,MD,20837,,2019-10-10,5,5,Dillard's Inc.,Caregiver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD00059448C34455A9B8,IND,,Shade,Betty,,,,7 Farah Dr,,Elkton,MD,21921,,2019-10-09,5,10,Chesapeake Care resources,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A451180B083624E4C998,IND,,Trueschler,Mary,,,,39 Othoridge Rd,,Lutherville Timonium,MD,21093,,2019-10-08,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CCD06AF99A74CE98EF,IND,,MAXFIELD,BRIAN,,,,3717 Boston St,# 346,Baltimore,MD,21224,,2019-10-08,5,15,Self-Employed,collection dem cash,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FB037C1246B4FBA98C,IND,,Stouffer,Tammy,,,,25430 Harpers Branch Dr,,Denton,MD,21629,,2019-10-10,5,15,Self-Employed,Makeup/Jewelry sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6817E4ABF8B245D9898,IND,,Jordanmmcgreevy,Sylvia,,,,306 Center St,,Fruitland,MD,21826,,2019-10-08,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CF841B82FA443AF9F0,IND,,Novak,Charles,,,,7766 Lawrence Ave,,Pasadena,MD,21122,,2019-10-08,5,15,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACEAFE3B0ADD448148C4,IND,,STABLER,MELODY,,,,9175 High Banks Dr,,Easton,MD,21601,,2019-10-09,5,40,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
