linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1CC17EC955BA471E88D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-10-26,5,,Earmarked Contribution From James Galvin,,Earmarked Contribution From James Galvin. transmitted by check/EFT,2022
SB23,C00694323,B1EE518D80CB2407991B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Annie Hoagland,,Earmarked Contribution From Annie Hoagland. transmitted by check/EFT,2022
SB23,C00694323,B209D98A6D2374C7CA7E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From Thomas Milosevic,,Earmarked Contribution From Thomas Milosevic. transmitted by check/EFT,2022
SB23,C00694323,B1F549C6722B84869927,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Sharon Davis,,Earmarked Contribution From Sharon Davis. transmitted by check/EFT,2022
SB23,C00694323,B1E0E60338ED5487AA51,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Ellison Smyth,,Earmarked Contribution From Ellison Smyth. transmitted by check/EFT,2022
SB23,C00694323,B26A129CEB32446E482B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Matthew Rensen,,Earmarked Contribution From Matthew Rensen. transmitted by check/EFT,2022
SB23,C00694323,B26C12B777B274D7FB2D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Daniel Foster,,Earmarked Contribution From Daniel Foster. transmitted by check/EFT,2022
SB23,C00694323,B2778DD3016D34B39889,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Laura Prince,,Earmarked Contribution From Laura Prince. transmitted by check/EFT,2022
SB23,C00694323,B286BFA8293EC4409A00,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Lucila Enriquez,,Earmarked Contribution From Lucila Enriquez. transmitted by check/EFT,2022
SB23,C00694323,B286EEDB47C9D419B9BE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From patricia villanagna,,Earmarked Contribution From patricia villanagna. transmitted by check/EFT,2022
SB23,C00694323,B2890510733CA4628B62,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Richard Pharr,,Earmarked Contribution From Richard Pharr. transmitted by check/EFT,2022
SB23,C00694323,B27E31A8985284E6EA69,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Harold Lagroue,,Earmarked Contribution From Harold Lagroue. transmitted by check/EFT,2022
SB23,C00694323,B26EC75449F1F45EEBA9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Caryn Carranza,,Earmarked Contribution From Caryn Carranza. transmitted by check/EFT,2022
SB23,C00694323,B26B196AB7EE940D8A7E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Adrienne Grote,,Earmarked Contribution From Adrienne Grote. transmitted by check/EFT,2022
SB23,C00694323,B26AE05A2E6354B92AC5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From John Kronz,,Earmarked Contribution From John Kronz. transmitted by check/EFT,2022
SB23,C00694323,B290A532FEE1848C58FA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,B25A11355A90140B2BE9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From William Smiley,,Earmarked Contribution From William Smiley. transmitted by check/EFT,2022
SB23,C00694323,B40D51B2F6545428BB75,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Salvador Horquita,,Earmarked Contribution From Salvador Horquita. transmitted by check/EFT,2022
SB23,C00694323,B3E67E105D1424724B93,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,B3F2749B8015F4720A23,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Jack Margareten,,Earmarked Contribution From Jack Margareten. transmitted by check/EFT,2022
SB23,C00694323,B3D5DE17E01F8457CAE9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-28,5,,Earmarked Contribution From Amelia Becci,,Earmarked Contribution From Amelia Becci. transmitted by check/EFT,2022
SB23,C00694323,B3F4C97818FE646149D6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Michael Liddle,,Earmarked Contribution From Michael Liddle. transmitted by check/EFT,2022
SB23,C00694323,B3DEFA325AC4F48A9AFC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From Karen Moore,,Earmarked Contribution From Karen Moore. transmitted by check/EFT,2022
SB23,C00694323,B3FB8EF98319A418693D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Roland Juhala,,Earmarked Contribution From Roland Juhala. transmitted by check/EFT,2022
SB23,C00694323,B3DFD716FE36542E38DB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Frank J Torchia,,Earmarked Contribution From Frank J Torchia. transmitted by check/EFT,2022
SB23,C00694323,B3FE41548F4CD421FA3F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Michael Venaccio,,Earmarked Contribution From Michael Venaccio. transmitted by check/EFT,2022
SB23,C00694323,B3F6BF985D86D4EA5BA6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-27,5,,Earmarked Contribution From John Harris,,Earmarked Contribution From John Harris. transmitted by check/EFT,2022
SB23,C00694323,B3F710DA871134AA19F3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Leslie Marlin,,Earmarked Contribution From Leslie Marlin. transmitted by check/EFT,2022
SB23,C00694323,B3F3C7F773B4543D483E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Susan Kalitan,,Earmarked Contribution From Susan Kalitan. transmitted by check/EFT,2022
SB23,C00694323,B403F399FEB054659933,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Nancy Wyss,,Earmarked Contribution From Nancy Wyss. transmitted by check/EFT,2022
SB23,C00694323,B404078601A214461A31,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,B40FD4FCA31D94D2895D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Terry SaintOnge,,Earmarked Contribution From Terry SaintOnge. transmitted by check/EFT,2022
SB23,C00694323,B380F46E740BB48ABB5C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Salvatore DeLuca,,Earmarked Contribution From Salvatore DeLuca. transmitted by check/EFT,2022
SB23,C00694323,B365BC05EADFB425AA25,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Leon Goldenman,,Earmarked Contribution From Leon Goldenman. transmitted by check/EFT,2022
SB23,C00694323,B36793639333B48688C1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Durby Polster,,Earmarked Contribution From Durby Polster. transmitted by check/EFT,2022
SB23,C00694323,B37A217E35ACC4410907,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Anthony Malafarina,,Earmarked Contribution From Anthony Malafarina. transmitted by check/EFT,2022
SB23,C00694323,B386FF723212F4F0BB3B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-28,5,,Earmarked Contribution From Elizabeth Tarolli,,Earmarked Contribution From Elizabeth Tarolli. transmitted by check/EFT,2022
SB23,C00694323,B353867A539834DBA92F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-29,5,,Earmarked Contribution From Ray Reaves,,Earmarked Contribution From Ray Reaves. transmitted by check/EFT,2022
SB23,C00694323,B3595F6FEC0AB43AE8D3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Edward Balint,,Earmarked Contribution From Edward Balint. transmitted by check/EFT,2022
SB23,C00694323,B36B86CF4B91541E88B5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Dennis Grass,,Earmarked Contribution From Dennis Grass. transmitted by check/EFT,2022
SB23,C00694323,B37F64CC63CE143A6A29,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Pauline Wright,,Earmarked Contribution From Pauline Wright. transmitted by check/EFT,2022
SB23,C00694323,B36C417E1B6424874AA0,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Cheryl Lewis,,Earmarked Contribution From Cheryl Lewis. transmitted by check/EFT,2022
SB23,C00694323,B35083B5E95E341E8B3F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From Shelly Alent,,Earmarked Contribution From Shelly Alent. transmitted by check/EFT,2022
SB23,C00694323,B314B883F49CB4AEC868,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Concepcion Aldarondo,,Earmarked Contribution From Concepcion Aldarondo. transmitted by check/EFT,2022
SB23,C00694323,B31214A01F3A845AD819,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From LARRY J MYERS,,Earmarked Contribution From LARRY J MYERS. transmitted by check/EFT,2022
SB23,C00694323,B316AA6D0E7E54F6EB0B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Jean Carmona,,Earmarked Contribution From Jean Carmona. transmitted by check/EFT,2022
SB23,C00694323,B304009A0D73143559E2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From David Somers,,Earmarked Contribution From David Somers. transmitted by check/EFT,2022
SB23,C00694323,B30124F4DA171452F831,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From terry Vani,,Earmarked Contribution From terry Vani. transmitted by check/EFT,2022
SB23,C00694323,B31B6F02FB2A840E4A0A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Ran BAR AM,,Earmarked Contribution From Ran BAR AM. transmitted by check/EFT,2022
SB23,C00694323,B337F8B1F62A34902B36,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Daryle Staggs,,Earmarked Contribution From Daryle Staggs. transmitted by check/EFT,2022
SB23,C00694323,B324233897EBC44A08C2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2022
SB23,C00694323,B3332FF4EF330462D98B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Joseph Thompson,,Earmarked Contribution From Joseph Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2F40A4B6474341D89ED,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-26,5,,Earmarked Contribution From Paula Himschoot,,Earmarked Contribution From Paula Himschoot. transmitted by check/EFT,2022
SB23,C00694323,B3084B65B966B4AEDBEA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Ruta Rozentals,,Earmarked Contribution From Ruta Rozentals. transmitted by check/EFT,2022
SB23,C00694323,B30AE2CB576864FCDAFA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Rebecca Myers,,Earmarked Contribution From Rebecca Myers. transmitted by check/EFT,2022
SB23,C00694323,B30ACD674C55C4268B15,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B30A40AB1B2D641A8AC0,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Peter Suarez,,Earmarked Contribution From Peter Suarez. transmitted by check/EFT,2022
SB23,C00694323,B30557BE139984D4B9AD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Robert Schrader,,Earmarked Contribution From Robert Schrader. transmitted by check/EFT,2022
SB23,C00694323,B45250374107C4C9DB7A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-26,5,,Earmarked Contribution From Rick Bowen,,Earmarked Contribution From Rick Bowen. transmitted by check/EFT,2022
SB23,C00694323,B425664881AE64840AE5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Christina Brzezinski,,Earmarked Contribution From Christina Brzezinski. transmitted by check/EFT,2022
SB23,C00694323,B425038CAEC9D41D0A54,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Marilyn Fuhr,,Earmarked Contribution From Marilyn Fuhr. transmitted by check/EFT,2022
SB23,C00694323,B4414AD19DCCD4C32983,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From ROBERT BALL,,Earmarked Contribution From ROBERT BALL. transmitted by check/EFT,2022
SB23,C00694323,B4412ADE79A3544E1905,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From William Rohan,,Earmarked Contribution From William Rohan. transmitted by check/EFT,2022
SB23,C00694323,B444404AA2B6F4978A52,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Ruby Wilson,,Earmarked Contribution From Ruby Wilson. transmitted by check/EFT,2022
SB23,C00694323,B43DAADAA4D8442DBA6C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From James Morris,,Earmarked Contribution From James Morris. transmitted by check/EFT,2022
SB23,C00694323,B43AA76ACDA09404A88E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From Louis Burgess,,Earmarked Contribution From Louis Burgess. transmitted by check/EFT,2022
SB23,C00694323,B43E5DADA226C4234A04,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Melissa Carlisle,,Earmarked Contribution From Melissa Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B43A4FD8592AD4282BEA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Shirley Ledbetter,,Earmarked Contribution From Shirley Ledbetter. transmitted by check/EFT,2022
SB23,C00694323,B4371FF3C3E2B44B6AB9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From William Dorward,,Earmarked Contribution From William Dorward. transmitted by check/EFT,2022
SB23,C00694323,B439864CAD03D4D5F84E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From John Iskenderian,,Earmarked Contribution From John Iskenderian. transmitted by check/EFT,2022
SB23,C00694323,B45C9C442FB794150AAA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Darlene Olivier,,Earmarked Contribution From Darlene Olivier. transmitted by check/EFT,2022
SB23,C00694323,B42BD27976A22426CA06,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From Dayton Brannon,,Earmarked Contribution From Dayton Brannon. transmitted by check/EFT,2022
SB23,C00694323,B42D8BC8D6DE040C4B1C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Don Yerton,,Earmarked Contribution From Don Yerton. transmitted by check/EFT,2022
SB23,C00694323,B4285E8007D774806BBD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From Paul Selzer,,Earmarked Contribution From Paul Selzer. transmitted by check/EFT,2022
SB23,C00694323,B42782372C3894EF2B9B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From SUSANNE CRAIN,,Earmarked Contribution From SUSANNE CRAIN. transmitted by check/EFT,2022
SB23,C00694323,B44F4BAFF66864F97863,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Eugenia Oelrich,,Earmarked Contribution From Eugenia Oelrich. transmitted by check/EFT,2022
SB23,C00694323,B447FA7107DFE40C4869,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Salvatore DeLuca,,Earmarked Contribution From Salvatore DeLuca. transmitted by check/EFT,2022
SB23,C00694323,B234C2B33CF9F4CD0BAE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,5,,Earmarked Contribution From Charles Sposato,,Earmarked Contribution From Charles Sposato. transmitted by check/EFT,2022
SB23,C00694323,B23196510DFE14CB6924,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,5,,Earmarked Contribution From Lory Pyle,,Earmarked Contribution From Lory Pyle. transmitted by check/EFT,2022
SB23,C00694323,B230E3D65886B48A0A1C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Freda Goldman,,Earmarked Contribution From Freda Goldman. transmitted by check/EFT,2022
SB23,C00694323,B22C3C580D9DC4BD8991,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,B25275C88244C4CE9A10,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From Rich Bellman,,Earmarked Contribution From Rich Bellman. transmitted by check/EFT,2022
SB23,C00694323,B24F93ED54AEA4D68BF2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,5,,Earmarked Contribution From Richard Coyro,,Earmarked Contribution From Richard Coyro. transmitted by check/EFT,2022
SB23,C00694323,B2144BA45E5C94A3C963,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,5,,Earmarked Contribution From Barbara Stephens,,Earmarked Contribution From Barbara Stephens. transmitted by check/EFT,2022
SB23,C00694323,B2539E268150E4D6CB2A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,5,,Earmarked Contribution From David Cheatham,,Earmarked Contribution From David Cheatham. transmitted by check/EFT,2022
SB23,C00694323,B23DD7DDB697C4B33986,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,5,,Earmarked Contribution From Leslie Marlin,,Earmarked Contribution From Leslie Marlin. transmitted by check/EFT,2022
SB23,C00694323,B1137A61E5ED745B6AE1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,5,,Earmarked Contribution From Connie Collis,,Earmarked Contribution From Connie Collis. transmitted by check/EFT,2022
SB23,C00694323,B0F9755D34E474596A54,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,5,,Earmarked Contribution From Domenic Urdi,,Earmarked Contribution From Domenic Urdi. transmitted by check/EFT,2022
SB23,C00694323,B0DCBBCEB355E4C7C9DD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-10,5,,Earmarked Contribution From Pamela McGovern,,Earmarked Contribution From Pamela McGovern. transmitted by check/EFT,2022
SB23,C00694323,B0DB94E6CD1DB4DA7858,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-09,5,,Earmarked Contribution From Sharon Talkington,,Earmarked Contribution From Sharon Talkington. transmitted by check/EFT,2022
SB23,C00694323,B0663181A4A4A4DFCA7B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,5,,Earmarked Contribution From Bruce Brownell,,Earmarked Contribution From Bruce Brownell. transmitted by check/EFT,2022
SB23,C00694323,B06BD265AF49243E3B8D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-10,5,,Earmarked Contribution From Jossh Carmen,,Earmarked Contribution From Jossh Carmen. transmitted by check/EFT,2022
SB23,C00694323,B07C293B34FBB42BE9BE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,5,,Earmarked Contribution From Alan Silverman,,Earmarked Contribution From Alan Silverman. transmitted by check/EFT,2022
SB23,C00694323,B0589A03D8B5447098FD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,5,,Earmarked Contribution From wendy billingsley,,Earmarked Contribution From wendy billingsley. transmitted by check/EFT,2022
SB23,C00694323,B057834917D21430598A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,5,,Earmarked Contribution From Alan V Cecil,,Earmarked Contribution From Alan V Cecil. transmitted by check/EFT,2022
SB23,C00694323,B15327BEC3B5E4D87989,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,5,,Earmarked Contribution From Virginia Schmidt,,Earmarked Contribution From Virginia Schmidt. transmitted by check/EFT,2022
