linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD1D68D45826C4242807,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,BDAD4EDBF8E024DB6A3F,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,BC8C6749429DE49ECB15,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,BDC0E4C88DE374823825,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,B80E821DF42894054B00,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,B1C512AD978CC45C6BC2,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,B0D305555F2D7460BAC6,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,B821FA835C1084E7A883,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,B7FAC32295F2F415B8BB,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,BB471B6C0C1AE49E3957,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,BD3F0CF18470448EEB2F,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB28a,C00694323,B7BC713161C19437683A,IND,,Womack,Barton,,,,4326 Grassy Moss Dr,,Greensboro,NC,274099702,2020-11-13,1.47,,Refund of Contribution,,,2020
SB23,C00694323,B12468E073CB44553844,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-25,1.47,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,BB7B9C0C5E56743E89A0,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Mike Cavatail,,Earmarked Contribution From Mike Cavatail. transmitted by check/EFT,2020
SB23,C00694323,B76DAE07E9D0D4CEF946,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-23,1.47,,Earmarked Contribution From Christy Hooper,,Earmarked Contribution From Christy Hooper. transmitted by check/EFT,2020
SB23,C00694323,BD383592B9D7D401CB07,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-26,1.47,,Earmarked Contribution From Eric Bellmann,,Earmarked Contribution From Eric Bellmann. transmitted by check/EFT,2020
SB23,C00694323,B72045407376E4778B9C,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Emma Hill,,Earmarked Contribution From Emma Hill. transmitted by check/EFT,2020
SB23,C00694323,B8C6B2E64478E4210B64,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From Sally Firestone,,Earmarked Contribution From Sally Firestone. transmitted by check/EFT,2020
SB23,C00694323,B9021A28474D3495E806,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From Harold Dixon,,Earmarked Contribution From Harold Dixon. transmitted by check/EFT,2020
SB23,C00694323,B9061CE68DCD44C7E954,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From Joe Mica,,Earmarked Contribution From Joe Mica. transmitted by check/EFT,2020
SB23,C00694323,B98DF3C5241024A088C4,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Brian Hart,,Earmarked Contribution From Brian Hart. transmitted by check/EFT,2020
SB23,C00694323,B6D3494F66E4E477891D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-17,1.47,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,B53274D0303024619B41,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-26,1.47,,Earmarked Contribution From David Richey,,Earmarked Contribution From David Richey. transmitted by check/EFT,2020
SB23,C00694323,BB620C38706054D0C90D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From David Calkins,,Earmarked Contribution From David Calkins. transmitted by check/EFT,2020
SB23,C00694323,B6F75FA5779444AC5B3B,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From Joel Glass,,Earmarked Contribution From Joel Glass. transmitted by check/EFT,2020
SB23,C00694323,B7CC60BC245D046EFA1F,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Helen Sue Morgan,,Earmarked Contribution From Helen Sue Morgan. transmitted by check/EFT,2020
SB23,C00694323,BF28273E5836C4282BC4,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Christan D Retberg,,Earmarked Contribution From Christan D Retberg. transmitted by check/EFT,2020
SB23,C00694323,B84DC132B2C1D4074AF2,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-22,1.47,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2020
SB23,C00694323,B0B18D85373484A1A89C,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From Arthur Maniaci,,Earmarked Contribution From Arthur Maniaci. transmitted by check/EFT,2020
SB23,C00694323,B354FCEF55C4A4E19949,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-17,1.47,,Earmarked Contribution From Rosemary Moncibais,,Earmarked Contribution From Rosemary Moncibais. transmitted by check/EFT,2020
SB23,C00694323,B79C211415768496794A,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Frederick McDaniel,,Earmarked Contribution From Frederick McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B7672172D4E8C4B9980D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-15,1.47,,Earmarked Contribution From Carol LaPosta,,Earmarked Contribution From Carol LaPosta. transmitted by check/EFT,2020
SB23,C00694323,BCBC523CD15944B04B79,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,BDE02524AA4874B0DB04,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Cindy Loewen,,Earmarked Contribution From Cindy Loewen. transmitted by check/EFT,2020
SB23,C00694323,BF445F3A114894556BEA,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-25,1.47,,Earmarked Contribution From Debra Ruggles,,Earmarked Contribution From Debra Ruggles. transmitted by check/EFT,2020
SB23,C00694323,B5BE0F6CE9CD24B309F2,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-27,1.47,,Earmarked Contribution From Roger Berry,,Earmarked Contribution From Roger Berry. transmitted by check/EFT,2020
SB23,C00694323,B0CBBD45012DF465E8AC,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From John Burmeister,,Earmarked Contribution From John Burmeister. transmitted by check/EFT,2020
SB23,C00694323,B83541EA0A7CB4C5E856,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-22,1.47,,Earmarked Contribution From Annelle Bauer,,Earmarked Contribution From Annelle Bauer. transmitted by check/EFT,2020
SB23,C00694323,B57853111E9464FA3802,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Carolyn Breedlove,,Earmarked Contribution From Carolyn Breedlove. transmitted by check/EFT,2020
SB23,C00694323,B487DA8C885EA425EA99,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-23,1.47,,Earmarked Contribution From R Luke Rohrbaugh,,Earmarked Contribution From R Luke Rohrbaugh. transmitted by check/EFT,2020
SB23,C00694323,B70008B441CC240059D5,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-17,1.47,,Earmarked Contribution From aureliano galvez,,Earmarked Contribution From aureliano galvez. transmitted by check/EFT,2020
SB23,C00694323,B3AA48927AA57453780B,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From CONNIE Lee,,Earmarked Contribution From CONNIE Lee. transmitted by check/EFT,2020
SB23,C00694323,B073384A9447E49A3B03,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-31,1.47,,Earmarked Contribution From Steve Rossman,,Earmarked Contribution From Steve Rossman. transmitted by check/EFT,2020
SB23,C00694323,BE4FB94C9DE164848B77,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From Martha Fritz,,Earmarked Contribution From Martha Fritz. transmitted by check/EFT,2020
SB23,C00694323,B8AEB4C9E221B4C12B8D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From Anthony Tabi,,Earmarked Contribution From Anthony Tabi. transmitted by check/EFT,2020
SB23,C00694323,BCD81A428A7C34E878D6,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-22,1.47,,Earmarked Contribution From Alma Pienkowski,,Earmarked Contribution From Alma Pienkowski. transmitted by check/EFT,2020
SB23,C00694323,B11E7038041CD4304821,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From Denise Poulinwells,,Earmarked Contribution From Denise Poulinwells. transmitted by check/EFT,2020
SB23,C00694323,B39B46BF0C0D34784B87,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-15,1.47,,Earmarked Contribution From Preston Yelvington,,Earmarked Contribution From Preston Yelvington. transmitted by check/EFT,2020
SB23,C00694323,B310352B787EC45009F4,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From Janice Culp,,Earmarked Contribution From Janice Culp. transmitted by check/EFT,2020
SB23,C00694323,B0A04FECF43B04DEE9F1,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B7FF3FDD98025491A8DC,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From Charlyne A Sanders,,Earmarked Contribution From Charlyne A Sanders. transmitted by check/EFT,2020
SB23,C00694323,BB6EB828AAD8346E0BD2,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Elaine MaGouirk,,Earmarked Contribution From Elaine MaGouirk. transmitted by check/EFT,2020
SB23,C00694323,B6F2488FDFA63402C97B,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Christiane Costello,,Earmarked Contribution From Christiane Costello. transmitted by check/EFT,2020
SB23,C00694323,B48B1A63A77F349218B2,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From Buena S Christiansen,,Earmarked Contribution From Buena S Christiansen. transmitted by check/EFT,2020
SB23,C00694323,B0DD6947BBCA548149A9,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Robert N,,Earmarked Contribution From Robert N. transmitted by check/EFT,2020
SB23,C00694323,BA299C011E684468CA40,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-31,1.47,,Earmarked Contribution From Stu ONEILL,,Earmarked Contribution From Stu ONEILL. transmitted by check/EFT,2020
SB23,C00694323,BF232204726DE4F798B2,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Ronda Blacker,,Earmarked Contribution From Ronda Blacker. transmitted by check/EFT,2020
SB23,C00694323,B488C0F3FBA134BB7AE4,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-17,1.47,,Earmarked Contribution From Michael Benedum,,Earmarked Contribution From Michael Benedum. transmitted by check/EFT,2020
SB23,C00694323,B50DE3553546342979EF,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From Florence Emery Scheffler,,Earmarked Contribution From Florence Emery Scheffler. transmitted by check/EFT,2020
SB23,C00694323,BD2008EBD3FFD4647941,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-27,1.47,,Earmarked Contribution From Ann Murphy,,Earmarked Contribution From Ann Murphy. transmitted by check/EFT,2020
SB23,C00694323,BB4D9ECFC6E4B4FF9B9D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From THOMAS SMITH,,Earmarked Contribution From THOMAS SMITH. transmitted by check/EFT,2020
SB23,C00694323,B3BE486531FD7412E882,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From ROBERT J. YAMIN,,Earmarked Contribution From ROBERT J. YAMIN. transmitted by check/EFT,2020
SB23,C00694323,B398C44BB12604C1C815,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From John Poreider,,Earmarked Contribution From John Poreider. transmitted by check/EFT,2020
SB23,C00694323,BC1523E705BEB4BFE978,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-27,1.47,,Earmarked Contribution From Pamela George,,Earmarked Contribution From Pamela George. transmitted by check/EFT,2020
SB23,C00694323,BD719BF6DFBA4406DA92,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-23,1.47,,Earmarked Contribution From Barbara Permentet,,Earmarked Contribution From Barbara Permentet. transmitted by check/EFT,2020
SB23,C00694323,B195CAC908B384BA985D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-15,1.47,,Earmarked Contribution From victoria marshall,,Earmarked Contribution From victoria marshall. transmitted by check/EFT,2020
SB23,C00694323,B53DE81CC04854FA1BA2,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Ruth Swain,,Earmarked Contribution From Ruth Swain. transmitted by check/EFT,2020
SB23,C00694323,B84EAF17C00BB49ADAA3,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-22,1.47,,Earmarked Contribution From Fred Lewis,,Earmarked Contribution From Fred Lewis. transmitted by check/EFT,2020
SB23,C00694323,B7BD9BCE2613B4C8DA5C,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-25,1.47,,Earmarked Contribution From Theresa Marquardt,,Earmarked Contribution From Theresa Marquardt. transmitted by check/EFT,2020
SB23,C00694323,BEF6598FEE6A24F089A6,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From Alixandra Baker,,Earmarked Contribution From Alixandra Baker. transmitted by check/EFT,2020
SB23,C00694323,B385A8392D4464A82B4D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-26,1.47,,Earmarked Contribution From Rick Burke,,Earmarked Contribution From Rick Burke. transmitted by check/EFT,2020
SB23,C00694323,BAAEE2A3647864C70AA8,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From Edward Jones,,Earmarked Contribution From Edward Jones. transmitted by check/EFT,2020
SB23,C00694323,BFD2CE3881C704A4C9EC,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From George Crowley,,Earmarked Contribution From George Crowley. transmitted by check/EFT,2020
SB23,C00694323,B83A4FA72ECC8451BBAA,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-17,1.47,,Earmarked Contribution From Donald Bordelon,,Earmarked Contribution From Donald Bordelon. transmitted by check/EFT,2020
SB23,C00694323,B90B4CD05266F4E09B3F,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-17,1.47,,Earmarked Contribution From Domenic Gatto,,Earmarked Contribution From Domenic Gatto. transmitted by check/EFT,2020
SB23,C00694323,BBEEC53B6B11B4AC2991,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-25,1.47,,Earmarked Contribution From Phyllis Merrick,,Earmarked Contribution From Phyllis Merrick. transmitted by check/EFT,2020
SB23,C00694323,BB2148D9F1D944032B8E,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Jennifer Weigel,,Earmarked Contribution From Jennifer Weigel. transmitted by check/EFT,2020
SB23,C00694323,BF41F607FEEFC4F01B56,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-26,1.47,,Earmarked Contribution From Terry Gentry,,Earmarked Contribution From Terry Gentry. transmitted by check/EFT,2020
SB23,C00694323,BC2A7C0F6C6D545FDA62,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Christina Downs,,Earmarked Contribution From Christina Downs. transmitted by check/EFT,2020
SB23,C00694323,BE511E4486D544FA9916,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Vickie Gilmore,,Earmarked Contribution From Vickie Gilmore. transmitted by check/EFT,2020
SB23,C00694323,B6FB9D35DE68E49E9839,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Maryanne Hartigan,,Earmarked Contribution From Maryanne Hartigan. transmitted by check/EFT,2020
SB23,C00694323,BE40FA4607D1F4AE1B7C,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Deanna Wright,,Earmarked Contribution From Deanna Wright. transmitted by check/EFT,2020
SB23,C00694323,B26CAF1E3633741A89C1,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From Stephen Mathew,,Earmarked Contribution From Stephen Mathew. transmitted by check/EFT,2020
SB23,C00694323,B125348368FC842CA8C2,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From Debbie Kotzur,,Earmarked Contribution From Debbie Kotzur. transmitted by check/EFT,2020
SB23,C00694323,BBA37556501EC4D1EA62,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B95CDD4B8C7504489BCF,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-25,1.47,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,B41A75369FBC64E3ABF5,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Paul Perry,,Earmarked Contribution From Paul Perry. transmitted by check/EFT,2020
SB23,C00694323,B62A4069F2DD944ABAE1,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From MANUEL SOUSA,,Earmarked Contribution From MANUEL SOUSA. transmitted by check/EFT,2020
SB23,C00694323,BF2D9818B121E4678826,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Joe Burns,,Earmarked Contribution From Joe Burns. transmitted by check/EFT,2020
SB23,C00694323,B9FEA4BE36913473F87E,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Robert Blake,,Earmarked Contribution From Robert Blake. transmitted by check/EFT,2020
SB23,C00694323,BFB9CFEE16E4D483D819,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-17,1.47,,Earmarked Contribution From Patricia Hutton,,Earmarked Contribution From Patricia Hutton. transmitted by check/EFT,2020
SB23,C00694323,B31E4F962663247EABD8,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Judy Lamoreaux,,Earmarked Contribution From Judy Lamoreaux. transmitted by check/EFT,2020
SB23,C00694323,B2E10DAD4D0B44C8D830,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Dorothy Ruas,,Earmarked Contribution From Dorothy Ruas. transmitted by check/EFT,2020
SB23,C00694323,B47A1AFBA3AC24B72AD7,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-22,1.47,,Earmarked Contribution From Grace Ritchie,,Earmarked Contribution From Grace Ritchie. transmitted by check/EFT,2020
SB23,C00694323,B2B87B900B9A9494391A,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-22,1.47,,Earmarked Contribution From Edward Volz,,Earmarked Contribution From Edward Volz. transmitted by check/EFT,2020
SB23,C00694323,B10CDFB44096B49F7BB0,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From Jennifer Kung,,Earmarked Contribution From Jennifer Kung. transmitted by check/EFT,2020
SB23,C00694323,BAE6F43A538CE42018BE,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-16,1.47,,Earmarked Contribution From ernest hughes,,Earmarked Contribution From ernest hughes. transmitted by check/EFT,2020
SB23,C00694323,BC2E18390599246A9982,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-24,1.47,,Earmarked Contribution From Garl Latham,,Earmarked Contribution From Garl Latham. transmitted by check/EFT,2020
SB23,C00694323,B0E464958F9D44DE3900,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-19,1.47,,Earmarked Contribution From Diana Binda,,Earmarked Contribution From Diana Binda. transmitted by check/EFT,2020
SB23,C00694323,B2B9117EA75854D1588C,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-17,1.47,,Earmarked Contribution From Tommy Hatton,,Earmarked Contribution From Tommy Hatton. transmitted by check/EFT,2020
SB23,C00694323,B2B374E9BCF2049FD88D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From Marcy McIntosh,,Earmarked Contribution From Marcy McIntosh. transmitted by check/EFT,2020
SB23,C00694323,B42FBEB65DB224859979,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-20,1.47,,Earmarked Contribution From Phyllis Merrick,,Earmarked Contribution From Phyllis Merrick. transmitted by check/EFT,2020
SB23,C00694323,B6CB9A109F68F4BE9877,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-18,1.47,,Earmarked Contribution From Larry Mazzoli,,Earmarked Contribution From Larry Mazzoli. transmitted by check/EFT,2020
SB23,C00694323,B08E9F6F6AADF48308FC,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-22,1.47,,Earmarked Contribution From Harold Chaffee,,Earmarked Contribution From Harold Chaffee. transmitted by check/EFT,2020
SB23,C00694323,B168B32B173064C8B932,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-25,1.47,,Earmarked Contribution From Mary Eversmann,,Earmarked Contribution From Mary Eversmann. transmitted by check/EFT,2020
SB23,C00694323,BC4182AF92CEE40848FD,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-22,1.47,,Earmarked Contribution From Acena Hansen,,Earmarked Contribution From Acena Hansen. transmitted by check/EFT,2020
SB23,C00694323,B8EAB4A7865B54C08AE6,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-21,1.47,,Earmarked Contribution From Charlene Radcliffe,,Earmarked Contribution From Charlene Radcliffe. transmitted by check/EFT,2020
