linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8077F98586824E2B861,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-30,10,,Earmarked Contribution From Nancy Cobb,,Earmarked Contribution From Nancy Cobb. transmitted by check/EFT,2022
SB23,C00694323,B847BB80EDA2845DF86E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-12,10,,Earmarked Contribution From William Valentine,,Earmarked Contribution From William Valentine. transmitted by check/EFT,2022
SB23,C00694323,BAFEB57A3BD0C42C99DD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-13,10,,Earmarked Contribution From Patricia DAngelo,,Earmarked Contribution From Patricia DAngelo. transmitted by check/EFT,2022
SB23,C00694323,B84B83C983D5A41448C7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-25,10,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2022
SB23,C00694323,B625B9A2204404D6EBC6,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-04-30,10,,Earmarked Contribution From PATRICK KRASON,,Earmarked Contribution From PATRICK KRASON. transmitted by check/EFT,2022
SB23,C00694323,B62B8BA5EEF0B437C803,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-15,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB28a,C00694323,B470FD2C407304F7287A,IND,,wells,tom,,,,3007 Cedar Ln,,Barboursville,WV,255049423,2021-04-18,10,,Refund of Contribution,,,2022
SB23,C00694323,BC91285E766084295B2C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-26,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2022
SB28a,C00694323,BE168CFD0120B4060B2C,IND,,Stillson,Rosemary,,,,1049 Boyd Rd,,Colliers,WV,260351640,2021-05-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA4D3BCAEB72D471CA83,IND,,Meyer,Cliff,,,,31 History St,,Farmington,WV,265718119,2021-03-12,10,,Refund of Contribution,,,2022
SB23,C00694323,B1A6FB44397C2459EADF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-28,10,,Earmarked Contribution From Celia Dorr,,Earmarked Contribution From Celia Dorr. transmitted by check/EFT,2022
SB28a,C00694323,B5265EA275E9348D0B0D,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB9CFC637EA464FF8811,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2CE4C68F86DE42DF966,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA1B9294FA95148AABD4,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9369DAB238CB48E88E1,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B845897B67490447B843,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B27C53B4C6B804069B92,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1B3FCE29788947FDB92,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1379C1B371C14726BCA,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9D855BF1B0B84EB8838,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBE97BED176F9447F809,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5F85E574E5E6454992F,IND,,Weidman,Kathy,,,,4033 Poor House Rd,Mart WV,Martinsburg,WV,254035930,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2E9230B9037246059C2,IND,,Weidman,Kathy,,,,4033 Poor House Rd,Mart WV,Martinsburg,WV,254035930,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5B35DE2D77B4485E8A3,IND,,Weidman,Kathy,,,,4033 Poor House Rd,Mart WV,Martinsburg,WV,254035930,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC759685445CC4D978CF,IND,,Weidman,Kathy,,,,4033 Poor House Rd,Mart WV,Martinsburg,WV,254035930,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC1A60D2168D54D0E9D9,IND,,Livesay,Ann,,,,73 Smithfield St,,Buckhannon,WV,262012618,2021-01-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4715797061C64847AEF,IND,,Livesay,Ann,,,,73 Smithfield St,,Buckhannon,WV,262012618,2021-01-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B887F09BDA69B4AA2839,IND,,Livesay,Ann,,,,73 Smithfield St,,Buckhannon,WV,262012618,2021-01-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B630E97A94C5F48CAA4A,IND,,Livesay,Ann,,,,73 Smithfield St,,Buckhannon,WV,262012618,2021-01-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFD53BE3A876C49C6A15,IND,,Livesay,Ann,,,,73 Smithfield St,,Buckhannon,WV,262012618,2021-01-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0480D6AED6F74673A91,IND,,Stevens,Keith,,,,226 Middlesex Ave,,Princeton,WV,247402416,2021-04-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFBCCD822E74F440EA3C,IND,,Stevens,Keith,,,,226 Middlesex Ave,,Princeton,WV,247402416,2021-04-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4B51645956FC4043B86,IND,,WIMER,CARRIE,,,,165 Queen Dr,,Augusta,WV,267047643,2021-01-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8D49C64021A5487894D,IND,,Ashby,Anthony,,,,2526 Vance Ave,,Wheeling,WV,260037238,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEFA572C8B88E4D8A85D,IND,,Ashby,Anthony,,,,2526 Vance Ave,,Wheeling,WV,260037238,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B28963178D4C24706B7D,IND,,Ashby,Anthony,,,,2526 Vance Ave,,Wheeling,WV,260037238,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B891CEB7E5CEB48AEB5D,IND,,Lewis,Sandra,,,,258 Forest Rd,,Huntington,WV,257053706,2021-03-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF404FAADD8F64FF79A0,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8269AF3CB7C44746BCB,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB0301E8E91284F7ABB4,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDE6E0AACE606433B836,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF2D93C1898E844C0867,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBF0090279BD74581ABC,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B96778B0A6D914D2E814,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFB25325D49C94D7DA37,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0EF8F47D936145F8873,IND,,Pritchett,Erin,,,,35 Rock Run Rd,,Saint Marys,WV,261708536,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFF6150C5C50249BB9A3,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD921958935E94C17B35,IND,,Malcolm,Judy,,,,2730 Forrestal Ave,,Saint Albans,WV,251772125,2021-01-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B417EFE9135834970BE5,IND,,Malcolm,Judy,,,,2730 Forrestal Ave,,Saint Albans,WV,251772125,2021-01-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDD7AA5719ABC4C4BA0B,IND,,Deem,Dorinda,,,,PO Box 213,,Mason,WV,252600213,2021-01-09,10,,Refund of Contribution,,,2022
SB23,C00694323,BA24F00D5A7BA45A08DC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-10,10,,Earmarked Contribution From David Fox,,Earmarked Contribution From David Fox. transmitted by check/EFT,2022
SB23,C00694323,B3A7EAB43D44A49FB899,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-02,10,,Earmarked Contribution From Brandy Fraser,,Earmarked Contribution From Brandy Fraser. transmitted by check/EFT,2022
SB23,C00694323,B31AE0F9336CF410A962,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-30,10,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,BDBBD44A64B7F4BA4B22,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-29,10,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB23,C00694323,B535530E9099F4836801,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-22,10,,Earmarked Contribution From Nancy Cobb,,Earmarked Contribution From Nancy Cobb. transmitted by check/EFT,2022
SB23,C00694323,BD5FF54AF11E94BB496E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-31,10,,Earmarked Contribution From Patricia Elliott,,Earmarked Contribution From Patricia Elliott. transmitted by check/EFT,2022
SB23,C00694323,B11DF9F53E7D54717923,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-03,10,,Earmarked Contribution From Cynthia Bulfinch,,Earmarked Contribution From Cynthia Bulfinch. transmitted by check/EFT,2022
SB23,C00694323,BD2D8FDC842FC4E27863,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-16,10,,Earmarked Contribution From Judi Christensen,,Earmarked Contribution From Judi Christensen. transmitted by check/EFT,2022
SB28a,C00694323,B0AEF2CCBBF4A4B00BD2,IND,,Kemper,James,,,,54 Mayfair Way,,Huntington,WV,257053835,2021-02-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCE5893D826D845D7893,IND,,Kemper,James,,,,54 Mayfair Way,,Huntington,WV,257053835,2021-01-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B11ED0837F34D44DDB24,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B507CF4B4AB7140609CE,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B99312BBB42C74E6EB71,IND,,Messinger,Dreama,,,,1451 10 Mile Rd,,Ranger,WV,255577046,2021-03-24,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE5FF99B95D3942B0B86,IND,,Gilmore,Gary,,,,2417 Bunnells Run Rd,,Harrisville,WV,263627379,2021-01-05,10,,Refund of Contribution,,,2022
SB23,C00694323,B73B973D5214244E4B5D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-10,10,,Earmarked Contribution From Chris Engel,,Earmarked Contribution From Chris Engel. transmitted by check/EFT,2022
SB28a,C00694323,B06382C8FF27846E7AE7,IND,,Simmons,Amos,,,,94 Evamae Ln,,Huntington,WV,257019469,2021-03-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,B919DF3FD05334A22B6D,IND,,Simmons,Amos,,,,94 Evamae Ln,,Huntington,WV,257019469,2021-03-15,10,,Refund of Contribution,,,2022
SB23,C00694323,BA4D827C72E2849F4A72,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-25,10,,Earmarked Contribution From Ron Simmons,,Earmarked Contribution From Ron Simmons. transmitted by check/EFT,2022
SB28a,C00694323,B4571133F684D419088C,IND,,Angell,Marsha,,,,703 Main Ave,,Nitro,WV,251432139,2021-03-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B63A69C795DA14A96969,IND,,Kattan,Audrey,,,,1035 Calispel Ridge Rd,,Leon,WV,251238839,2021-01-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B536C548BB20F4C51975,IND,,Davis,Harold,,,,PO Box 457,,Lenore,WV,256760457,2021-03-16,10,,Refund of Contribution,,,2022
SB23,C00694323,B49E94B41AD424106927,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-23,10,,Earmarked Contribution From Gene Farone,,Earmarked Contribution From Gene Farone. transmitted by check/EFT,2022
SB28a,C00694323,BC05385B133A2416E8F7,IND,,Stevens,Keith,,,,336 Middlesex ave,,Princeton,WV,24740,2021-02-27,10,,Refund of Contribution,,,2022
SB28a,C00694323,B642AC61FC50040A1B4E,IND,,Stevens,Keith,,,,336 Middlesex ave,,Princeton,WV,24740,2021-02-27,10,,Refund of Contribution,,,2022
SB28a,C00694323,B48C106EE3B234DA890F,IND,,Joyce,Monilee,,,,30 Pine View Dr,,Ridgeley,WV,267537574,2021-03-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B41CC245E4CC1472990E,IND,,Joyce,Monilee,,,,30 Pine View Dr,,Ridgeley,WV,267537574,2021-02-26,10,,Refund of Contribution,,,2022
SB23,C00694323,BCFE4A1A6AA9C4F21873,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-03,10,,Earmarked Contribution From Sandra Binotto,,Earmarked Contribution From Sandra Binotto. transmitted by check/EFT,2022
SB23,C00694323,BF794409A015C49ACB32,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-15,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B484D9DA038FF425DBF2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-30,10,,Earmarked Contribution From Gary Welch,,Earmarked Contribution From Gary Welch. transmitted by check/EFT,2022
SB23,C00694323,B1CB9B7968E4648BCAEA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-05-10,10,,Earmarked Contribution From Nancy Konchesky,,Earmarked Contribution From Nancy Konchesky. transmitted by check/EFT,2022
SB23,C00694323,B7029CA21BBDB4A1780E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-28,10,,Earmarked Contribution From Franco Colonna,,Earmarked Contribution From Franco Colonna. transmitted by check/EFT,2022
SB23,C00694323,BA781D7E6034541C19DB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-26,10,,Earmarked Contribution From Teresa Nitopi,,Earmarked Contribution From Teresa Nitopi. transmitted by check/EFT,2022
SB23,C00694323,B6115149A27BB4032886,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-10,10,,Earmarked Contribution From John Browning,,Earmarked Contribution From John Browning. transmitted by check/EFT,2022
SB28a,C00694323,B0CBE18F171524BA7B2A,IND,,Batton,Linda,,,,676 Drive in Rd,,Grafton,WV,263545406,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDA70C3AEDF464D04855,IND,,Batton,Linda,,,,676 Drive in Rd,,Grafton,WV,263545406,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA4031ED66A8D45D6AA5,IND,,Batton,Linda,,,,676 Drive in Rd,,Grafton,WV,263545406,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9D3DEC8D02764BBD8CE,IND,,Watz,Janet,,,,73 Calvert Cir,,Bunker Hill,WV,254133620,2021-01-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B544DDDBED6B6430B92A,IND,,orbin jr,francis d,,,,143 Oak Forest Ln,,Berkeley Springs,WV,254117226,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B880AAA0C06054918AE5,IND,,wells,tom,,,,3007 Cedar Ln,,Barboursville,WV,255049423,2021-04-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B35AF32C097F04594879,IND,,Jones,Robert,,,,631 Pitzers Chapel Rd,,Martinsburg,WV,254036128,2021-06-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B37D390ED5D6A4D2BA90,IND,,Vickers,Berthol,,,,1505 Mill Creek Rd,,Chapmanville,WV,255088745,2021-03-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0624895C76FB4471AAF,IND,,Pearson,Sarah,,,,PO Box 222,,Henderson,WV,251060222,2021-02-02,10,,Refund of Contribution,,,2022
SB23,C00694323,BE67B008CA6F649C1970,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-06,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB28a,C00694323,B49E829AC32754335922,IND,,Burrell,Linda,,,,5565 Old Saint Marys Pike,,Parkersburg,WV,261048358,2021-03-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC15102A2600D439BBAF,IND,,Burrell,Linda,,,,5565 Old Saint Marys Pike,,Parkersburg,WV,261048358,2021-03-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B496F6C356D2A4409B47,IND,,Burrell,Linda,,,,5565 Old Saint Marys Pike,,Parkersburg,WV,261048358,2021-03-02,10,,Refund of Contribution,,,2022
SB23,C00694323,B288C6F3E40164A099FE,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-05-29,10,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB28a,C00694323,B9CBE00771BD04E7ABE6,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-03-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE96B936AC0C14039B06,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-03-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEE27D2014D3D40CCA79,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-03-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6A8806AF379443BEAFE,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-03-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBE5A73573C564D11AB7,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-03-17,10,,Refund of Contribution,,,2022
SB23,C00694323,B08D5B89D274A41FBB10,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-14,10,,Earmarked Contribution From Barbara Tatom,,Earmarked Contribution From Barbara Tatom. transmitted by check/EFT,2022
SB23,C00694323,BB789AD5937B449439E8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-16,10,,Earmarked Contribution From Hampton Wilkins,,Earmarked Contribution From Hampton Wilkins. transmitted by check/EFT,2022
SB23,C00694323,B440AAE8B99D6480E895,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-09,10,,Earmarked Contribution From Richard Brody,,Earmarked Contribution From Richard Brody. transmitted by check/EFT,2022
SB23,C00694323,B64B1690964BF44C2AF5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-03,10,,Earmarked Contribution From LAURENCE STEARN,,Earmarked Contribution From LAURENCE STEARN. transmitted by check/EFT,2022
SB23,C00694323,BB720B1A0C79045DEA3B,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-25,10,,Earmarked Contribution From Nancy Leffingwell,,Earmarked Contribution From Nancy Leffingwell. transmitted by check/EFT,2022
SB23,C00694323,BFCF22AE8FF04439DA42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-24,10,,Earmarked Contribution From Donna Payton,,Earmarked Contribution From Donna Payton. transmitted by check/EFT,2022
SB23,C00694323,B840B44235D7C46048A0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-08,10,,Earmarked Contribution From Gretchen Hurni,,Earmarked Contribution From Gretchen Hurni. transmitted by check/EFT,2022
SB23,C00694323,B554A938607F74064B52,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-09,10,,Earmarked Contribution From Richard Puzzitiello,,Earmarked Contribution From Richard Puzzitiello. transmitted by check/EFT,2022
SB23,C00694323,B56E15780455746C79C2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-13,10,,Earmarked Contribution From Carol Dobrowski,,Earmarked Contribution From Carol Dobrowski. transmitted by check/EFT,2022
SB23,C00694323,B2383B0AA124B4D19884,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-29,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,BE7084A41A9394EE68A2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-11,10,,Earmarked Contribution From James Stanton,,Earmarked Contribution From James Stanton. transmitted by check/EFT,2022
SB23,C00694323,B9A9FABD7CD6F421DB54,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-18,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B02353F5DEA6341B091D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-30,10,,Earmarked Contribution From Phyllis Martin,,Earmarked Contribution From Phyllis Martin. transmitted by check/EFT,2022
SB23,C00694323,B28722C3B4AB248C396D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-30,10,,Earmarked Contribution From Orianna Skomoroch,,Earmarked Contribution From Orianna Skomoroch. transmitted by check/EFT,2022
SB23,C00694323,B2C5759963A9E4595938,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-24,10,,Earmarked Contribution From Norma Jean,,Earmarked Contribution From Norma Jean. transmitted by check/EFT,2022
SB23,C00694323,B4EF548DF73B64C5489A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-27,10,,Earmarked Contribution From Brenda Miller Mann,,Earmarked Contribution From Brenda Miller Mann. transmitted by check/EFT,2022
SB28a,C00694323,BABF91F1792844C0B9DB,IND,,Dalton,Ruth,,,,243 Candlewick Rd,,Fairmont,WV,265544963,2021-01-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCD47DE144ECF41CB824,IND,,Dalton,Ruth,,,,243 Candlewick Rd,,Fairmont,WV,265544963,2021-01-19,10,,Refund of Contribution,,,2022
SB23,C00694323,B60269D077BD4404389D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-27,10,,Earmarked Contribution From Johansson Long Long,,Earmarked Contribution From Johansson Long Long. transmitted by check/EFT,2022
SB23,C00694323,B2A19D3D08A9B4E20827,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-27,10,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB28a,C00694323,B4A911E7154784F3D896,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD1C29C70ADCA4A9CA60,IND,,Mounts,Enoch,,,,178 Elmo White Dr,,Gilbert,WV,256211130,2021-05-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0103453653844D7F964,IND,,Mounts,Enoch,,,,178 Elmo White Dr,,Gilbert,WV,256211130,2021-05-06,10,,Refund of Contribution,,,2022
