linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SB28a,C00694323,B0E915CD3867947A889F,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-50,,,,,,2020
SB28a,C00694323,BBBA95243AB9C4D7BA8D,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-25,,,,,,2020
SB28a,C00694323,BF966804E93024069A3E,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-25,,,,,,2020
SB28a,C00694323,BE4AB3BCE48E6474298B,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-10,,,,,,2020
SB28a,C00694323,B0C433127EF8C4B9099A,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-10,,,,,,2020
SB28a,C00694323,BBA4FBA7BA45946C6934,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-25,,,,,,2020
SB28a,C00694323,B210B9BA91B17410A97D,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-10,,,,,,2020
SB28a,C00694323,B4A56B1E1A1B04CDCA2B,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-25,,,,,,2020
SB28a,C00694323,B830596DD8810465CB22,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-10,,,,,,2020
SB28a,C00694323,BC08D7ADF375041EBB85,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-10,,,,,,2020
SB28a,C00694323,B6B1AA5104B264C5E946,IND,,ricketts,marilyn,,,,13773 Charismatic Way,,Gainesville,VA,20155,,2020-06-08,-10,,,,,,2020
SB28a,C00694323,B8051F864BCCD4EDE993,IND,,Huynh,ThuMinh,,,,13111 Summer Rain Ter,,Fairfax,VA,22033,,2020-06-29,-50,,,,,,2020
SB28a,C00694323,B5FC6CFABFCC34041AD4,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-35,,,,,,2020
SB28a,C00694323,B6F90916B4F9A40E09A9,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-6,,,,,,2020
SB28a,C00694323,B2268065600A249F19CF,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-35,,,,,,2020
SB28a,C00694323,B3DEFC928E16F401AB91,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-35,,,,,,2020
SB28a,C00694323,B023CA90565344134BE9,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,BEFAA863ECB0648D4A1F,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,B77AFA29E206A4580869,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,B92FC4DD6D5D94884BBC,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,BD4972732C69B44ADB9D,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BBD25328DA55A477A8D6,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,BADDF85FFFDF446E5834,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-30,,,,,,2020
SB28a,C00694323,BFAB6627BF31B481A949,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,B819DC6CF69EA4492B52,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-35,,,,,,2020
SB28a,C00694323,B68FA6E9EE5024139A22,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,B68842EE3C8F14CAC86D,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-4,,,,,,2020
SB28a,C00694323,BC03D6C68B3184595B44,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-2,,,,,,2020
SB28a,C00694323,BF47ACFDA59404DBD868,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-10,,,,,,2020
SB28a,C00694323,B1E3AEB485A454F0AA16,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-35,,,,,,2020
SB28a,C00694323,B5EF3C3E3891341F6934,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-15,,,,,,2020
SB28a,C00694323,BC507EE0961474DD7A98,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BD8FD5B66AE704092B67,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-23,-25,,,,,,2020
SB28a,C00694323,B1614EF4B13EC47CFA45,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,BBDA40C44226D47DFA30,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,B058986614D454754967,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-35,,,,,,2020
SB28a,C00694323,BCE529E13A8A34E738C6,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-23,-10,,,,,,2020
SB28a,C00694323,BD4C114AD46734263947,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-2,,,,,,2020
SB28a,C00694323,B6B151C124E7B4EFB9E1,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BC70DC25EB0F84DA3825,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,BAF0B2A08205543B893B,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-25,,,,,,2020
SB28a,C00694323,BCAC1523061D4448B829,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,BB135D63D963742608BD,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BE8C288EAED3944BCA96,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,B508C3FBBD3C345D2B14,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BE2DEBBD4D94742949B3,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,B102721DAD0EF407D9EE,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-23,-35,,,,,,2020
SB28a,C00694323,B68BCC2EAE49E4CD6B3B,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BC6E8618AF50F4F6AB0B,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BA3A676E0667C40E8886,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BB1A3F09B0AC54FF2A99,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,B1F44D2C7D09041A792E,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,BA68C802858224DC692E,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,B3ED0F86116B7458E823,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-5,,,,,,2020
SB28a,C00694323,BACBFD1D880204033B2F,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-26,-35,,,,,,2020
SB28a,C00694323,B54B889DE2B6748D19B1,IND,,Rowland,Linda,,,,4056 Church Point Rd,,Virginia Beach,VA,23455,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,B6F9A9E9F956F427BB44,IND,,Schuck,Pocahontas,,,,706 Monroe Bay Ave,,Colonial Beach,VA,22443,,2020-05-29,-35,,,,,,2020
SB28a,C00694323,BB2B3E765025C4905A86,IND,,Schuck,Pocahontas,,,,706 Monroe Bay Ave,,Colonial Beach,VA,22443,,2020-05-29,-35,,,,,,2020
SB28a,C00694323,B539866FC975F49A19DA,IND,,Champion,Larry,,,,3808 Columbia St,,Portsmouth,VA,23707,,2020-05-11,-50,,,,,,2020
SB28a,C00694323,BCBD6CC6EA4CA46EF9FD,IND,,McJilton,Michael,,,,27116 Baylys Neck Rd,,Accomac,VA,23301,,2020-06-16,-42,,,,,,2020
SB28a,C00694323,B157BA1E6E0194E1BAAC,IND,,McJilton,Michael,,,,27116 Baylys Neck Rd,,Accomac,VA,23301,,2020-06-16,-42,,,,,,2020
SB28a,C00694323,B7CA15272DE0F492F9A5,IND,,Thimasson,Sandra,,,,1452 Vance Cir,,Chesapeake,VA,23320,,2020-06-30,-50,,,,,,2020
SB28a,C00694323,BE74A9206BCE84B67972,IND,,Thimasson,Sandra,,,,1452 Vance Cir,,Chesapeake,VA,23320,,2020-06-29,-50,,,,,,2020
SB28a,C00694323,BC64AAE7359FB46E8A5B,IND,,Preisser,Alan,,,,125 Horseshoe Lndg,,Hampton,VA,23669,,2020-06-24,-150,,,,,,2020
SB28a,C00694323,B902550BCE97E474D9E6,IND,,Watlington,Evelyne,,,,2583 Milton Hwy,,Ringgold,VA,24586,,2020-06-13,-50,,,,,,2020
SB28a,C00694323,B7CE2DA5CEF5840D3A8A,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,BD4EC975B56AE436591E,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,B465648CEB0204CF9A65,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,BD6BCB1B4E50F4E579D0,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,B9DCF05A5278A4BD7A92,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,B4AE253A67CF74061B7F,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,B1602404ADC484042936,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-23,-25,,,,,,2020
SB28a,C00694323,B5143FB86DBC541F0A7B,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,B4CE09EF608D34066927,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,B5014FCBE4FB94D02A50,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,B0B5080D301CE4576A70,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,BC6D5529EF2E44393BA1,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-23,-25,,,,,,2020
SB28a,C00694323,BD1FB3372083942E480B,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-26,-25,,,,,,2020
SB28a,C00694323,BC95A80D95A6D43A2B67,IND,,Ward,Elizabeth,,,,322 Wendwood Dr,,Newport News,VA,23602,,2020-06-23,-25,,,,,,2020
SB28a,C00694323,B2BAB1708955746A8BE0,IND,,Heroy,Beverly,,,,2093 Madison Rd,,Stanardsville,VA,22973,,2020-06-29,-42,,,,,,2020
SB28a,C00694323,BD78891F74D2D45DAA4F,IND,,nguyen,phunganh,,,,8318 Kingsgate Rd,,Springfield,VA,22152,,2020-04-13,-25,,,,,,2020
SB28a,C00694323,B62B6E0184CE740D8BAD,IND,,Weaver,Jack,,,,7951 W Lee Hwy,,Rural Retreat,VA,24368,,2020-05-27,-20,,,,,,2020
SB28a,C00694323,B236F8B79AB134DB1BF6,IND,,Wingfield,Peggy,,,,1212 Hyde Ln,,Richmond,VA,23229,,2020-06-08,-15,,,,,,2020
SB28a,C00694323,BFA6664B6C6734A6EB74,IND,,Wingfield,Peggy,,,,1212 Hyde Ln,,Richmond,VA,23229,,2020-06-08,-15,,,,,,2020
SB28a,C00694323,BEE1629FDE3D24D9A8A0,IND,,Wingfield,Peggy,,,,1212 Hyde Ln,,Richmond,VA,23229,,2020-06-08,-15,,,,,,2020
SB28a,C00694323,B2634101DCF004EDA834,IND,,Wingfield,Peggy,,,,1212 Hyde Ln,,Richmond,VA,23229,,2020-06-08,-15,,,,,,2020
SB28a,C00694323,B8B50077D3B264A7E901,IND,,Wingfield,Peggy,,,,1212 Hyde Ln,,Richmond,VA,23229,,2020-06-08,-15,,,,,,2020
SB28a,C00694323,B2DC0B6E178D54505BED,IND,,Wingfield,Peggy,,,,1212 Hyde Ln,,Richmond,VA,23229,,2020-06-08,-15,,,,,,2020
SB28a,C00694323,BA5A4CA2D557044BE9E6,IND,,Beauregard,David,,,,1209 Byrd Ave,Ste 100,Richmond,VA,23226,,2020-06-26,-100,,,,,,2020
SB28a,C00694323,B7ECAD3DEE2ED48E6BAD,IND,,Bernhard,Dolores,,,,12653 Still Pond Ln,,Herndon,VA,20171,,2020-06-11,-35,,,,,,2020
SB28a,C00694323,B321E6C1356714F35AD9,IND,,Lee,Keith,,,,2208 E Brook Cir,,Virginia Beach,VA,23454,,2020-06-14,-25,,,,,,2020
SB28a,C00694323,B315DEB9E3BEF4C108A2,IND,,Lee,Keith,,,,2208 E Brook Cir,,Virginia Beach,VA,23454,,2020-06-18,-250,,,,,,2020
SB28a,C00694323,BBFB87D4B84E541DDAEA,IND,,Young,Lehman,,,,10608 Oliver St,,Fairfax,VA,22030,,2020-06-21,-100,,,,,,2020
SB28a,C00694323,B87FA7AE7F10542218A2,IND,,Young,Lehman,,,,10608 Oliver St,,Fairfax,VA,22030,,2020-06-21,-100,,,,,,2020
SB28a,C00694323,BD247936B4D964096AFB,IND,,Toigo,Oliver,,,,898 Golden Arrow St,,Great Falls,VA,22066,,2020-06-15,-3000,,,,,,2020
SB28a,C00694323,BBEB9608FBFBA47BC87F,IND,,Toigo,Oliver,,,,898 Golden Arrow St,,Great Falls,VA,22066,,2020-06-09,-3000,,,,,,2020
SB28a,C00694323,B2BF4EBD2F88D418BB9B,IND,,Toigo,Oliver,,,,898 Golden Arrow St,,Great Falls,VA,22066,,2020-06-29,-100,,,,,,2020
SB28a,C00694323,BF6A8BB6E95F34C9DA73,IND,,Milton,Patricia,,,,2035 Arlington Chase Rd,,Cape Charles,VA,23310,,2020-06-12,-35,,,,,,2020
SB28a,C00694323,B5907AB45D1734A028BA,IND,,Milton,Patricia,,,,2035 Arlington Chase Rd,,Cape Charles,VA,23310,,2020-06-12,-35,,,,,,2020
SB28a,C00694323,BFFA0BA5301FA47AF8AA,IND,,Milton,Patricia,,,,2035 Arlington Chase Rd,,Cape Charles,VA,23310,,2020-06-12,-35,,,,,,2020
SB28a,C00694323,BA4FECF0738EE49CBB62,IND,,Dellapuca jr,John,,,,407 Pratt St,,Fredericksburg,VA,22405,,2020-04-04,-30,,,,,,2020
SB28a,C00694323,BA0392C74923740FAB64,IND,,Hancock,Kimberly,,,,2039 Golden View Rd,,Glade Hill,VA,24092,,2020-06-30,-25,,,,,,2020
SB28a,C00694323,B27E5B2C0125145B0B92,IND,,Clark,Roger,,,,409 Lakeridge Cir,,Troutville,VA,24175,,2020-05-26,-15,,,,,,2020
SB28a,C00694323,B275DD701DDF044A9B6F,IND,,Clark,Roger,,,,409 Lakeridge Cir,,Troutville,VA,24175,,2020-05-26,-15,,,,,,2020
SB28a,C00694323,BB42EA0322C9F4DB8910,IND,,Su,Linna,,,,4695 Autumn Glory Way,,Chantilly,VA,20151,,2020-06-29,-68,,,,,,2020
SB28a,C00694323,B4FDC26375C37414FA96,IND,,Wood,Sharon,,,,415 Maple Ave,,Richmond,VA,23226,,2020-05-28,-50,,,,,,2020
SB28a,C00694323,B9D9123CF1FAD4207BB1,IND,,Johnson,Patricia,,,,1227 Calf Mountain Rd,,Waynesboro,VA,22980,,2020-05-11,-35,,,,,,2020
SB28a,C00694323,B4A4519D9C7EF4307A33,IND,,Johnson,Patricia,,,,1227 Calf Mountain Rd,,Waynesboro,VA,22980,,2020-05-11,-35,,,,,,2020
SB28a,C00694323,B1D9FA0429819423EA6E,IND,,Burgess,John,,,,115 Martin Ave,,Danville,VA,24541,,2020-04-26,-100,,,,,,2020
SB28a,C00694323,BE6B1DAA57B8A499EB9E,IND,,logsdon,charles,,,,707 Wyfold Ct,,Chesapeake,VA,23320,,2020-06-29,-200,,,,,,2020
SB28a,C00694323,B8F696874EDFD475BAB1,IND,,Moliere,John,,,,5402 Leeds Manor Rd,,Hume,VA,22639,,2020-06-20,-250,,,,,,2020
SB28a,C00694323,BDAAB2D5A270B4CABAF1,IND,,Moliere,John,,,,5402 Leeds Manor Rd,,Hume,VA,22639,,2020-06-20,-250,,,,,,2020
SB28a,C00694323,B831761C188934BD59FA,IND,,Singleton,Sandra,,,,11271 Homeland Rd,,Rixeyville,VA,22737,,2020-05-24,-35,,,,,,2020
SB28a,C00694323,B00818849718842618DB,IND,,Singleton,Sandra,,,,11271 Homeland Rd,,Rixeyville,VA,22737,,2020-06-18,-20,,,,,,2020
SB28a,C00694323,BE10A3696A41B42E8AC7,IND,,Singleton,Sandra,,,,11271 Homeland Rd,,Rixeyville,VA,22737,,2020-06-18,-20,,,,,,2020
SB28a,C00694323,BED7D1A7B3E3A469DA1C,IND,,Singleton,Sandra,,,,11271 Homeland Rd,,Rixeyville,VA,22737,,2020-06-18,-20,,,,,,2020
SB28a,C00694323,B922C8D9C8F15428F869,IND,,Dewey,RoseMarie,,,,17242 Library Blvd,,Ruther Glen,VA,22546,,2020-06-29,-250,,,,,,2020
SB28a,C00694323,B9F1B9973C3D945D887B,IND,,Hazzard,Wanda,,,,11758 Owl Trap Ln,,Saluda,VA,23149,,2020-06-18,-25,,,,,,2020
SB28a,C00694323,B68C1BE8662574699896,IND,,Witten,Patricia,,,,2220 Denniston Ave SW,,Roanoke,VA,24015,,2020-06-30,-100,,,,,,2020
SB28a,C00694323,BAC2EABE62F834B2B937,IND,,Witten,Patricia,,,,2220 Denniston Ave SW,,Roanoke,VA,24015,,2020-06-30,-75,,,,,,2020
SB28a,C00694323,B3BB581AD6AE04916ACE,IND,,Allie,Julie,,,,705 E Virginia Ave,,Vinton,VA,24179,,2020-06-29,-100,,,,,,2020
SB28a,C00694323,BECAA2C9578274565AC8,IND,,Allie,Julie,,,,705 E Virginia Ave,,Vinton,VA,24179,,2020-06-22,-100,,,,,,2020
SB28a,C00694323,B8540FB0213B6412EB77,IND,,McCann,Francis,,,,8161 Belton Cir,,Mechanicsville,VA,23116,,2020-06-30,-50,,,,,,2020
SB28a,C00694323,BAEE7E1AA28BD4401945,IND,,Luton,Janice,,,,804 S Club House Rd,,Virginia Beach,VA,23452,,2020-05-27,-42,,,,,,2020
SB28a,C00694323,B3F87CEAD1C3644448C3,IND,,Scott,David,,,,19483 Airwell Ct,,Purcellville,VA,20132,,2020-06-21,-250,,,,,,2020
SB28a,C00694323,B0D6530A4C2B7400A93D,IND,,Hebda,Ava,,,,8024 Blenheim Rd,,Scottsville,VA,24590,,2020-04-30,-50,,,,,,2020
SB28a,C00694323,B7436669816EF4AED9C9,IND,,Hebda,Ava,,,,8024 Blenheim Rd,,Scottsville,VA,24590,,2020-04-30,-50,,,,,,2020
SB28a,C00694323,B9091DA9B8E0B431E813,IND,,Hebda,Ava,,,,8024 Blenheim Rd,,Scottsville,VA,24590,,2020-04-30,-50,,,,,,2020
SB28a,C00694323,BE9495D8771734472BDC,IND,,Cates,John,,,,513 Sinton Rd,,Richmond,VA,23229,,2020-06-16,-630,,,,,,2020
SB28a,C00694323,B2A7839A54A364693997,IND,,Frantzen,Dawn,,,,133 Clark St,,Abingdon,VA,24210,,2020-06-01,-10,,,,,,2020
SB28a,C00694323,B621C62220AF147F59BD,IND,,Frantzen,Dawn,,,,133 Clark St,,Abingdon,VA,24210,,2020-06-01,-15,,,,,,2020
SB28a,C00694323,BDF9E05BE0E03423B976,IND,,Ward,Elizabeth,,,,224 Richard Burbydge,,Williamsburg,VA,23185,,2020-06-16,-50,,,,,,2020
SB28a,C00694323,BAC83445BCB0C435EB14,IND,,Ward,Elizabeth,,,,224 Richard Burbydge,,Williamsburg,VA,23185,,2020-06-16,-50,,,,,,2020
SB28a,C00694323,B70A394A56654493AA3E,IND,,Scott,Cathy,,,,3606 Druid Ln,,Annandale,VA,22003,,2020-05-10,-250,,,,,,2020
SB28a,C00694323,B207AB3DEA30B48479D8,IND,,Cloe,Janice,,,,1519 Abelway Dr,,Midlothian,VA,23114,,2020-06-23,-50,,,,,,2020
SB28a,C00694323,B88A4E5E406B64CA281C,IND,,Cloe,Janice,,,,1519 Abelway Dr,,Midlothian,VA,23114,,2020-06-23,-50,,,,,,2020
SB28a,C00694323,B6C99714F2ABC40BF87F,IND,,Guerra,Cecilia,,,,5512 Hawthorne Ave,,Richmond,VA,23227,,2020-06-20,-20,,,,,,2020
SB28a,C00694323,B9037D13DA7134F378CD,IND,,Duranceau,Virginia,,,,7904 Carrie Ln,,Manassas,VA,20111,,2020-06-07,-12.5,,,,,,2020
SB28a,C00694323,B30E0530E8B5D48B78A6,IND,,Duranceau,Virginia,,,,7904 Carrie Ln,,Manassas,VA,20111,,2020-06-07,-35,,,,,,2020
SB28a,C00694323,B094264F9CEA443F5BA9,IND,,Duranceau,Virginia,,,,7904 Carrie Ln,,Manassas,VA,20111,,2020-06-07,-35,,,,,,2020
SB28a,C00694323,B08517CA2B51D4B8C92B,IND,,Duranceau,Virginia,,,,7904 Carrie Ln,,Manassas,VA,20111,,2020-06-07,-12.5,,,,,,2020
SB28a,C00694323,B71B0E944EF784973A84,IND,,Duranceau,Virginia,,,,7904 Carrie Ln,,Manassas,VA,20111,,2020-06-07,-25,,,,,,2020
SB28a,C00694323,B60C984B4348B4D2C83F,IND,,Duranceau,Virginia,,,,7904 Carrie Ln,,Manassas,VA,20111,,2020-06-07,-35,,,,,,2020
SB28a,C00694323,B5DE18E233281419AB5D,IND,,Stanford,Deborah,,,,4381 Americana Dr,Apt 104,Annandale,VA,22003,,2020-06-14,-30,,,,,,2020
SB28a,C00694323,BD3EA36B4878047508D5,IND,,Stanford,Deborah,,,,4381 Americana Dr,Apt 104,Annandale,VA,22003,,2020-06-14,-30,,,,,,2020
SB28a,C00694323,B90BCA13A872841AE83D,IND,,Eslinger,Cheryl,,,,2655 Shirleys Cv,,Goochland,VA,23063,,2020-06-14,-50,,,,,,2020
SB28a,C00694323,BCD7356E5C530437BA2D,IND,,Ott Jr,Matt,,,,3708 Patterson Ave,,Richmond,VA,23221,,2020-06-14,-100,,,,,,2020
SB28a,C00694323,B0EED9DFB358547AD98D,IND,,Uzzell,William,,,,2015 Dressler Dr,,Covington,VA,24426,,2020-04-20,-15,,,,,,2020
SB28a,C00694323,BD47D669DCAA74639A6D,IND,,Lowrance,Charles,,,,792 Marvin Ave,,Norfolk,VA,23518,,2020-06-16,-10,,,,,,2020
SB28a,C00694323,B30962E71928446B587A,IND,,Nipper,Phyllis,,,,395 Hurt Rd,,North Tazewell,VA,24630,,2020-06-15,-100,,,,,,2020
SB28a,C00694323,BAFBAC8CE46F0427CBAF,IND,,Casteel,Robert,,,,8125 Lake Pleasant Dr,,Springfield,VA,22153,,2020-04-12,-250,,,,,,2020
SB28a,C00694323,B2365BA7DA64B4AD4A9E,IND,,Driggers,William,,,,9616 Burke View Ave,,Burke,VA,22015,,2020-06-30,-0.75,,,,,,2020
SB28a,C00694323,B99080197BA0444AE89F,IND,,Driggers,William,,,,9616 Burke View Ave,,Burke,VA,22015,,2020-06-30,-4.25,,,,,,2020
SB28a,C00694323,B7DE71B86AEA24686B79,IND,,Cyrus,Walter,,,,114 Salisbury Cir,,Lynchburg,VA,24502,,2020-06-26,-100,,,,,,2020
SB28a,C00694323,B878F548A682C4F6496F,IND,,Cyrus,Walter,,,,114 Salisbury Cir,,Lynchburg,VA,24502,,2020-06-26,-100,,,,,,2020
SB28a,C00694323,BA71C4B09223C4370BB9,IND,,Willis,Marty,,,,215 Appaloosa Way,,Smithfield,VA,23430,,2020-06-12,-100,,,,,,2020
SB28a,C00694323,BA448F3723FFA45D5B37,IND,,Corbridge,Susan,,,,6714 W Wakefield Dr,,Alexandria,VA,22307,,2020-06-29,-100,,,,,,2020
SB28a,C00694323,B07DB7200E1B44160B03,IND,,Corbridge,Susan,,,,6714 W Wakefield Dr,,Alexandria,VA,22307,,2020-06-24,-100,,,,,,2020
SB28a,C00694323,B2F04946F6D6A4F75A16,IND,,Hawthorne,Janel,,,,PO Box 266,,Ruckersville,VA,22968,,2020-04-25,-42,,,,,,2020
SB28a,C00694323,BD5FB1F683B9A4D50AC3,IND,,Hawthorne,Janel,,,,PO Box 266,,Ruckersville,VA,22968,,2020-04-25,-42,,,,,,2020
SB28a,C00694323,B71E7AFB9B75540E8A53,IND,,Hawthorne,Janel,,,,PO Box 266,,Ruckersville,VA,22968,,2020-04-25,-42,,,,,,2020
SB28a,C00694323,B2FB4F983A5134E58865,IND,,Schutt,Kyle,,,,33 Mount Vernon Ave,,Alexandria,VA,22301,,2020-05-12,-1,,,,,,2020
