linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1B7B3978BA804D97A54,IND,,Petrulis,Gregory,,,,314 Rosaline St,,Baraboo,WI,539132541,2020-10-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD21775ECB0A9438F93A,IND,,Petrulis,Gregory,,,,314 Rosaline St,,Baraboo,WI,539132541,2020-10-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5D2B5F69CF994F13B64,IND,,Sharp,Scott,,,,6808 111th Ave,,Kenosha,WI,531428329,2020-10-11,4.9,,Refund of Contribution,,,2020
SB23,C00694323,B02712F74F36949DFB66,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-01,4.7,,Earmarked Contribution From Max Newman,,Earmarked Contribution From Max Newman. transmitted by check/EFT,2020
SB23,C00694323,B75294A25BED54C5CA7D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,4.5,,Earmarked Contribution From Marian Bell,,Earmarked Contribution From Marian Bell. transmitted by check/EFT,2020
SB23,C00694323,B79E868FC179D4274826,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,4.5,,Earmarked Contribution From Dorree Barnhouse,,Earmarked Contribution From Dorree Barnhouse. transmitted by check/EFT,2020
SB23,C00694323,BD11350F3FE8E47999D9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,4.5,,Earmarked Contribution From Richard Powell,,Earmarked Contribution From Richard Powell. transmitted by check/EFT,2020
SB28a,C00694323,BE6E9BB29239C4632AAD,IND,,Gengler,Kenny,,,,301 E Commerce Blvd,Lot 100,Slinger,WI,530869020,2020-10-01,4.38,,Refund of Contribution,,,2020
SB28a,C00694323,B0976D4C944F545D3AE4,IND,,Gengler,Kenny,,,,301 E Commerce Blvd,Lot 100,Slinger,WI,530869020,2020-10-01,4.38,,Refund of Contribution,,,2020
SB23,C00694323,B75C2F6923C3240EF88D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Timothy Catron,,Earmarked Contribution From Timothy Catron. transmitted by check/EFT,2020
SB23,C00694323,BB8AD05D7B96646A7A51,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Dennis Croysdale,,Earmarked Contribution From Dennis Croysdale. transmitted by check/EFT,2020
SB23,C00694323,B062864B9272044E2A32,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Roberta Naples,,Earmarked Contribution From Roberta Naples. transmitted by check/EFT,2020
SB23,C00694323,B3B2C911A6C634DC5BE3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Gaylen Jungling,,Earmarked Contribution From Gaylen Jungling. transmitted by check/EFT,2020
SB23,C00694323,B89B246CB36E54B9FABF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Nick Gautam,,Earmarked Contribution From Nick Gautam. transmitted by check/EFT,2020
SB23,C00694323,BDE4F0F1D814743E3B3F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From charley morasch,,Earmarked Contribution From charley morasch. transmitted by check/EFT,2020
SB23,C00694323,BA1E16D5E179343D383D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Noreen DOnofrio,,Earmarked Contribution From Noreen DOnofrio. transmitted by check/EFT,2020
SB23,C00694323,BD1F4E6225E094845A0D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Dave Hoffman,,Earmarked Contribution From Dave Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BE7900B06E6444DCC9EC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Chris Griesbach,,Earmarked Contribution From Chris Griesbach. transmitted by check/EFT,2020
SB23,C00694323,BD6724CCB447448D2AFA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Mary Cole,,Earmarked Contribution From Mary Cole. transmitted by check/EFT,2020
SB23,C00694323,B06B5A368FA224653984,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Kathy Deeb,,Earmarked Contribution From Kathy Deeb. transmitted by check/EFT,2020
SB23,C00694323,BC2FEB32AD89C4D77988,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Donald Popravak,,Earmarked Contribution From Donald Popravak. transmitted by check/EFT,2020
SB23,C00694323,B2BE14704CEE7403995A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Susan Lucot,,Earmarked Contribution From Susan Lucot. transmitted by check/EFT,2020
SB23,C00694323,B6DA08E7A64644600A1C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-11,4.34,,Earmarked Contribution From Gregory Smith,,Earmarked Contribution From Gregory Smith. transmitted by check/EFT,2020
SB23,C00694323,B4989019ED4134940B64,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Karen Kreuter,,Earmarked Contribution From Karen Kreuter. transmitted by check/EFT,2020
SB23,C00694323,BDE93C75E872240D59EB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Kenneth Schultz,,Earmarked Contribution From Kenneth Schultz. transmitted by check/EFT,2020
SB23,C00694323,B2197479AF74D48D3904,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Ashley Cash,,Earmarked Contribution From Ashley Cash. transmitted by check/EFT,2020
SB23,C00694323,B9ACD667051A34AD1976,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Roger Moyers,,Earmarked Contribution From Roger Moyers. transmitted by check/EFT,2020
SB23,C00694323,B2EA4E78F9F694FA6A96,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Katherine Hunt,,Earmarked Contribution From Katherine Hunt. transmitted by check/EFT,2020
SB23,C00694323,B5F5BFBC351974463BDB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Carl Conlee,,Earmarked Contribution From Carl Conlee. transmitted by check/EFT,2020
SB23,C00694323,B0A35E00BE68D41A2BEF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Raymond E Welsh,,Earmarked Contribution From Raymond E Welsh. transmitted by check/EFT,2020
SB23,C00694323,B8D62AA7C582A45259D0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,4.34,,Earmarked Contribution From Teresa Bienick,,Earmarked Contribution From Teresa Bienick. transmitted by check/EFT,2020
SB23,C00694323,BB5E3BEFCEF0B4560B21,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Amanda Murphy,,Earmarked Contribution From Amanda Murphy. transmitted by check/EFT,2020
SB23,C00694323,B61A979A90AEB42AFA59,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Alexia Greiner,,Earmarked Contribution From Alexia Greiner. transmitted by check/EFT,2020
SB23,C00694323,B67BD862806894AB8B6E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Frederick Brink,,Earmarked Contribution From Frederick Brink. transmitted by check/EFT,2020
SB23,C00694323,B04C0B5E6AF624915BE9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From DAVID Eberhart,,Earmarked Contribution From DAVID Eberhart. transmitted by check/EFT,2020
SB23,C00694323,B5789D708E4EF426A913,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From ronald stevens,,Earmarked Contribution From ronald stevens. transmitted by check/EFT,2020
SB23,C00694323,BB5DDDE8649D245CB9C6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Jo McInerney,,Earmarked Contribution From Jo McInerney. transmitted by check/EFT,2020
SB23,C00694323,B3E2E13C42C064398B0E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From John Martin,,Earmarked Contribution From John Martin. transmitted by check/EFT,2020
SB23,C00694323,BFF5A1F54EE7645F5BC2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,4.34,,Earmarked Contribution From Scott Kent,,Earmarked Contribution From Scott Kent. transmitted by check/EFT,2020
SB23,C00694323,B21336CD8F420472C82E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Deborah Young,,Earmarked Contribution From Deborah Young. transmitted by check/EFT,2020
SB23,C00694323,B63ACD9277BC44C7289F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Scott Aiman,,Earmarked Contribution From Scott Aiman. transmitted by check/EFT,2020
SB23,C00694323,B789FE5ACA3BD4E46B8A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From BOBBY SHARP,,Earmarked Contribution From BOBBY SHARP. transmitted by check/EFT,2020
SB23,C00694323,BF0E7F29EA1A64F67B3D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Ronald Embry,,Earmarked Contribution From Ronald Embry. transmitted by check/EFT,2020
SB23,C00694323,B69E4C21D17224E4F968,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Robert Lehmann,,Earmarked Contribution From Robert Lehmann. transmitted by check/EFT,2020
SB23,C00694323,B15E987A438734A4483F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Michael Dorstewitz,,Earmarked Contribution From Michael Dorstewitz. transmitted by check/EFT,2020
SB23,C00694323,B90A2342C4F084324B92,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Peter Craig,,Earmarked Contribution From Peter Craig. transmitted by check/EFT,2020
SB23,C00694323,BAFE9F171737C454C80C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Thomas Hintz,,Earmarked Contribution From Thomas Hintz. transmitted by check/EFT,2020
SB23,C00694323,B31F13FDBC7644DF3A75,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Steve Tramell,,Earmarked Contribution From Steve Tramell. transmitted by check/EFT,2020
SB23,C00694323,BB406CF10A2134C23BE3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Sharon Nicoll,,Earmarked Contribution From Sharon Nicoll. transmitted by check/EFT,2020
SB23,C00694323,B2011CE82407D4061BD5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Edward Tavender,,Earmarked Contribution From Edward Tavender. transmitted by check/EFT,2020
SB23,C00694323,BBBE4DDD121874CE1869,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-08,4.34,,Earmarked Contribution From Lynn C Urbanski,,Earmarked Contribution From Lynn C Urbanski. transmitted by check/EFT,2020
SB23,C00694323,BAA1F67F9ABBA4EE0A89,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Donald Goldstein,,Earmarked Contribution From Donald Goldstein. transmitted by check/EFT,2020
SB23,C00694323,BB679D00161EF4BB79CD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From William Brown,,Earmarked Contribution From William Brown. transmitted by check/EFT,2020
SB23,C00694323,B605B81F6F6DE4F83B35,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Lynne Steinman,,Earmarked Contribution From Lynne Steinman. transmitted by check/EFT,2020
SB23,C00694323,BC9B2F863389046B9993,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Benjamin Love,,Earmarked Contribution From Benjamin Love. transmitted by check/EFT,2020
SB23,C00694323,B47024D5FB8E64F23917,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From richard weisenburger,,Earmarked Contribution From richard weisenburger. transmitted by check/EFT,2020
SB23,C00694323,B9DD3375DB9B54A209DD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,4.34,,Earmarked Contribution From Janine Ondina,,Earmarked Contribution From Janine Ondina. transmitted by check/EFT,2020
SB23,C00694323,BF79A08F4660E439AACA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Diana Cooper,,Earmarked Contribution From Diana Cooper. transmitted by check/EFT,2020
SB23,C00694323,B38E94975B2BB4502B0B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Serge Leduc,,Earmarked Contribution From Serge Leduc. transmitted by check/EFT,2020
SB23,C00694323,B69554F33B1174BA7960,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Matt Schmidt,,Earmarked Contribution From Matt Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BA7EC04736FF5441A988,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From John Comins,,Earmarked Contribution From John Comins. transmitted by check/EFT,2020
SB23,C00694323,B33F496172DB940CFAB7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,4.34,,Earmarked Contribution From Deborah Ward,,Earmarked Contribution From Deborah Ward. transmitted by check/EFT,2020
SB23,C00694323,BC2B0FE14010842C4911,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Thomas Dolbow,,Earmarked Contribution From Thomas Dolbow. transmitted by check/EFT,2020
SB23,C00694323,B0D394D09752440D7905,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From stuart watts,,Earmarked Contribution From stuart watts. transmitted by check/EFT,2020
SB23,C00694323,BA1D6F533C1A3498E9D5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Christine Lorenz,,Earmarked Contribution From Christine Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B7EC1D3A47C2540A1943,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Kathleen Hintz,,Earmarked Contribution From Kathleen Hintz. transmitted by check/EFT,2020
SB23,C00694323,B007302F3AD9347D3B60,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Lee Rich,,Earmarked Contribution From Lee Rich. transmitted by check/EFT,2020
SB23,C00694323,BA0A0A1D9390046D7BB5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Curt Toft,,Earmarked Contribution From Curt Toft. transmitted by check/EFT,2020
SB23,C00694323,B7C13ED6F8AFC4F398FE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Roger Wade,,Earmarked Contribution From Roger Wade. transmitted by check/EFT,2020
SB23,C00694323,B3391C15C6E744738B96,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Rosalind Baybutt,,Earmarked Contribution From Rosalind Baybutt. transmitted by check/EFT,2020
SB23,C00694323,B81C25C5476C349C4BDD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,4.34,,Earmarked Contribution From Florian Y,,Earmarked Contribution From Florian Y. transmitted by check/EFT,2020
SB23,C00694323,B0F3CFB817EAB485486A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Beverly Lyman,,Earmarked Contribution From Beverly Lyman. transmitted by check/EFT,2020
SB23,C00694323,B8F1F52F0A7A34032948,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Dorothy Bisson,,Earmarked Contribution From Dorothy Bisson. transmitted by check/EFT,2020
SB23,C00694323,B8821E12F63554902910,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Nancy S. Clark,,Earmarked Contribution From Nancy S. Clark. transmitted by check/EFT,2020
SB23,C00694323,B8C2126F51E924450BE5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Charlotte Burton,,Earmarked Contribution From Charlotte Burton. transmitted by check/EFT,2020
SB23,C00694323,B8C08362303B0403DB7C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Greg Knapp,,Earmarked Contribution From Greg Knapp. transmitted by check/EFT,2020
SB23,C00694323,B6243E60E326949F79CF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,4.34,,Earmarked Contribution From Vera AmaralAbbott,,Earmarked Contribution From Vera AmaralAbbott. transmitted by check/EFT,2020
SB23,C00694323,BD4814846289A47E7893,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Marilyn Debbs,,Earmarked Contribution From Marilyn Debbs. transmitted by check/EFT,2020
SB23,C00694323,B9386BF33BE6641D9915,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Ronald Farris,,Earmarked Contribution From Ronald Farris. transmitted by check/EFT,2020
SB23,C00694323,B97072E9EBD2A45CCA92,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Terry Johnston,,Earmarked Contribution From Terry Johnston. transmitted by check/EFT,2020
SB23,C00694323,B94ECD6FA10E04FF5AD0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-11,4.34,,Earmarked Contribution From John Abbate,,Earmarked Contribution From John Abbate. transmitted by check/EFT,2020
SB23,C00694323,BA5B36253CE264B46833,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From EW Papin,,Earmarked Contribution From EW Papin. transmitted by check/EFT,2020
SB23,C00694323,B07DB81DB41884370A2C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From MICHAEL OTTERBLAD,,Earmarked Contribution From MICHAEL OTTERBLAD. transmitted by check/EFT,2020
SB23,C00694323,BCCEDA0AE650F4FE5B4A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,4.34,,Earmarked Contribution From Donn Hoffelt,,Earmarked Contribution From Donn Hoffelt. transmitted by check/EFT,2020
SB23,C00694323,B2940F3EFECAB4E748DF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,4.34,,Earmarked Contribution From Eileen Feldmann,,Earmarked Contribution From Eileen Feldmann. transmitted by check/EFT,2020
SB23,C00694323,B7E987161BE6B4638A01,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Carol Culberson,,Earmarked Contribution From Carol Culberson. transmitted by check/EFT,2020
SB23,C00694323,B511E57F4DF1740C8A7E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From neil currie,,Earmarked Contribution From neil currie. transmitted by check/EFT,2020
SB23,C00694323,B79EB32FEFC864D5D840,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Steve Tramell,,Earmarked Contribution From Steve Tramell. transmitted by check/EFT,2020
SB23,C00694323,B22196A693B224EA785A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Karla Paulsen,,Earmarked Contribution From Karla Paulsen. transmitted by check/EFT,2020
SB23,C00694323,BE9B67053BECE4CF89FE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Emily Dorman,,Earmarked Contribution From Emily Dorman. transmitted by check/EFT,2020
SB23,C00694323,BFB7DD3A9941247C7A96,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From RONALD Esposito,,Earmarked Contribution From RONALD Esposito. transmitted by check/EFT,2020
SB23,C00694323,B9827E7B74F6D48C0B2C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Richard Burth,,Earmarked Contribution From Richard Burth. transmitted by check/EFT,2020
SB23,C00694323,BC1AA3C0637CD4107860,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Matthew Agnes Mansell,,Earmarked Contribution From Matthew Agnes Mansell. transmitted by check/EFT,2020
SB23,C00694323,B4F54FD47C38947F6A34,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,4.34,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,B39ADC53499E342F7BBC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From daniel hetland,,Earmarked Contribution From daniel hetland. transmitted by check/EFT,2020
SB23,C00694323,B511B89AFA4A647DE836,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Thomas A Fischetti,,Earmarked Contribution From Thomas A Fischetti. transmitted by check/EFT,2020
SB23,C00694323,BEECB8F04248D4AC5A12,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,B1CAD69A6AE4B47B1964,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Pamela Schaefer,,Earmarked Contribution From Pamela Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BCFAF3581A1704B89AF5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,4.34,,Earmarked Contribution From Douglas Bishop,,Earmarked Contribution From Douglas Bishop. transmitted by check/EFT,2020
