linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF4B373E5E1164A19B52,IND,,Gingras,Karen,,,,3030 Thayer Bridge Cir,,Idaho Falls,ID,83402,,2022-09-06,3,2843.48,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF1693398B8784F38873,IND,,Strzeminski,Janet,,,,1811 Poplar St,,Caldwell,ID,83605,,2022-09-10,3,383,SELF EMPLOYED,INVESTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF6E5FD1960A9429A9D0,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,83856,,2022-09-10,3,3383.45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF88748ABA450486DBF9,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-09-06,3,9213.92,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9DB20A40BB8A41D2863,IND,,Puma,Laura,,,,PO Box 91,,Harrison,ID,83833,,2022-09-05,3,2627,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1FA7E3AA489F4F089FC,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-08,3,7959.68,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A3759C81A57D7464F87E,IND,,Wibbels,Theresa,,,,5600 W Lubkin St,,Boise,ID,83706,,2022-08-11,3,27,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A265AAE36CA4B4829888,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2022-08-09,3,18228.5,SELF EMPLOYED,"outdoor writer, author",,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A2B4F254A5BC34BA3B72,IND,,Mooney,Susan,,,,1147 W Grove Way,,Coeur D Alene,ID,83815,,2022-08-10,3,5739.67,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C66DCCF5EBF4056AA8,IND,,Peterson,Ronald,,,,P. 0. BOX 181,,Newdale,ID,83436,,2022-08-07,3,2137.22,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A6056DCF6B8D04B1A915,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-08-04,3,1091,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6DF55B151BBC4487B2F,IND,,Sprinkel,Cindy,,,,5982 Ashley Lane,,Marsing,ID,83639,,2022-08-04,3,5245.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3849A2548324EEDA5F,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2022-08-02,3,6812.72,HILL,SUPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39859E61D107417283D,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-08-30,3,1452,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A222B008AC1854C62BD3,IND,,Shen,Jonathan,,,,2325 E Warbler Ln,,Post Falls,ID,83854,,2022-08-31,3,1107,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A375765FBA5F1496DAF3,IND,,Shen,Jonathan,,,,2325 E Warbler Ln,,Post Falls,ID,83854,,2022-09-03,3,1126,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A25491D98FA4149EB9E4,IND,,Smith,Terri,,,,2550 N Leann Way,,Meridian,ID,83646,,2022-09-01,3,23,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A35FFB4AB7D2C4CEAA5B,IND,,Sprinkel,Cindy,,,,5982 Ashley Lane,,Marsing,ID,83639,,2022-09-01,3,6816.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADAB43012E2864FE2A79,IND,,Robison,Linda,,,,708 Vista St,,Moscow,ID,83843,,2022-07-16,3,21,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3900AF727B14D0C81E,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-07-15,3,7017.18,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD835298AC6D242F1970,IND,,Hodge,Sandra,,,,170 River Rock Pl,,Hagerman,ID,83332,,2022-07-14,3,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC2B3D6BA7D4435B9B2,IND,,Ludlow,Nathaniel Judy,,,,4402 W Spiers Ave,,Coeur D Alene,ID,83815,,2022-07-26,3,2267.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E0C1EBA9282447BA8B,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-26,3,8608.42,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A29C611D818A44DE0A21,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2022-08-17,3,28512.1,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A0FB20B33D3584FB89B2,IND,,Mooney,Susan,,,,1147 W Grove Way,,Coeur D Alene,ID,83815,,2022-08-15,3,6348.34,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A231837F5A6F9439691B,IND,,Worley,Dyann,,,,2862 Highway 93 N,,Gibbonsville,ID,83463,,2022-08-15,3,897.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A219F9DCA8A1B4986AB0,IND,,Mooney,Susan,,,,1147 W Grove Way,,Coeur D Alene,ID,83815,,2022-08-12,3,5992.67,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A34EF8C1312524147939,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-26,3,8608.42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3386D56C9528457D9FB,IND,,Larsen,Michelle,,,,1538 W 600 S,,Pingree,ID,83262,,2022-08-25,3,426.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B2A2DA1A39343FABF5,IND,,Ludlow,Nathaniel Judy,,,,4402 W Spiers Ave,,Coeur D Alene,ID,83815,,2022-08-24,3,1396.76,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3C90E5EEC1174FC3AED,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-28,3,8748.42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF9C902966C34DF9963,IND,,DAVIS,Judith,,,,46 N Jefferson St,,Nampa,ID,83651,,2022-07-15,3,295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDBAB3CF6E7041329E4,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2022-08-19,3,1304.26,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ACC8BA0CE967B4276B0D,IND,,Worley,Dyann,,,,2862 Highway 93 N,,Gibbonsville,ID,83463,,2022-08-24,3,929.8,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADD43224EB97B4438B26,IND,,Flynn,Dan Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-08-24,3,14501.8,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AD4C773BB60DD4607818,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-29,3,8793.42,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF7297DA6B4B04B61BC4,IND,,Mohr,Teresa,,,,1631 W Dartmouth Cir,,Coeur D Alene,ID,83815,,2022-08-23,3,155,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A084004223D5C4F93B75,IND,,Parker,John,,,,2850 Mary Dr,,Idaho Falls,ID,83402,,2022-08-25,3,261,FMP,INDUSTRIAL HYGIENIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF4DBB66365AF4054B5A,IND,,Peterson,Ronald,,,,P. 0. BOX 181,,Newdale,ID,83436,,2022-08-19,3,2427.66,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A0C7037CCE6414B17A2D,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-08-24,3,1336,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AAEA8B6A09CA448A899D,IND,,Lampe,Paula,,,,6624 S Jessenia Ave,,Boise,ID,83709,,2022-08-28,3,4290.04,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC443CBA889A043A3BB1,IND,,Greathouse,Steve,,,,13 N Campbell Ln,,Nampa,ID,83687,,2022-08-25,3,434,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AADC8410704134008BB6,IND,,MATELICH,JOAN E,,,,3675 W Evergreen Dr,,Coeur D Alene,ID,83815,,2022-08-28,3,276,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB1B036EC3EED467B9A9,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-24,3,8560.42,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A883CE450244741D2848,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-29,3,8793.42,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A6D88BEA270B34CB5BE3,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-26,3,8608.42,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7FBAFFEEF88541D2800,IND,,Noble,Leatrice,,,,8634 W Rushmore St,,Rathdrum,ID,83858,,2022-08-27,3,1036.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A869B2E09652040188E7,IND,,Groberg,Lewis,,,,1208 McIntosh St,,Caldwell,ID,83607,,2022-08-29,3,167,SARAHS FOSTER CARE,MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7442A044D2A04E08AD1,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-29,3,8793.42,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7D5B5AC6A3B643CFBC5,IND,,Love,Robert,,,,18555 N Goldenridge Pl,,Boise,ID,83714,,2022-08-27,3,203,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A90868E7AEB54407FAC2,IND,,HALE,TERRY,,,,2408 Briarcliff Ave,,Idaho Falls,ID,83404,,2022-08-22,3,53,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A834DE4EDD3B74472BB5,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-22,3,8516.42,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9283E545281F48FC89A,IND,,Larsen,Michelle,,,,1538 W 600 S,,Pingree,ID,83262,,2022-08-19,3,352.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83F7949ADEAE464786B,IND,,Farris,Edward,,,,1060 W Bridge St,,Blackfoot,ID,83221,,2022-08-22,3,23,DISABLED,DISABILITY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A56C437E064C94E009AD,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-29,3,8793.42,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A59768FF543F748E0B85,IND,,Ohi,Seigo,,,,3668 S Shortleaf Ave,,Boise,ID,83716,,2022-08-25,3,841.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A54B747BE7DBA4D529D1,IND,,Hancock,Jim,,,,700 Hidden Ln,,Mountain Home,ID,83647,,2022-08-25,3,18,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6580FC0FFEFA4465BA1,IND,,Ashby,Keith,,,,7972 State Highway 78,,Marsing,ID,83639,,2022-08-28,3,183,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A97B9864A49C04309A75,IND,,Larsen,Michelle,,,,1538 W 600 S,,Pingree,ID,83262,,2022-08-19,3,352.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7A066F73B1B438DA6E,IND,,Farris,Lorraine,,,,3102 N Cherry Grove Way,,Star,ID,83669,,2022-08-21,3,727.94,"AMGEN, INC.",DATA ANALYST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB252D0504EF14F2E8CE,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-21,3,8504.42,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9B8922F6D6734C6390A,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-08-18,3,1216,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA2F321A21BF443A5B9E,IND,,Hancock,Sandra,,,,2703 N Siesta Ln,,Boise,ID,83704,,2022-07-09,3,1389.22,GREGORY CONSTRUCTION,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A97BEC3506AFF480195E,IND,,Worley,Dyann,,,,2862 Highway 93 N,,Gibbonsville,ID,83463,,2022-07-10,3,743.8,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A68CD00C33CB747A5808,IND,,Worley,Dyann,,,,2862 Highway 93 N,,Gibbonsville,ID,83463,,2022-07-10,3,743.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A535FFF066A4D4845B5C,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-07-11,3,6835.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7B0A2D0E36A842359DC,IND,,Keith,Scott,,,,2878 Dike Rd,,Soda Springs,ID,83276,,2022-07-08,3,6251.81,IDAHO STATE INSURANCE FUND,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C896677F70245FC8D6,IND,,Hawley,Christina,,,,2658 W 1775 N,,Atomic City,ID,83215,,2022-07-07,3,68,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB0EFE61AD0CE4A13A3F,IND,,Peterson,Ronald,,,,P. 0. BOX 181,,Newdale,ID,83436,,2022-07-07,3,1724.74,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ABF3094E5424D45A5B40,IND,,E,Doris,,,,3633 E Nature Heights Ln,,Coeur D Alene,ID,83814,,2022-07-11,3,115,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB409CB285B214F47B87,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-07-12,3,802,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AC6E0C076DEBA4B83941,IND,,Mooney,Susan,,,,1147 W Grove Way,,Coeur D Alene,ID,83815,,2022-07-12,3,4070.94,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A3745789097F44AA3A8F,IND,,Hall,Robert,,,,488 S Whisperwood Way,,Boise,ID,83709,,2022-07-05,3,530.44,RETIRED,RETIRED,,Earmarked for MARYOTT FOR CONGRESS (C00666859),2022
SA11AI,C00694323,A3E683C689C6841B78D4,IND,,Smith,Karen,,,,2140 Logan Dr,,Idaho Falls,ID,83401,,2022-07-05,3,1062,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DEF1BF4D5934F7E8A1,IND,,Epstein,Shelley,,,,613 Jefferson St,,Montpelier,ID,83254,,2022-07-03,3,8,BEAR LAKE VAPE,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87F8DCF1340D40D7B5B,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2022-07-03,3,13801,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABF5317E99814FF19F8,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-07-05,3,6641.94,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2EF95C2CC371438AA05,IND,,George,Pat O,,,,PO Box 353,,Roberts,ID,83444,,2022-08-21,2.97,15,RETIRED,RETIRED,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,ABD63339792944DF1855,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-09-20,2.97,1760,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD8E5A9E7F9F94F5EA39,IND,,Hancock,Sandra,,,,1386 W Black Canyon Hwy,,Emmett,ID,83617,,2022-09-19,2.97,574.22,GREGORY CONSTRUCTION,Const. Progress inspections,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A07A95B7C96614F47B8F,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-09-24,2.97,9881.66,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1F379812A9DC479A80A,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-09-18,2.97,1751,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB557284F4AF8428884E,IND,,Worley,Dyann,,,,2862 Highway 93 N,,Gibbonsville,ID,83463,,2022-08-17,2.97,903.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF17E09DAF864C6D9F1,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-24,2.97,8560.42,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A8A2892C8545B4753B3C,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-08-29,2.97,8793.42,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAF7F4F43457C4EDAA8E,IND,,George,Pat O,,,,PO Box 353,,Roberts,ID,83444,,2022-08-21,2.97,15,RETIRED,RETIRED,,Earmarked for MARYOTT FOR CONGRESS (C00666859),2022
SA11AI,C00694323,AC75F035540AB42EDA66,IND,,Strzeminski,Janet,,,,1811 Poplar St,,Caldwell,ID,83605,,2022-09-10,2.97,383,SELF EMPLOYED,INVESTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD893F6781CAA4C8BB14,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-09-14,2.97,1719,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5C0DB5E7FD4C4F5184D,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-09-29,2.97,10113.6,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA1C6EED0E6814B7B9D0,IND,,George,Pat O,,,,PO Box 353,,Roberts,ID,83444,,2022-08-21,2.97,15,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AC0CB1C33614D4D13ABC,IND,,George,Pat O,,,,PO Box 353,,Roberts,ID,83444,,2022-08-21,2.97,15,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A8AFBB40D26B5490FA48,IND,,George,Pat O,,,,PO Box 353,,Roberts,ID,83444,,2022-08-21,2.97,15,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A4092CBC64D4B4C45A3F,IND,,Martin,Smokey,,,,31918 Winchester Gr.,,Culdesac,ID,83524,,2022-09-19,2.94,409.87,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85BDA23F576844859DC,IND,,Martin,Smokey,,,,31918 Winchester Gr.,,Culdesac,ID,83524,,2022-07-19,2.94,241.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A54F925406CD84283AC4,IND,,Martin,Smokey,,,,31918 Winchester Gr.,,Culdesac,ID,83524,,2022-08-19,2.94,348.58,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0496A8F6D8548278BE,IND,,Brady,James,,,,2309 Dixie Cir,,Caldwell,ID,83605,,2022-09-24,2.91,171,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA80BCA37A088459BB6B,IND,,Hart,Stephen,,,,2718 S Roosevelt St,,Boise,ID,83705,,2022-08-29,2.91,93.44,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5E496AD04F164732B64,IND,,Strzeminski,Janet,,,,1811 Poplar St,,Caldwell,ID,83605,,2022-09-10,2.91,383,SELF EMPLOYED,INVESTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8EBC35B2A2CD4CF0B0F,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-07-03,2.88,770,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A97B1C60189F345D48AD,IND,,Powell,Joan,,,,2790 S Gatewood Ct,,Boise,ID,83709,,2022-08-12,2.88,969.72,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC168E8E90C8B4C0E900,IND,,Peterson,Ronald,,,,P. 0. BOX 181,,Newdale,ID,83436,,2022-07-23,2.88,1938.72,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFF90E79CE4E14F2C961,IND,,Ellison,Janice,,,,3840 W Shoreview Ln,,Coeur D Alene,ID,83814,,2022-07-24,2.88,804,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A6F9AED54EF08491BB27,IND,,Peterson,Ronald,,,,P. 0. BOX 181,,Newdale,ID,83436,,2022-08-04,2.88,2105.22,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7341F9D51992466393B,IND,,Brady,James,,,,2309 Dixie Cir,,Caldwell,ID,83605,,2022-08-12,2.88,138,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A709A949DB4664B21BDF,IND,,Moore,Joyce,,,,629 Franklin Ave,,Pocatello,ID,83201,,2022-07-18,2.86,338,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB269A2D09C114633BFC,IND,,Moore,Joyce,,,,629 Franklin Ave,,Pocatello,ID,83201,,2022-07-18,2.86,338,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A96089662C0AD44DEB32,IND,,Moore,Joyce,,,,629 Franklin Ave,,Pocatello,ID,83201,,2022-07-18,2.86,338,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB32810C962444215BA4,IND,,Moore,Joyce,,,,629 Franklin Ave,,Pocatello,ID,83201,,2022-07-18,2.86,338,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ABA607A017867451A924,IND,,Moore,Joyce,,,,629 Franklin Ave,,Pocatello,ID,83201,,2022-07-18,2.86,338,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
