linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0197F53B288C47CDB7E,IND,,Baldo,John,,,,1 Shagbark Ct,,Hockessin,DE,19707,,2020-06-28,50,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C40671460F14562AA0,IND,,Ferrer,Anthony,,,,7203 Wyeth Pl,,Newark,DE,19702,,2020-06-28,10,60,BRANDYWINE SCHOOL DISTRICT,PARAEDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73661D04292B4E13A17,IND,,Olsheski,Marlene,,,,897 Union Church Rd,,Townsend,DE,19734,,2020-06-28,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB9FE6158601429DB96,IND,,Van Name,Matthew,,,,273 Christiana River Dr,,Clayton,DE,19938,,2020-06-28,50,100,DELTA ENGINEERONG,AEROSPACE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92249CED8D944BAAA11,IND,,Maguire,John,,,,2304 Independence Way,,Newark,DE,19713,,2020-06-28,50,2196,DCS CORP,SR SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B32C1C6B5EB497594C,IND,,WILSON,D SCOTT,,,,805 Cinnamon Dr,,Hockessin,DE,19707,,2020-06-28,5,40,EXELON,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A971C32112B7E4755822,IND,,Pinder,Gil,,,,18275 Atlanta Rd,,Bridgeville,DE,19933,,2020-06-28,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F90B09FB35E48B8BE0,IND,,Hopkins,Andrew,,,,28 Elsmere Blvd,Apt B,Wilmington,DE,19805,,2020-06-28,35,140,M. COHEN AND SONS,CUSTOM FABRICATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A503299DA58B445ECAF0,IND,,Lee,William,,,,25 Crestfield Rd,,Wilmington,DE,19810,,2020-06-28,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E104AD6F1E541E5895,IND,,altvater,adam,,,,1004 Mistover Ln,,Newark,DE,19713,,2020-06-28,15,45,QUINN CONSTRUCTION,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFAA20163D20459081C,IND,,Whiteside,Lee,,,,223 Valley Rd,,Wilmington,DE,19804,,2020-06-28,42,409,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A307C9223362D46A4BE0,IND,,Shade,Robert,,,,3000 Sandtown Rd,,Felton,DE,19943,,2020-06-28,5,210,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA5F9364F96E45A49DF,IND,,Heinlein,Jim,,,,36873 Peaceful Cv,,Selbyville,DE,19975,,2020-06-28,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBDBAF670CF646478DA,IND,,Marvel,Barbara,,,,1005 Stinsford Rd,,Newark,DE,19713,,2020-06-28,50,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD83468E230234755B65,IND,,Singer,Donald,,,,19267 Alcott Way,,Georgetown,DE,19947,,2020-06-28,3,683,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF38FFE2EC5054B18A8A,IND,,Compton,William,,,,317 Aldwyn Dr,,New Castle,DE,19720,,2020-06-28,100,570,INFORMATION REQUESTED,MORTGAGES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6854FA2E31AE41B2969,IND,,PRYBUTOK,Suzanne,,,,1 Chippenham Dr,,Newark,DE,19711,,2020-06-28,42,544,POLYMER TECHNOLOGIES INC,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1D31BB31930241EB9E7,IND,,Rudolph,Neal,,,,14266 Whitesville Rd,,Delmar,DE,19940,,2020-06-28,20,40,SELF-EMPLOYED,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A504D06958EBE43CD9E0,IND,,Alansari,Qasim,,,,261 Quigley Blvd,,New Castle,DE,19720,,2020-06-28,42,164,"GELDBRICK, INC",DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A466ACDD955B7437AB17,IND,,Ruf,Joe,,,,63 Canvasback Cir,,Bridgeville,DE,19933,,2020-06-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A305A7D7DBE5947FAAE2,IND,,ABRAMS,ELIZABETH A,,,,109 Springfield Way,,Dover,DE,19904,,2020-06-28,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08EBF12372824301BB8,IND,,Marshall,Ronald,,,,23281 Horse Island Rd,,Lewes,DE,19958,,2020-06-28,25,505,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6735D19C62BC4E4A865,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Greenville,DE,19807,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C2E8A74FB1E4A4CA93,IND,,Lockerman,Charles K.,,,,5454 Summit Bridge Rd,,Townsend,DE,19734,,2020-06-28,100,200,TOWN OF MIDDLLETOWN,MUNICIPAL SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD27820FB114348D0A9B,IND,,A,Kimberley,,,,3066 Sandtown Rd,,Felton,DE,19943,,2020-06-28,10,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E7542A47D3341A98DC,IND,,Lynch,Marjorie,,,,12 Amandas Teal Dr,,Bridgeville,DE,19933,,2020-06-28,125,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAD9797E462F41809AF,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2020-06-28,5,1133,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14D64262457E44B193E,IND,,Pedigo,Donna,,,,302 Meadow Glen Dr,,Bear,DE,19701,,2020-06-28,50,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E982A33D1F643D3A62,IND,,Newton,Frank A.,,,,95 S Planters Ln,,Dover,DE,19901,,2020-06-28,50,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8F3C72C4D834264875,IND,,Steadman,Howard,,,,15 Kraffert Ct,,Newark,DE,19711,,2020-06-28,42,1224,BAH,SOFTWARE DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8FBA1956BB2486DA6F,IND,,Reed,Toni,,,,501 Summerbreeze Dr,,Newark,DE,19702,,2020-06-28,25,192,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C372FDF0E364A89BEA,IND,,Comegys,Shirley,,,,453 South St,,Townsend,DE,19734,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A737B5BA5FE53466BAAF,IND,,Schreiber,Noah,,,,23 Country Gates Dr,,Wilmington,DE,19810,,2020-06-28,42,856,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB770E461476942759C3,IND,,Bugieda,Joseph,,,,12874 Oak Rd,,Greenwood,DE,19950,,2020-06-28,10,190,INFORMATION REQUESTED,N/A,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A884F7F3AB21D42ADB43,IND,,Hughes,Craig,,,,38852 Cedar Waxwing Ln,,Ocean View,DE,19970,,2020-06-28,50,967,ACREW IMAGING,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD41DCA0A4C2E45038E6,IND,,Putnam,Samuel,,,,24976 Pot Bunker Way,,Millsboro,DE,19966,,2020-06-28,200,450,RETIRED,VOLUNTEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF557D11A4F8461A9B2,IND,,Tuthill,Eileen,,,,130 Center St,,Camden,DE,19934,,2020-06-28,42,357,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52B382D9AE5D42E9BF2,IND,,Fitzgerald,Jackie,,,,12616 Staytonville Rd,,Harrington,DE,19952,,2020-06-28,20,60,SELF-EMPLOYED,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B3FCF5268684240AC8,IND,,Sureda,Mike,,,,3 Eaton Pl,,Bear,DE,19701,,2020-06-28,20,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6BB7D3C191B49758E8,IND,,Koff,Jeff,,,,2 Coronet Ct,,Newark,DE,19713,,2020-06-28,125,300,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E03F51FF2B647A9AAF,IND,,STEVENS,ANDREW,,,,21 General Torbert Dr,,Milford,DE,19963,,2020-06-28,5,15,MILFORD CHURCH OF GOD,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A485C52B002A94E53864,IND,,Brintnall,Mary,,,,347 Fairway Ln,,Dagsboro,DE,19939,,2020-06-28,50,420,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70110D723C7249A3AA0,IND,,Seyler,Lois,,,,2078 Andrews Lake Rd,,Felton,DE,19943,,2020-06-28,35,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2399862A80A421E8DA,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2020-06-28,20,4989.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A982C56C6C79A4A4A910,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2020-06-28,50,3700,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A07AD497B7539450BBD6,IND,,Avens,Deboarh,,,,28265 Dukes Lumber Rd,,Laurel,DE,19956,,2020-06-28,35,301,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9BED754CE6CF434CA5E,IND,,obenchain,tom,,,,4667 Dartmoor Dr,,Wilmington,DE,19803,,2020-06-28,25,75,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4802AAEAA72645B8AD5,IND,,Foreman,Everett,,,,18636 Atlanta Rd,,Bridgeville,DE,19933,,2020-06-28,3,218,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAA6AC767DE0346C8850,IND,,Gallagher,Paul,,,,7 Fox Chase Ln,,Hockessin,DE,19707,,2020-06-28,50,125,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE3827FE4A614DA7B00,IND,,Solum,Linda,,,,14861 Lady Slipper Ln,,Greenwood,DE,19950,,2020-06-28,30,874,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FEF5430A57147B0A05,IND,,Wandless,William,,,,5375 Pearsons Corner Rd,,Dover,DE,19904,,2020-06-28,3,14,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBAE6361BAE04EBB9FC,IND,,Doyle,George,,,,403 Gunning Bedford Dr,,Dover,DE,19904,,2020-06-28,42,377,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A4C5E02CCEB472E9FE,IND,,Brainard,Paula,,,,21348 N Acorn Way,,Lewes,DE,19958,,2020-06-28,10,40,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A551E50993C964254B03,IND,,Waesche,Gary,,,,11279 Signature Blvd,,Selbyville,DE,19975,,2020-06-28,20,80,ROSMINI GRAPHICS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B70C7CF1C494FD5955,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2020-06-28,50,5061,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98DBF71232F7439B866,IND,,Montenegro,Mirta,,,,297 Rockwood Blvd,,Felton,DE,19943,,2020-06-28,20,20,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF3AD426C4044479905,IND,,Monahan,Thomas,,,,151 Continental Dr,,Dover,DE,19904,,2020-06-28,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA76A284D7F624072BBE,IND,,Thorsteinson,James,,,,1601 Ogletown Rd,,Newark,DE,19711,,2020-06-28,5,152,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A62F82A9C0C974B7B8C2,IND,,Crusco,John,,,,316 Kings Hwy,,Dover,DE,19901,,2020-06-28,5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7C0F511C0444F93B5B,IND,,Obenchain,Beverly,,,,37143 Yucca Dr,,Millsboro,DE,19966,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25846F8A63D8438CB19,IND,,Sobieski,John,,,,11 Great Barn Ln,,Wilmington,DE,19807,,2020-06-28,250,500,SOBIESKI MECHANICAL CONTRACTORS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF94F2A7E8FC048A5B64,IND,,peltzman,carl,,,,PO Box 125,,Yorklyn,DE,19736,,2020-06-28,50,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54BDC0743D0F4947A09,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2020-06-28,10,4989.74,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A320EDCFF58A1477489E,IND,,GREER,JOHN,,,,2829 Kennedy Rd,,Wilmington,DE,19810,,2020-06-28,50,740,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E1838A1AB8D4924AD6,IND,,Palmer,Stacy,,,,1611 Stony Run Dr,,Wilmington,DE,19803,,2020-06-28,20,40,TOWER HILL SCHOOL,EXEC. ADMIN. ASST.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37D9B463FCF243678CE,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2020-06-28,25,4989.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAED9C7F6C5D54679BC3,IND,,Meade,Donna,,,,32119 Judiths Ln,,Frankford,DE,19945,,2020-06-28,20,766,Unemployed,ADMIN SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CF115DECBA041108D5,IND,,Gregg,Donna,,,,16660 Howard Millman Ln,,Milton,DE,19968,,2020-06-28,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA475E83430A45C9938,IND,,Clark,Jeff,,,,5524 E Timberview Ct,,Wilmington,DE,19808,,2020-06-28,35,769,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC6950D1D73B4C87B76,IND,,Gillen,Larry,,,,112 E Cedarwood Dr,,Middletown,DE,19709,,2020-06-28,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42E65FE019E74563972,IND,,Sinnott,Robert,,,,16521 Greenspring Ave,,Lewes,DE,19958,,2020-06-28,25,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A6EC86EB80F4D82A9D,IND,,Deemer,Margaret,,,,108 Bradley Ln,,Lewes,DE,19958,,2020-06-28,25,2121,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AC50FE0DEC1BA4BC699B,IND,,Farnsworth,Mildred,,,,26022 Dogwood Ln,,Millsboro,DE,19966,,2020-06-28,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5482FB35F79D4541A29,IND,,Marolla,Robert J,,,,913 Rahway Dr,,Newark,DE,19711,,2020-06-28,10,20,FMC,PIPEFITTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A266A1BC8BA8042B7932,IND,,CAMAC,DANIEL,,,,PO Box 7995,,Wilmington,DE,19803,,2020-06-28,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D7C3C1FDA584567843,IND,,Lucas,James,,,,38526 Carroll Dr,,Millville,DE,19967,,2020-06-28,50,50,JOHNSON CONTROLS,REGIONAL SALES MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFC68F859D564EC5ABB,IND,,Martin,Julie,,,,703 Wilson Rd,,Wilmington,DE,19803,,2020-06-28,100,300,CONNECTOLOGY VENTURES,TECH TRANSFER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5B53A40D6834AC683C,IND,,Baldo,John,,,,1 Shagbark Ct,,Hockessin,DE,19707,,2020-06-28,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BFBAB199E8449DC82F,IND,,Burroughs,Iva,,,,36 Lyric Dr,,Newark,DE,19702,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A394CF050243643B1B18,IND,,Raab,George,,,,PO Box 188,,Dagsboro,DE,19939,,2020-06-28,10,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBC1119E8A734A8F943,IND,,Evans,Caleb,,,,327 N Governors Ave,,Dover,DE,19904,,2020-06-28,5,10,UPS,SORTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB9CCF62229D481EAA7,IND,,Hudson,Pamela,,,,404 S Erin Ave,,Felton,DE,19943,,2020-06-28,10,539,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C07696E3DAD435AACD,IND,,Betts,Ronald,,,,20037 Harbeson Rd,,Harbeson,DE,19951,,2020-06-28,42,465,INFORMATION REQUESTED,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE07D13D8CA241588DF,IND,,Van Atta,Malcolm,,,,122 Edgar Rd,,Townsend,DE,19734,,2020-06-28,20,40,C2 TECHNOLOGIES,SIMULATOR TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF7C00179613415A812,IND,,Patterson,Mary,,,,31683 Alsace Ct,,Lewes,DE,19958,,2020-06-28,17.5,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4934A863A694E04AA0,IND,,Avens,Deboarh,,,,28265 Dukes Lumber Rd,,Laurel,DE,19956,,2020-06-28,10,301,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F1C26E03D99409AB5C,IND,,Ruf,Joe,,,,63 Canvasback Cir,,Bridgeville,DE,19933,,2020-06-28,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE0C00893BD644E9892,IND,,Foreman,Everett,,,,18636 Atlanta Rd,,Bridgeville,DE,19933,,2020-06-28,30,218,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A923D34A70BB14ADD9D2,IND,,Welch,Thomas,,,,335 E Edgewater Way,,Newark,DE,19702,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B7E0FC8CFE94816BFE,IND,,Sprague,Patricia,,,,814 Farrall Dr,,Dover,DE,19901,,2020-06-28,5,105,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACD6D099380C74472AB4,IND,,Fernandez,Oscar,,,,907 Ivy Ct,,Middletown,DE,19709,,2020-06-28,15,30,DASSAULT FALCON,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A096D502520DF47CD865,IND,,McMaster,Jackie,,,,15042 Frances Ann St,,Lewes,DE,19958,,2020-06-28,10,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D2F3B545CA44660917,IND,,CIFELLI,Gale,,,,743 Sorrell Cir,,Smyrna,DE,19977,,2020-06-28,5,109,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1733176B194F4F6C9EE,IND,,Frasher,Kathleen,,,,510 Sharpley Ln,,Wilmington,DE,19803,,2020-06-28,50,2605,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAFD68B48CE44AAB95C,IND,,Derr,George,,,,901 Cedartree Ln,Apt 4,Claymont,DE,19703,,2020-06-28,20,220,TRI-M,TEST TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D4C4C0C527C47A0B9B,IND,,Rocco,Anthony,,,,15290 Covington Ct,,Milton,DE,19968,,2020-06-28,21,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9348BE04ACC6454EA0B,IND,,Sanchez,Vickie,,,,131 Mallard Way,,Middletown,DE,19709,,2020-06-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3ACB31A323949BFB3B,IND,,Lust,James,,,,2822 Firetower Rd,,Felton,DE,19943,,2020-06-28,25,100,CNMRI,PHYSICIAN ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5689F9627CFE4095912,IND,,Christopher,Harry,,,,14 Parke Ave,,Newark,DE,19711,,2020-06-28,45,90,DELAWARE PARK,SECURITY OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACF95867A40404D3EBBE,IND,,Dukes,Adel,,,,12 Mallard Dr,,Dagsboro,DE,19939,,2020-06-28,60,120,ADEL DUKES,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88BC9C05CA73425CA3A,IND,,Fontaine,Marion,,,,64 Oaknoll Ave,,Felton,DE,19943,,2020-06-28,5,20,AETNA,MEDICAL CLAIMS ADJUDICATER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEA7CCD449A548D8B1B,IND,,Hinkson,Jane,,,,2412 Brickton Rd,,Wilmington,DE,19803,,2020-06-28,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
