linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8B1792C0853F49C2827,IND,,Wilson,Mamie,,,,PO Box 844,,Merlin,OR,97532,,2020-06-28,10,175,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE5288767A28241B288C,IND,,Phan,Pauline Thuy Phan,,,,9239 NE Broadway,,Portland,OR,97220,,2020-06-28,175,385,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8857862ACD9D43C080B,IND,,Tyler,Susana,,,,2810 Waterfront St,Apt B101,Astoria,OR,97103,,2020-06-28,100,415,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A05207E3FAB45ADA43,IND,,Tesky,Joyce,,,,908 E Edgewood Dr,,Newberg,OR,97132,,2020-06-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BD97C5227A34ED4885,IND,,Rodgers,Charlotte,,,,22304 White Peaks Dr,,Bend,OR,97702,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00F41A26CAEC4B82B6C,IND,,Goodwin,lori,,,,4587 Orchard Heights Rd NW,,Salem,OR,97304,,2020-06-28,50,100,SELF-EMPLOYED,CHILD CARE CENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B4A406FAC5943CFA67,IND,,Yapp,Jeffrey,,,,3 Monroe Pkwy,Ste P,Lake Oswego,OR,97035,,2020-06-28,100,2273,WUTZNXT,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB90419FC18044C8AB92,IND,,Clark,Peter,,,,2635 SW Sherwood Pl,,Portland,OR,97201,,2020-06-28,50,100,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC52EB574B6D54B38BE0,IND,,Cady,Jim,,,,820 NW Wade St,Unit 5,Estacada,OR,97023,,2020-06-28,20,40,MATTRESS WORLD NORTHWEST,SALES ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B6F455054B5473E9FC,IND,,Lang,Cindy,,,,1285 S Sycamore St,,Canby,OR,97013,,2020-06-28,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25168F6FDC264AC4B18,IND,,Wirth,Janine,,,,12680 SW Conestoga Dr,,Beaverton,OR,97008,,2020-06-28,100,2376,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE10AAD2BF994A75B30,IND,,Abbott,Thomas,,,,4007 Apple Ave,,Tillamook,OR,97141,,2020-06-28,100,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A363207A76F0A4C0AB2B,IND,,Taylor,Jeannette,,,,1215 NW King Ave,,Pendleton,OR,97801,,2020-06-28,250,500,WILDHORSE RESORT,RETAIL SPECIALTY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB93634EBF4F14A8CBF7,IND,,Jackson,Carole,,,,5875 SW 206th Ave,,Beaverton,OR,97078,,2020-06-28,42,3006,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EED6B8D2DB448ACB23,IND,,webola,Kim,,,,4525 SW Galeburn St,,Portland,OR,97219,,2020-06-28,5,520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42EB8922B62745A9AEC,IND,,Fairchild,Mary,,,,642 NE Emerson Ave,,Bend,OR,97701,,2020-06-28,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A065102BF081042EB996,IND,,Stoves LLC,Gene,,,,926 SW 6th St,,Grants Pass,OR,97526,,2020-06-28,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29EADE084596405F813,IND,,Boyden,Rosella,,,,9125 SE Regents Dr,,Milwaukie,OR,97222,,2020-06-28,20,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4A5D026EA654990988,IND,,Chalberg,Karen J.,,,,1020 NW 9th Ave,Apt 612,Portland,OR,97209,,2020-06-28,25,722,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE3F219054A424A7EBAC,IND,,Rodriguez,Martha,,,,2405 Helm St SE,,Salem,OR,97301,,2020-06-28,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2681D8E82B3F4CE9911,IND,,Dixon,Lea,,,,14345 SW Tewkesbury Dr,,Tigard,OR,97224,,2020-06-28,5,95,THE PLATTER GIRL,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB880483173A4917809,IND,,Winningstad,Richard,,,,14485 SW Surrey St,,Beaverton,OR,97006,,2020-06-28,20,584,AUDIO PRECISION,SUPERVISOR. LOGISTICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4625E4BD8E934F99B0D,IND,,Macduff,Teri,,,,PO Box 269,,Lakeside,OR,97449,,2020-06-28,50,92,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2020
SA11AI,C00694323,AF8324109AFE34B1B9E4,IND,,Newsom,Cindy,,,,4124 NE Laddington Ct,,Portland,OR,97232,,2020-06-28,100,1900,None,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A916082F88D9444B7B33,IND,,Bueermann,Judy,,,,11926 SW Aspen Ridge Dr,,Tigard,OR,97224,,2020-06-28,100,245,SELF-EMPLOYED,MANUFACTURING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10DCF12407474445BAD,IND,,Kidd,Frank,,,,PO Box 22369,,Portland,OR,97269,,2020-06-28,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49BC5EE7A12E4EF28AB,IND,,Aiello,Judith,,,,15759 SW Dekalb St,,Portland,OR,97224,,2020-06-28,25,271,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A11F70BB546A04A4F946,IND,,Dale,Nancy R,,,,6998 SW Windemere Loop,,Portland,OR,97225,,2020-06-28,17.5,2377,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A81E1889237AF484B8D1,IND,,Tebo,Carol,,,,3500 SE Concord Rd,Unit 71,Milwaukie,OR,97267,,2020-06-28,42,522,DHS,PSW WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEE91530A0D7455FA02,IND,,VanHorn,Karyn,,,,17900 SE Vogel Rd,,Damascus,OR,97089,,2020-06-28,15,327,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A777EF03D82A5424AAE8,IND,,Samaan,Samie,,,,16974 Cherry Crest Ave,,Lake Oswego,OR,97034,,2020-06-28,25,350,INFORMATION REQUESTED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A656560D49A0E436ABCF,IND,,Miller,Christopher,,,,29325 SW Courtside Dr,,Wilsonville,OR,97070,,2020-06-28,25,300,CHRISTOPHER MILLER,MILITARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFA7FDD937404DAE827,IND,,Baron,Kris,,,,PO Box 2706,,Corvallis,OR,97339,,2020-06-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C7CB9E8196143F2A25,IND,,Eddy,Cynthia,,,,2604 Autumn Ave,,Klamath Falls,OR,97601,,2020-06-28,5,335,H AND R BLOCK,TAX PREPARER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AC9C298E5F03D4971825,IND,,Watson,Patricia,,,,3302 E Portland Rd,,Newberg,OR,97132,,2020-06-28,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FD53F09002B474BBFA,IND,,Annas,Arthur,,,,9475 Highway 47,,Carlton,OR,97111,,2020-06-28,25,505,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFE38975BA68D4AA39B9,IND,,McDonough,Elizabeth,,,,990 Parkway Dr NW,,Salem,OR,97304,,2020-06-28,35,70,FRESH N LOCAL FOODS,HR - SCHOOL LUNCH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83E4481C36FB4BCDBBE,IND,,cousin,Casey,,,,19881 Quaking Aspen Ave,,Oregon City,OR,97045,,2020-06-28,5,50,COLUMBIA DISTRIBUTING,DELIVERY DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33CAE18F21BB4E19A3A,IND,,Graney,Sharon,,,,115 Arbor Dr,,Eugene,OR,97404,,2020-06-28,10,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAC11FE787B74D999CE,IND,,Hendricks,David,,,,4130 Campus Loop NE,,Salem,OR,97305,,2020-06-28,22.5,80,"SAFE HAVEN, INC.",PRESIDENT/BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A173D7FEB63F74A31BDB,IND,,Kilburg,Peggy,,,,1115 N Mission Ct,,Newberg,OR,97132,,2020-06-28,5,85,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0F07E9FA57C64AEB8E0,IND,,Beavers,Linda,,,,PO Box 415,,Toledo,OR,97391,,2020-06-28,20,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3964D9B4C1741B9A41,IND,,May,Curtis,,,,2966 Twin Oak Pl NW,,Salem,OR,97304,,2020-06-28,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ACFE02EB30644898F3,IND,,Sharp,Judith,,,,2622 Seven Mile Ln SE,,Albany,OR,97322,,2020-06-28,12.5,267,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFEE34C35586C4D039AE,IND,,Crenshaw,Nell,,,,"P0 B0X 445,160 E St",,Lexington,OR,97839,,2020-06-28,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30CA8BED7AB94CB4A2A,IND,,Quinn,David,,,,5411 NW Lianna Way,,Portland,OR,97229,,2020-06-28,25,185,SELF-EMPLOYED,RESTAURANT OWNER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9811D1A1062A48F4AC1,IND,,Mensinger,Linda,,,,2852 SE Lake Rd,Apt 13,Milwaukie,OR,97222,,2020-06-28,21.25,300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3644D648B5E44A73B56,IND,,Dobbins,Linda,,,,1000 S Wilsonville Rd,Unit 120,Newberg,OR,97132,,2020-06-28,10,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD511D16C0F2D4F89A8A,IND,,Isbell,Louise,,,,296 St Ives Dr,,Talent,OR,97540,,2020-06-28,10,224,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A588BC0E8787F4D3FAA8,IND,,Gonta,Stanley,,,,16830 Pony Express Way,,Bend,OR,97707,,2020-06-28,25,512,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A012774B7EBD54BDE82B,IND,,Eddy,Cynthia,,,,2604 Autumn Ave,,Klamath Falls,OR,97601,,2020-06-28,50,335,H AND R BLOCK,TAX PREPARER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2C4AEA280F849CE827,IND,,Thiessen,Sharon,,,,430 NW Galaxy Dr,,Winston,OR,97496,,2020-06-28,5,727,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE72E402D7F24650930,IND,,Bures,Dale,,,,417 SE Foundation Dr,,Dallas,OR,97338,,2020-06-28,42,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99D3C000D17E4B2EB70,IND,,Adams,Christy,,,,PO Box 2795,,Salem,OR,97308,,2020-06-28,25,50,DPI,CLERICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93038CA4DF6B4C35855,IND,,Plueard,Kenneth,,,,91645 Marcola Rd,,Springfield,OR,97478,,2020-06-28,25,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75EF5B55192A4A64B41,IND,,Vanella,Mary Beth,,,,3225 Liberty St SW,,Albany,OR,97321,,2020-06-28,50,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F50935B3CF64DD6B9E,IND,,Westgate,Lewis,,,,90113 Baker Rd,,Elmira,OR,97437,,2020-06-28,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B673194C7154473BC2,IND,,Miner,Michael,,,,544 50th Ave,,Sweet Home,OR,97386,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4EAA4AACB4A4A0EBA5,IND,,Crotchett,John,,,,21048 Avery Ln,,Bend,OR,97702,,2020-06-28,50,451,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADDE4886281D4474F941,IND,,Jones,Beverly S.,,,,PO Box 264,,Corbett,OR,97019,,2020-06-28,100,1918,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A754CE5C8B99E47B785E,IND,,Vavrek,Gordon,,,,7142 SE 302nd Ave,,Gresham,OR,97080,,2020-06-28,42,84,PREMIERE PROPERTY GROUP LLC,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A798AF17A374ACD806,IND,,Orhai,Mordekhai,,,,2747 SE 77th Ave,,Portland,OR,97206,,2020-06-28,45,470,GALOIS INC,RESEARCH ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A683D2E14125640AC86E,IND,,KORTZ,Douglas,,,,16001 S Holcomb Blvd,,Oregon City,OR,97045,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F5F8E965FCB48E6BA4,IND,,Allen,John,,,,PO Box 37,,Cove,OR,97824,,2020-06-28,5,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA7EF195844D04CBCB99,IND,,Moore,Nina,,,,23 SE 103rd Ave,Unit 408,Portland,OR,97216,,2020-06-28,45,948,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAD3A5CAA0E5464084C,IND,,cash,daniel,,,,18585 SW Boones Ferry Rd,,Tualatin,OR,97062,,2020-06-28,20,60,NUANCE SYSTEMS,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05F2DD0D997B429682F,IND,,Long,Rosemary,,,,708 Horizon Rd,,Eugene,OR,97405,,2020-06-28,25,4139.5,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,A27CEED14C9B4472292E,IND,,Cameron,Janet,,,,2131 W 12th Ave,Apt 9,Eugene,OR,97402,,2020-06-28,22,3462.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66FEBAC185BF488ABB3,IND,,Baker Bos,Jo Anne,,,,940 Kees St,,Lebanon,OR,97355,,2020-06-28,15,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA90EFA5234A14A7D8EE,IND,,Tyseling,Jean,,,,32557 SW Juliette Dr,,Wilsonville,OR,97070,,2020-06-28,42,353,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F94AA50DC15440EAC6,IND,,Vu,Hoa,,,,14178 SE Rolling Meadows Dr,,Happy Valley,OR,97086,,2020-06-28,50,558,MULTNOMAH COUNTY,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB550F04C4404B059D5,IND,,Svenson,Trudi,,,,5522 NW Primino Ave,,Portland,OR,97229,,2020-06-28,100,300,PAI,SURGICAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA34E20031AF34CD2A2D,IND,,Howell,Melanie,,,,379 SW L St,,Grants Pass,OR,97526,,2020-06-28,20,40,JOSEPHINE COUNTY SHERIFF'S OFFICE,POLICE SUPPORT TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F5DC0985C714BB68E7,IND,,Green,Patricia,,,,4238 SW Tommy Armour Ln,,Redmond,OR,97756,,2020-06-28,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1238B82A6344DAF973,IND,,Meade,Rod,,,,4155 NE Three Mile Ln,Spc 55,McMinnville,OR,97128,,2020-06-28,100,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A304D768BCC3B44B1A13,IND,,GuillReis,Terri,,,,11277 SE Stevens Rd,Apt 304,Happy Valley,OR,97086,,2020-06-28,10,185,SELF,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CC0423601214C9CBC2,IND,,Nelson,erik,,,,200 Springtree Ln,,West Linn,OR,97068,,2020-06-28,100,200,SELF-EMPLOYED,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC91E3E7B50DD432F96A,IND,,Alie,Paul E.,,,,1474 SW Bridge St,,Grants Pass,OR,97526,,2020-06-28,12.5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A433B626502E14681936,IND,,Gabriel,James,,,,5045 N Loftus Rd,,Florence,OR,97439,,2020-06-28,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE828252438C14219B57,IND,,Vincent,Lori,,,,2232 42nd Ave SE,Unit 304,Salem,OR,97317,,2020-06-28,10,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9505109C5BBC4F5DB51,IND,,Creekmore,Jim,,,,3641 SW Zenith Pl,,Redmond,OR,97756,,2020-06-28,50,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABFE596DE8DAE41D9BBA,IND,,Immel,Judith,,,,1622 SE 46th Ave,Unit B,Portland,OR,97215,,2020-06-28,50,1435,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC757EB4BCD64759A04,IND,,Spradling,Eldon,,,,248 Timberlake Dr,,Ashland,OR,97520,,2020-06-28,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CEEAB81D7DA4861925,IND,,K.,Mary,,,,PO Box 493,,Condon,OR,97823,,2020-06-28,10,35,MURRAY'S PHARMACY,PHARMACY CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADEC5572E5374E79851,IND,,Lee,Doris,,,,311 May St,,Molalla,OR,97038,,2020-06-28,25,260,SAFEWAY,BAKERY CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04D4BA1C49054C93B3A,IND,,Johnson,Muriel,,,,PO Box 63,,Keno,OR,97627,,2020-06-28,20,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAEA1216B2244C0D81B,IND,,Anderson,Linda,,,,1004 Gibbon Rd,,Central Point,OR,97502,,2020-06-28,50,1532,SELF-EMPLOYED,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE3E77F06C2CD4E22B76,IND,,Sturdivan,Stacy,,,,12820 SE Geneva Way,,Happy Valley,OR,97086,,2020-06-28,42,3106,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD19B4707E5264037B6C,IND,,Hudson,William F.,,,,61832 Ross Inlet Rd,,Coos Bay,OR,97420,,2020-06-28,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44072DF8683647BCAA1,IND,,Roberts,Mathew,,,,29650 SE Roork Rd,,Gresham,OR,97080,,2020-06-28,500,1750,APEX ANODIZING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CF46CF2FF55486E969,IND,,Zirker,Douglas,,,,a762 NW Steidl Rd,,Bend,OR,97703,,2020-06-28,25,1808,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AC1E44D6ECEF3439FBF5,IND,,feb,jason,,,,4016 SE Willamette Dr,,Milwaukie,OR,97267,,2020-06-28,10,40,CIC,METAL FRAMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB59149360AD64FAF971,IND,,Woodson,Tanya,,,,5945 NE Harvest St,,Hillsboro,OR,97124,,2020-06-28,42,109,CITY OF HILLSBORO,RISK MGMT ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F5299EB321A49BEAAE,IND,,McKinney,BILL,,,,6750 Huntington Cir SE,,Salem,OR,97306,,2020-06-28,1,287,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A841A61A11D7446B8998,IND,,Keeton,William,,,,68424 Cloverdale Rd,Sist OR,Sisters,OR,97759,,2020-06-28,85,475,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADBA2D9EFD8C84D5B928,IND,,Jackson,Johnnie,,,,18250 SW Florence St,,Aloha,OR,97078,,2020-06-28,5,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03F2F4C87481433E820,IND,,Morgan,Jacque,,,,658 S 57th St,Spc 80,Springfield,OR,97478,,2020-06-28,20,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EE5723206F5425B830,IND,,Halbach,Peter,,,,2198 SE 48th Ave,,Hillsboro,OR,97123,,2020-06-28,25,437,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FD8A92875BA43B1B8C,IND,,Costanzo,Charles,,,,320 Arroyo Dr,,Grants Pass,OR,97527,,2020-06-28,15,203,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0C637A283424930A50,IND,,Spraguue,Langdon,,,,64323 E Bay Rd,,North Bend,OR,97459,,2020-06-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE795B4B3576041F8AA6,IND,,Lackey,Raymond,,,,6363 NW 61st St,,Redmond,OR,97756,,2020-06-28,50,4194,MST CORPORATION,ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00FFA756DED948E2848,IND,,Davidson,Jeffrey,,,,27930 Dannen Rd,,Halsey,OR,97348,,2020-06-28,50,1000,JH  DAVIDSON,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
