linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B41CCC60BC71444CA848,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-21,0.2,,Earmarked Contribution From Tina Dudley,,Earmarked Contribution From Tina Dudley. transmitted by check/EFT,2022
SB23,C00694323,B3F90E2845921413DA59,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-21,0.2,,Earmarked Contribution From Enid Hanson,,Earmarked Contribution From Enid Hanson. transmitted by check/EFT,2022
SB23,C00694323,BF4E88D1D67644608A2C,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Kent Norder,,Earmarked Contribution From Kent Norder. transmitted by check/EFT,2022
SB23,C00694323,BD5F129E69E4B44E98DE,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Andrea Tencza,,Earmarked Contribution From Andrea Tencza. transmitted by check/EFT,2022
SB23,C00694323,BEBDC7A3BB83B480DBC3,CCM,MIKE KELLY FOR CONGRESS,,,,,,PO BOX 476,,LYNDORA,PA,16045,2021-07-01,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,B350E96798A364E82A24,CCM,MIKE KELLY FOR CONGRESS,,,,,,PO BOX 476,,LYNDORA,PA,16045,2021-07-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B20BBCE9A51C74E58836,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2021-07-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BED2A10915BC949FAA56,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-11-19,0.2,,Earmarked Contribution From Donna Lee,,Earmarked Contribution From Donna Lee. transmitted by check/EFT,2022
SB23,C00694323,BCD88AD881E0E4E88BE1,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-11-21,0.2,,Earmarked Contribution From Wendy Gilardi,,Earmarked Contribution From Wendy Gilardi. transmitted by check/EFT,2022
SB23,C00694323,BC56459203E584725842,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-11-21,0.2,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BC2358375952548BF979,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-11-15,0.2,,Earmarked Contribution From James Clark,,Earmarked Contribution From James Clark. transmitted by check/EFT,2022
SB23,C00694323,B8A7592C13F864D9D956,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-11-21,0.2,,Earmarked Contribution From Steven Reiner,,Earmarked Contribution From Steven Reiner. transmitted by check/EFT,2022
SB23,C00694323,BAE36E88E095E4EFCB72,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-29,0.2,,Earmarked Contribution From LeAnn Tannet,,Earmarked Contribution From LeAnn Tannet. transmitted by check/EFT,2022
SB23,C00694323,B996303A995DB4518800,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-29,0.2,,Earmarked Contribution From Margo A.,,Earmarked Contribution From Margo A.. transmitted by check/EFT,2022
SB23,C00694323,BA902747B13E84B91835,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-29,0.2,,Earmarked Contribution From John King,,Earmarked Contribution From John King. transmitted by check/EFT,2022
SB23,C00694323,BB370CAE6CD26461AB50,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-29,0.2,,Earmarked Contribution From Eileen Lupkes,,Earmarked Contribution From Eileen Lupkes. transmitted by check/EFT,2022
SB23,C00694323,BA8A8F2D8DB9B4BAE89E,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-29,0.2,,Earmarked Contribution From Wanda Spencer,,Earmarked Contribution From Wanda Spencer. transmitted by check/EFT,2022
SB23,C00694323,B1E5E7353CFF64F65BFE,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-30,0.2,,Earmarked Contribution From Randy Bates,,Earmarked Contribution From Randy Bates. transmitted by check/EFT,2022
SB23,C00694323,B3CE298E7B60048BD8AC,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-30,0.2,,Earmarked Contribution From Robert Fisher,,Earmarked Contribution From Robert Fisher. transmitted by check/EFT,2022
SB23,C00694323,B42965CF16E4C4C47BDC,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-29,0.2,,Earmarked Contribution From John King,,Earmarked Contribution From John King. transmitted by check/EFT,2022
SB23,C00694323,B26B746459EF24199BD7,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-22,0.2,,Earmarked Contribution From Raelynn Searle,,Earmarked Contribution From Raelynn Searle. transmitted by check/EFT,2022
SB23,C00694323,BFE71CB620ABA4E0A839,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-29,0.2,,Earmarked Contribution From Charlotte Shores,,Earmarked Contribution From Charlotte Shores. transmitted by check/EFT,2022
SB23,C00694323,B98E3AE3E9AE84C899D5,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-05,0.2,,Earmarked Contribution From Marcia Gotschall,,Earmarked Contribution From Marcia Gotschall. transmitted by check/EFT,2022
SB23,C00694323,B7D4974DA25E34806BBF,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-29,0.2,,Earmarked Contribution From Rudy Silvius,,Earmarked Contribution From Rudy Silvius. transmitted by check/EFT,2022
SB23,C00694323,BB568597BDCA1445F8D5,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-07,0.2,,Earmarked Contribution From Kirkland Kemp,,Earmarked Contribution From Kirkland Kemp. transmitted by check/EFT,2022
SB23,C00694323,BDFE34C328FDE417B906,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-07,0.2,,Earmarked Contribution From Esther M.,,Earmarked Contribution From Esther M.. transmitted by check/EFT,2022
SB23,C00694323,B256C1F09EDA448B797F,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-09,0.2,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B516760BA1951405692B,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-09,0.2,,Earmarked Contribution From Sandra Hunt,,Earmarked Contribution From Sandra Hunt. transmitted by check/EFT,2022
SB23,C00694323,B2FC7FF289C0544129AB,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-09,0.2,,Earmarked Contribution From David Connery,,Earmarked Contribution From David Connery. transmitted by check/EFT,2022
SB23,C00694323,B0F9F110C24D6413F884,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-09,0.2,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2022
SB23,C00694323,BA26ABD5936B1400C82C,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-02,0.2,,Earmarked Contribution From David Dipaolo,,Earmarked Contribution From David Dipaolo. transmitted by check/EFT,2022
SB23,C00694323,BADB5D41A0CA5446F991,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-09,0.2,,Earmarked Contribution From Phyllis Steele,,Earmarked Contribution From Phyllis Steele. transmitted by check/EFT,2022
SB23,C00694323,B9081447E2E5F4AC6A25,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-21,0.2,,Earmarked Contribution From Joy Copeland,,Earmarked Contribution From Joy Copeland. transmitted by check/EFT,2022
SB23,C00694323,B844B19F802664A62A43,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-21,0.2,,Earmarked Contribution From Ronald Murray,,Earmarked Contribution From Ronald Murray. transmitted by check/EFT,2022
SB23,C00694323,B617EB3EB612B464EBFF,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-21,0.2,,Earmarked Contribution From Wayne Leone,,Earmarked Contribution From Wayne Leone. transmitted by check/EFT,2022
SB23,C00694323,B131C7801C2984BD0A91,CCM,MIKE KELLY FOR CONGRESS,,,,,,PO BOX 476,,LYNDORA,PA,16045,2021-08-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,B920F3C4109BB4541B1B,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Leslie Gonzales,,Earmarked Contribution From Leslie Gonzales. transmitted by check/EFT,2022
SB23,C00694323,BC30C5AA981DF495DA42,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Karen Montford,,Earmarked Contribution From Karen Montford. transmitted by check/EFT,2022
SB23,C00694323,BCDC671A05E304B81B5E,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2021-07-01,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,B8F2CED60B7E84016B50,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-07-01,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,BA07A56F2F08D4AC7988,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Susanne Hoagland,,Earmarked Contribution From Susanne Hoagland. transmitted by check/EFT,2022
SB23,C00694323,BF4CC559148D54505A12,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-07,0.2,,Earmarked Contribution From Rebecca Tull,,Earmarked Contribution From Rebecca Tull. transmitted by check/EFT,2022
SB23,C00694323,B8D649FEF3ED04D6BAE7,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-08-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,B6F26B1186BFF4E51ACC,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2021-08-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,B8AD507748EC9425899B,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-07,0.2,,Earmarked Contribution From Peggy Villareal,,Earmarked Contribution From Peggy Villareal. transmitted by check/EFT,2022
SB23,C00694323,B493E99108D324599918,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-30,0.2,,Earmarked Contribution From Ronald Gelok,,Earmarked Contribution From Ronald Gelok. transmitted by check/EFT,2022
SB23,C00694323,B6D18DA58B03744D3865,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-08,0.2,,Earmarked Contribution From Janet Sorensen,,Earmarked Contribution From Janet Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BB0662C2BF0834FDBB28,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-08,0.2,,Earmarked Contribution From Bessie Limpe,,Earmarked Contribution From Bessie Limpe. transmitted by check/EFT,2022
SB23,C00694323,B20ACB90819E44A14885,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-04,0.2,,Earmarked Contribution From H. Rogene Matson,,Earmarked Contribution From H. Rogene Matson. transmitted by check/EFT,2022
SB23,C00694323,BF5B65DF6A7784F06BC9,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-02,0.2,,Earmarked Contribution From ROBERT Rike,,Earmarked Contribution From ROBERT Rike. transmitted by check/EFT,2022
SB23,C00694323,B8656F3C0329C4F779B8,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-05,0.2,,Earmarked Contribution From Dollie Smith,,Earmarked Contribution From Dollie Smith. transmitted by check/EFT,2022
SB23,C00694323,B71D62AF7D1A544B0A79,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-05,0.2,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,B197AF4813DDD4E6A8D1,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-06,0.2,,Earmarked Contribution From Miriam P.,,Earmarked Contribution From Miriam P.. transmitted by check/EFT,2022
SB23,C00694323,BF9C37AA266C847FFB65,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-05,0.2,,Earmarked Contribution From Lawrence Shulman,,Earmarked Contribution From Lawrence Shulman. transmitted by check/EFT,2022
SB23,C00694323,B17D47BB77DF94BCC810,CCM,MIKE KELLY FOR CONGRESS,,,,,,PO BOX 476,,LYNDORA,PA,16045,2021-07-06,0.2,,Earmarked Contribution From THOMAS DERUS,,Earmarked Contribution From THOMAS DERUS. transmitted by check/EFT,2022
SB23,C00694323,B07971C1080BB4DC08CC,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-06,0.2,,Earmarked Contribution From Gloria Lopez,,Earmarked Contribution From Gloria Lopez. transmitted by check/EFT,2022
SB23,C00694323,B75436B2725874F49A66,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-03,0.2,,Earmarked Contribution From Kim Manke,,Earmarked Contribution From Kim Manke. transmitted by check/EFT,2022
SB23,C00694323,B5CFD5B68E24642CEA42,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-07-04,0.2,,Earmarked Contribution From William Kowalski,,Earmarked Contribution From William Kowalski. transmitted by check/EFT,2022
SB23,C00694323,B6F87B53C82AF4CB3800,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2021-07-04,0.2,,Earmarked Contribution From William Kowalski,,Earmarked Contribution From William Kowalski. transmitted by check/EFT,2022
SB23,C00694323,B66EBFFCB7C514189934,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-04,0.2,,Earmarked Contribution From Karol Young,,Earmarked Contribution From Karol Young. transmitted by check/EFT,2022
SB23,C00694323,B787DE489FEF1494E813,CCM,MIKE KELLY FOR CONGRESS,,,,,,PO BOX 476,,LYNDORA,PA,16045,2021-07-04,0.2,,Earmarked Contribution From William Kowalski,,Earmarked Contribution From William Kowalski. transmitted by check/EFT,2022
SB23,C00694323,BBA051C062B0445E2A7E,CCM,MIKE KELLY FOR CONGRESS,,,,,,PO BOX 476,,LYNDORA,PA,16045,2021-12-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BA60BD3150D404D08850,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-12-19,0.2,,Earmarked Contribution From Lin Pallanes,,Earmarked Contribution From Lin Pallanes. transmitted by check/EFT,2022
SB23,C00694323,B5C2630C887944A4A97E,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-12-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B8EDA2D1A771E43BA98F,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2021-12-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B8DF32AC8CA8549579B6,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2021-12-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B603CFBF1B6934317B7B,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-12-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B64B5FD8A786B427AAD2,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-12-20,0.2,,Earmarked Contribution From Jeff Stowell,,Earmarked Contribution From Jeff Stowell. transmitted by check/EFT,2022
SB23,C00694323,B9A235F8F7BEB4B01BFB,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From David Loveday,,Earmarked Contribution From David Loveday. transmitted by check/EFT,2022
SB23,C00694323,B9B945BB0EC9A4B4C813,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Lois Doug Dollarhide,,Earmarked Contribution From Lois Doug Dollarhide. transmitted by check/EFT,2022
SB23,C00694323,B90D641EC5A6443FC9C1,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Brenda Rosenbaum,,Earmarked Contribution From Brenda Rosenbaum. transmitted by check/EFT,2022
SB23,C00694323,B7F7C3A2795B644F4B6D,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Monica Smith,,Earmarked Contribution From Monica Smith. transmitted by check/EFT,2022
SB23,C00694323,B4F6D8364A22F4141A34,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-03,0.2,,Earmarked Contribution From Angeline Nadramia,,Earmarked Contribution From Angeline Nadramia. transmitted by check/EFT,2022
SB23,C00694323,B1DCF754A7CB04BED819,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-05,0.2,,Earmarked Contribution From Eric Palmer,,Earmarked Contribution From Eric Palmer. transmitted by check/EFT,2022
SB23,C00694323,B27E4309A8AD941AE814,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-05,0.2,,Earmarked Contribution From Earl Koziol,,Earmarked Contribution From Earl Koziol. transmitted by check/EFT,2022
SB23,C00694323,B2DE2F689DB1B4268873,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-05,0.2,,Earmarked Contribution From Victoria Higgins,,Earmarked Contribution From Victoria Higgins. transmitted by check/EFT,2022
SB23,C00694323,B197AC84168DA4C8DABE,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-05,0.2,,Earmarked Contribution From Tina Dudley,,Earmarked Contribution From Tina Dudley. transmitted by check/EFT,2022
SB23,C00694323,B1DA99A08A6D5426199F,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-05,0.2,,Earmarked Contribution From Thomas zollars,,Earmarked Contribution From Thomas zollars. transmitted by check/EFT,2022
SB23,C00694323,BEC4ACD0838C34F18AEC,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-05,0.2,,Earmarked Contribution From Pedro Vivanco,,Earmarked Contribution From Pedro Vivanco. transmitted by check/EFT,2022
SB23,C00694323,B4B8FA3AFC5904B75817,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Won Len,,Earmarked Contribution From Won Len. transmitted by check/EFT,2022
SB23,C00694323,B6A6A9E15E1F74EA9BA6,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From George Hyland,,Earmarked Contribution From George Hyland. transmitted by check/EFT,2022
SB23,C00694323,B5BEFFC426A214B86A74,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Courtney Link,,Earmarked Contribution From Courtney Link. transmitted by check/EFT,2022
SB23,C00694323,B6D1C79A558984E4FAAD,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Julie Soranaka,,Earmarked Contribution From Julie Soranaka. transmitted by check/EFT,2022
SB23,C00694323,B3FAA680BF5C5439BAC1,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-07-01,0.2,,Earmarked Contribution From Joyce Kammeyer,,Earmarked Contribution From Joyce Kammeyer. transmitted by check/EFT,2022
SB23,C00694323,BD8CFDDB4A18F496D803,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From William Hardy,,Earmarked Contribution From William Hardy. transmitted by check/EFT,2022
SB23,C00694323,BE668E515D39E440387E,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Christine Hammoudeh,,Earmarked Contribution From Christine Hammoudeh. transmitted by check/EFT,2022
SB23,C00694323,B83266543F78A483E9EF,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-21,0.2,,Earmarked Contribution From Karl Szymanski,,Earmarked Contribution From Karl Szymanski. transmitted by check/EFT,2022
SB23,C00694323,B097A3FE720634DAE8E8,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-03,0.2,,Earmarked Contribution From Priscilla Marino,,Earmarked Contribution From Priscilla Marino. transmitted by check/EFT,2022
SB23,C00694323,B6D0DC021B8E64D03822,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-31,0.2,,Earmarked Contribution From Bonnie Bailey,,Earmarked Contribution From Bonnie Bailey. transmitted by check/EFT,2022
SB23,C00694323,B5D353B42DC974E67A60,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Berrien Ashmore,,Earmarked Contribution From Berrien Ashmore. transmitted by check/EFT,2022
SB23,C00694323,B6DB33C56D18C427C989,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From David SCHAU,,Earmarked Contribution From David SCHAU. transmitted by check/EFT,2022
SB23,C00694323,B2C20B2D00AD54FFB9C5,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Mary E Yeager,,Earmarked Contribution From Mary E Yeager. transmitted by check/EFT,2022
SB23,C00694323,B45E4B0C1CE5B405380F,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Melba Currence,,Earmarked Contribution From Melba Currence. transmitted by check/EFT,2022
SB23,C00694323,B4F8E2E3EDACB4C879F3,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Janet Slawinski,,Earmarked Contribution From Janet Slawinski. transmitted by check/EFT,2022
SB23,C00694323,B21FC97B5942147E29DC,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Leo B,,Earmarked Contribution From Leo B. transmitted by check/EFT,2022
SB23,C00694323,B1AEFECD58AFF41888F3,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-04,0.2,,Earmarked Contribution From Dave Welker,,Earmarked Contribution From Dave Welker. transmitted by check/EFT,2022
SB23,C00694323,B95168D3D549143309F4,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-28,0.2,,Earmarked Contribution From John Swart,,Earmarked Contribution From John Swart. transmitted by check/EFT,2022
