linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BECD66CE2F7CB4E0D868,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,1,,Refund of Contribution,,,2022
SB28a,C00694323,BD82AABBE4A214E44AC5,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-11-28,1,,Refund of Contribution,,,2022
SB28a,C00694323,BBD3304A52F3B4B92A16,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,1,,Refund of Contribution,,,2022
SB28a,C00694323,BC8993AF99E934D2C82F,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-11-15,1,,Refund of Contribution,,,2022
SB28a,C00694323,BEC2A5CE3682B46D3864,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,395658695,2022-11-17,1,,Refund of Contribution,,,2022
SB28a,C00694323,BEB3757BC811C4317919,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,395658695,2022-11-17,1,,Refund of Contribution,,,2022
SB28a,C00694323,BEC8042B49F3441E796E,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,1,,Refund of Contribution,,,2022
SB28a,C00694323,BE82820493D6246E2875,IND,,Elaine,Debra,,,,20228 Hill Top Rd,,Saucier,MS,395748881,2022-10-27,1,,Refund of Contribution,,,2022
SB23,C00694323,B6518E334EC7F48F2967,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-25,1,,Earmarked Contribution From Dayal Pardasani,,Earmarked Contribution From Dayal Pardasani. transmitted by check/EFT,2022
SB23,C00694323,B4E081E24062C41399F4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-26,1,,Earmarked Contribution From Pat Davis,,Earmarked Contribution From Pat Davis. transmitted by check/EFT,2022
SB23,C00694323,B60EB2A611F764AB18CA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-09,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B6C8C722059BE449298E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-08,1,,Earmarked Contribution From Emma Whitehurst,,Earmarked Contribution From Emma Whitehurst. transmitted by check/EFT,2022
SB23,C00694323,B6E79D66EE0874C67953,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-09,1,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,B6E814087B47E4EAD935,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B3239139533104FDD935,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-10,1,,Earmarked Contribution From William Carver,,Earmarked Contribution From William Carver. transmitted by check/EFT,2022
SB23,C00694323,BD1851A3DD6A14A6FAFE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,1,,Earmarked Contribution From Linda Curry,,Earmarked Contribution From Linda Curry. transmitted by check/EFT,2022
SB23,C00694323,B5D48D9CE369C4A97A2F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,1,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B759AED9B313F4A2E86D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-28,1,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B7928B3D9E7244FFD917,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-26,1,,Earmarked Contribution From Jesus Mora,,Earmarked Contribution From Jesus Mora. transmitted by check/EFT,2022
SB23,C00694323,B7EEDD0C09C1A432E8A6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-29,1,,Earmarked Contribution From Rev. Dr. Wm. D. John Almond,,Earmarked Contribution From Rev. Dr. Wm. D. John Almond. transmitted by check/EFT,2022
SB23,C00694323,B8236107E2D5947539E7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,1,,Earmarked Contribution From Sherry Fowler,,Earmarked Contribution From Sherry Fowler. transmitted by check/EFT,2022
SB23,C00694323,B74A9BD024F3A4A7FACD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-26,1,,Earmarked Contribution From Adelene Ellenberg,,Earmarked Contribution From Adelene Ellenberg. transmitted by check/EFT,2022
SB23,C00694323,BF54EB8AEFE44460AA9E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-20,1,,Earmarked Contribution From Linda Shalom,,Earmarked Contribution From Linda Shalom. transmitted by check/EFT,2022
SB23,C00694323,BE4DBE1C3985049B692A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-20,1,,Earmarked Contribution From Marlene West,,Earmarked Contribution From Marlene West. transmitted by check/EFT,2022
SB23,C00694323,B0D6406AAD691400AA41,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,1,,Earmarked Contribution From Carolyn Wallace,,Earmarked Contribution From Carolyn Wallace. transmitted by check/EFT,2022
SB23,C00694323,B1783B7CFFEA84D3EB60,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,1,,Earmarked Contribution From George HALLENBECK,,Earmarked Contribution From George HALLENBECK. transmitted by check/EFT,2022
SB23,C00694323,B0CE8756755944D0E82D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B4E775F41C7B640FFAF7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-26,1,,Earmarked Contribution From Pat Davis,,Earmarked Contribution From Pat Davis. transmitted by check/EFT,2022
SB23,C00694323,B48A247E3C22549F0A44,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-25,1,,Earmarked Contribution From Dayal Pardasani,,Earmarked Contribution From Dayal Pardasani. transmitted by check/EFT,2022
SB23,C00694323,B46ECF6D306AC4A1A93B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-28,1,,Earmarked Contribution From Pat Davis,,Earmarked Contribution From Pat Davis. transmitted by check/EFT,2022
SB23,C00694323,B14E20C17237A4290BE0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,1,,Earmarked Contribution From Concepcion Aldarondo,,Earmarked Contribution From Concepcion Aldarondo. transmitted by check/EFT,2022
SB23,C00694323,B13058C5202F343B694C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,1,,Earmarked Contribution From Randell Nelsen,,Earmarked Contribution From Randell Nelsen. transmitted by check/EFT,2022
SB23,C00694323,B67A83970BC204CBDA31,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,1,,Earmarked Contribution From Kayla Bozoti,,Earmarked Contribution From Kayla Bozoti. transmitted by check/EFT,2022
SB23,C00694323,BE2B81B0F0C484686A08,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-30,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BCB53124982B346C58B6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-08,1,,Earmarked Contribution From Arlen Tarantino,,Earmarked Contribution From Arlen Tarantino. transmitted by check/EFT,2022
SB23,C00694323,BEEF43C0153254C4A8CC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-08,1,,Earmarked Contribution From Jaclyn Natoli,,Earmarked Contribution From Jaclyn Natoli. transmitted by check/EFT,2022
SB23,C00694323,BFBDB906901464D3484C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,1,,Earmarked Contribution From Mayra Palencia,,Earmarked Contribution From Mayra Palencia. transmitted by check/EFT,2022
SB23,C00694323,BDFCB60B75E894158937,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,1,,Earmarked Contribution From Linda Lewis,,Earmarked Contribution From Linda Lewis. transmitted by check/EFT,2022
SB23,C00694323,BBC36EE38A7E94C889FC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,1,,Earmarked Contribution From Judith Melendez,,Earmarked Contribution From Judith Melendez. transmitted by check/EFT,2022
SB23,C00694323,BBB9FF49D29874411905,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-11,1,,Earmarked Contribution From Randal Hallman,,Earmarked Contribution From Randal Hallman. transmitted by check/EFT,2022
SB23,C00694323,BE788943CBB8B4A09AAC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,1,,Earmarked Contribution From James Nelson,,Earmarked Contribution From James Nelson. transmitted by check/EFT,2022
SB23,C00694323,BEE4051987FF84FD7A71,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Annette Chapman,,Earmarked Contribution From Annette Chapman. transmitted by check/EFT,2022
SB23,C00694323,BEB92B67F9AB64458A46,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,1,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,BC60881FD2B534C1F89D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From June Teresa,,Earmarked Contribution From June Teresa. transmitted by check/EFT,2022
SB23,C00694323,BCA3B3D4E609C4730A57,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Andrea Carter,,Earmarked Contribution From Andrea Carter. transmitted by check/EFT,2022
SB23,C00694323,BE9A4FB188962430397A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,1,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2022
SB23,C00694323,BDB61433CBC9A402587A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Alana Wingfield,,Earmarked Contribution From Alana Wingfield. transmitted by check/EFT,2022
SB23,C00694323,BC0CD0055CF9D4B42B21,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,1,,Earmarked Contribution From patricia villanagna,,Earmarked Contribution From patricia villanagna. transmitted by check/EFT,2022
SB23,C00694323,BDE080850BCB94443A53,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,1,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,BDF2C5154454140D9B94,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-05,1,,Earmarked Contribution From Jerome F,,Earmarked Contribution From Jerome F. transmitted by check/EFT,2022
SB23,C00694323,BE5AFE7777B2B43799BF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,1,,Earmarked Contribution From Alana Wingfield,,Earmarked Contribution From Alana Wingfield. transmitted by check/EFT,2022
SB23,C00694323,BBBBFC87CB72749BBB19,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-25,1,,Earmarked Contribution From Arlene Tarantino,,Earmarked Contribution From Arlene Tarantino. transmitted by check/EFT,2022
SB23,C00694323,B66CCBF7829D94DA7B97,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-21,1,,Earmarked Contribution From Linda Lewis,,Earmarked Contribution From Linda Lewis. transmitted by check/EFT,2022
SB23,C00694323,B6EF5A519167D47FEA09,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-23,1,,Earmarked Contribution From Donald Millet,,Earmarked Contribution From Donald Millet. transmitted by check/EFT,2022
SB23,C00694323,B548F8E24822048CC901,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-20,1,,Earmarked Contribution From Randal Hallman,,Earmarked Contribution From Randal Hallman. transmitted by check/EFT,2022
SB23,C00694323,B945838676B1A48BF814,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-21,1,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BACCF85B51E4C496889D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-21,1,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B631139A01FF04CA0A25,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-23,1,,Earmarked Contribution From Dwight Ranck,,Earmarked Contribution From Dwight Ranck. transmitted by check/EFT,2022
SB23,C00694323,B2A66E530B25C4402BB8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,1,,Earmarked Contribution From Lydia Laidlow,,Earmarked Contribution From Lydia Laidlow. transmitted by check/EFT,2022
SB23,C00694323,B748DAB438914485FA50,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-22,1,,Earmarked Contribution From Kay Wagner,,Earmarked Contribution From Kay Wagner. transmitted by check/EFT,2022
SB23,C00694323,B857F0FD89B9D4415940,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,1,,Earmarked Contribution From Dan Daniel,,Earmarked Contribution From Dan Daniel. transmitted by check/EFT,2022
SB23,C00694323,B3439A318872B4F9E8FB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Jo Bartley,,Earmarked Contribution From Jo Bartley. transmitted by check/EFT,2022
SB23,C00694323,B54242134878D41708F1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,1,,Earmarked Contribution From Sheldon Neely,,Earmarked Contribution From Sheldon Neely. transmitted by check/EFT,2022
SB23,C00694323,B6AB0BC8ADFA443778F6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-14,1,,Earmarked Contribution From WT Tanner,,Earmarked Contribution From WT Tanner. transmitted by check/EFT,2022
SB23,C00694323,B6B0F42EC09C043FD9B3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-14,1,,Earmarked Contribution From Susan A. Beckwith,,Earmarked Contribution From Susan A. Beckwith. transmitted by check/EFT,2022
SB23,C00694323,BB56DFACAD9684C96AA8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-13,1,,Earmarked Contribution From Kim Long,,Earmarked Contribution From Kim Long. transmitted by check/EFT,2022
SB23,C00694323,B85C1B92673DF4A8D9A3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-21,1,,Earmarked Contribution From Linda Lewis,,Earmarked Contribution From Linda Lewis. transmitted by check/EFT,2022
SB23,C00694323,B87F10FF780FA45C2AFD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-23,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B45DDFAA31B8046C5876,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,1,,Earmarked Contribution From Susan Engler,,Earmarked Contribution From Susan Engler. transmitted by check/EFT,2022
SB23,C00694323,B250F26381CA0476AB9B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Jeffrey Mcmahon,,Earmarked Contribution From Jeffrey Mcmahon. transmitted by check/EFT,2022
SB23,C00694323,B23F4661C40774E63B03,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,1,,Earmarked Contribution From Rick Larson,,Earmarked Contribution From Rick Larson. transmitted by check/EFT,2022
SB23,C00694323,B22E5CA28C9F64B71933,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Charles Carroll,,Earmarked Contribution From Charles Carroll. transmitted by check/EFT,2022
SB23,C00694323,B22587E0103B74467BE0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,1,,Earmarked Contribution From Philip Oppenheim,,Earmarked Contribution From Philip Oppenheim. transmitted by check/EFT,2022
SB23,C00694323,B1B72A4EEEA4E4D70993,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,1,,Earmarked Contribution From Vera Dalbosco,,Earmarked Contribution From Vera Dalbosco. transmitted by check/EFT,2022
SB23,C00694323,B1B8BB4FF39E84272AA8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,1,,Earmarked Contribution From Franco Barbacci,,Earmarked Contribution From Franco Barbacci. transmitted by check/EFT,2022
SB23,C00694323,BE3893478056E49C6927,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-14,1,,Earmarked Contribution From Judith Ryan,,Earmarked Contribution From Judith Ryan. transmitted by check/EFT,2022
SB23,C00694323,B31C6E2E42C894DE0988,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-20,1,,Earmarked Contribution From Marlene West,,Earmarked Contribution From Marlene West. transmitted by check/EFT,2022
SB23,C00694323,B27E6BC4AED57496B97E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-20,1,,Earmarked Contribution From Linda Shalom,,Earmarked Contribution From Linda Shalom. transmitted by check/EFT,2022
SB23,C00694323,BFCA769DB39C547D09D5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-13,1,,Earmarked Contribution From Joy Haney,,Earmarked Contribution From Joy Haney. transmitted by check/EFT,2022
SB23,C00694323,B345817E52CD24DB79A9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-20,1,,Earmarked Contribution From Randal Hallman,,Earmarked Contribution From Randal Hallman. transmitted by check/EFT,2022
SB23,C00694323,B1E12F436C6624BB7937,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-23,1,,Earmarked Contribution From Andrea Carter,,Earmarked Contribution From Andrea Carter. transmitted by check/EFT,2022
SB23,C00694323,BCD9538252B4544F2A44,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-17,1,,Earmarked Contribution From Jean E,,Earmarked Contribution From Jean E. transmitted by check/EFT,2022
SB23,C00694323,BA932CA38679F4CCA850,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,1,,Earmarked Contribution From Pamela Zielinski,,Earmarked Contribution From Pamela Zielinski. transmitted by check/EFT,2022
SB23,C00694323,BBE8D09F7EF5B4B30AF5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-21,1,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B9DC1CD066F314A32B4B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-20,1,,Earmarked Contribution From Pete Brey,,Earmarked Contribution From Pete Brey. transmitted by check/EFT,2022
SB23,C00694323,B6CA80F33CF134768AFF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-06,1,,Earmarked Contribution From chris browning,,Earmarked Contribution From chris browning. transmitted by check/EFT,2022
SB23,C00694323,BBCE9D3E106454CF88E9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,1,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB23,C00694323,B8CB3906205EA4CAF940,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,1,,Earmarked Contribution From Mark Pearson,,Earmarked Contribution From Mark Pearson. transmitted by check/EFT,2022
SB23,C00694323,B8C8AADD879214743920,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Gaetano Colomba,,Earmarked Contribution From Gaetano Colomba. transmitted by check/EFT,2022
SB23,C00694323,BAF315275FFDD4CAFAC5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,1,,Earmarked Contribution From Marina Pierce,,Earmarked Contribution From Marina Pierce. transmitted by check/EFT,2022
SB23,C00694323,BAB87E92BD10D4047AA8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,1,,Earmarked Contribution From James Garner,,Earmarked Contribution From James Garner. transmitted by check/EFT,2022
SB23,C00694323,BBBD7F4E81656480EB8B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,1,,Earmarked Contribution From Ben Sellitto,,Earmarked Contribution From Ben Sellitto. transmitted by check/EFT,2022
SB23,C00694323,BBA578216682B4C7D9C1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,1,,Earmarked Contribution From Carole Jones,,Earmarked Contribution From Carole Jones. transmitted by check/EFT,2022
SB23,C00694323,B92EC7BCDB9F040FC8CD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,1,,Earmarked Contribution From Marilyn Geer,,Earmarked Contribution From Marilyn Geer. transmitted by check/EFT,2022
SB23,C00694323,BA837212213B8458D99F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,1,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B96653D6077464133B03,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,1,,Earmarked Contribution From Kathryn Vass,,Earmarked Contribution From Kathryn Vass. transmitted by check/EFT,2022
SB23,C00694323,B9D344F77E0804DE5908,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,1,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB23,C00694323,BB065F60DFD2E451AB30,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,1,,Earmarked Contribution From Noaleen Ingalsbe,,Earmarked Contribution From Noaleen Ingalsbe. transmitted by check/EFT,2022
SB23,C00694323,BB44DB918F19445E6B85,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-11,1,,Earmarked Contribution From Randal Hallman,,Earmarked Contribution From Randal Hallman. transmitted by check/EFT,2022
SB23,C00694323,B746026A0B0A241FBA10,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,1,,Earmarked Contribution From Jerome Spanier,,Earmarked Contribution From Jerome Spanier. transmitted by check/EFT,2022
SB23,C00694323,BC8CEF64886D04EC89D9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-28,1,,Earmarked Contribution From Eileen Radcliffe,,Earmarked Contribution From Eileen Radcliffe. transmitted by check/EFT,2022
SB23,C00694323,B957DF27C5371423FA25,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-29,1,,Earmarked Contribution From Marilyn Geer,,Earmarked Contribution From Marilyn Geer. transmitted by check/EFT,2022
SB23,C00694323,B3B431E1DA1484920BB5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-29,1,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB28a,C00694323,B205973FF70BE4BEAA57,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3A6A27F9B8BB4612B8E,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-11-15,1,,Refund of Contribution,,,2022
SB28a,C00694323,B31CDD5FCA8044B9D90F,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-11-15,1,,Refund of Contribution,,,2022
SB28a,C00694323,B276B335ED42F4498827,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-11-15,1,,Refund of Contribution,,,2022
SB28a,C00694323,B1A00DB958E594B6F9CF,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,1,,Refund of Contribution,,,2022
SB28a,C00694323,B196137E498DD42D5ACC,IND,,Brown,Charlotte M,,,,428 Riley St,Apt 15,Hernando,MS,386322035,2022-11-17,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0A5FB970F4D74D12A00,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-11-15,1,,Refund of Contribution,,,2022
