linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEE53657DEFA74545A59,IND,,Roy,Sheila,,,,4040 Midstate Rd,,Felton,DE,199434937,2021-06-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B73FE6359188C46AC9DA,IND,,Roy,Sheila,,,,4040 Midstate Rd,,Felton,DE,199434937,2021-06-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD2735E3338004A73880,IND,,Roy,Sheila,,,,4040 Midstate Rd,,Felton,DE,199434937,2021-06-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7B41E573C6F94C78A9D,IND,,Roy,Sheila,,,,4040 Midstate Rd,,Felton,DE,199434937,2021-06-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B93A341D524F04175B07,IND,,Roy,Sheila,,,,4040 Midstate Rd,,Felton,DE,199434937,2021-06-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB854F53F7AFB4864A05,IND,,Roy,Sheila,,,,4040 Midstate Rd,,Felton,DE,199434937,2021-06-28,10,,Refund of Contribution,,,2022
SB23,C00694323,B493B249689C54272A08,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-25,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB28a,C00694323,B971A7A6229904884B8E,IND,,Mckeown,Don,,,,20 Arizona State Dr,,Newark,DE,197131144,2021-02-02,10,,Refund of Contribution,,,2022
SB23,C00694323,B46D9131CF2744FDA970,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-11,10,,Earmarked Contribution From cheryl manna,,Earmarked Contribution From cheryl manna. transmitted by check/EFT,2022
SB28a,C00694323,B04CB42A4B064436495B,IND,,Frasher,Kathleen,,,,510 Sharpley Ln,,Wilmington,DE,198033948,2021-04-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC0F0650883704D12860,IND,,Frasher,Kathleen,,,,510 Sharpley Ln,,Wilmington,DE,198033948,2021-04-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8833BDC982CA47B59AD,IND,,weber,walter,,,,6 Falling Tree Ct,,Newark,DE,197117462,2021-02-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5A2263161C5245BC800,IND,,weber,walter,,,,6 Falling Tree Ct,,Newark,DE,197117462,2021-02-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD571D4DD38F04F4D832,IND,,Matias,Suzette,,,,230 8th Ave,,Wilmington,DE,198054742,2021-02-18,10,,Refund of Contribution,,,2022
SB28a,C00694323,B70BD1D95B30149FA80F,IND,,Schmidt,Frederick,,,,345 Carlisle Dr,,Dover,DE,199041984,2021-03-05,10,,Refund of Contribution,,,2022
SB23,C00694323,B2CC3C86944E3425D964,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-16,10,,Earmarked Contribution From Chris Ventresca,,Earmarked Contribution From Chris Ventresca. transmitted by check/EFT,2022
SB28a,C00694323,B38269C47E985489980C,IND,,Amos,Richard,,,,1115 Brandywine Dr,,Bear,DE,197013209,2021-01-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC0B373473E2D4DA9933,IND,,Phillips,Ratifa,,,,410 N Ramunno Dr,Unit 2012,Middletown,DE,197093014,2021-01-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB7D74F4CBCD34C7EB88,IND,,Phillips,Ratifa,,,,410 N Ramunno Dr,Unit 2012,Middletown,DE,197093014,2021-01-28,10,,Refund of Contribution,,,2022
SB23,C00694323,B89FEDC220C614F1FBFC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-01,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B61C343ACC8D44B12B77,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-23,10,,Earmarked Contribution From Rosemary Ealer,,Earmarked Contribution From Rosemary Ealer. transmitted by check/EFT,2022
SB28a,C00694323,B1D1F5CA5AF714D189EE,IND,,Pallas,Edward,,,,30611 Cedar Neck Rd,,Ocean View,DE,199704105,2021-06-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,B920643DDF8814E43BAD,IND,,West,Brenda,,,,24678 Godwin School Rd,,Millsboro,DE,199663626,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA13B68B9851544008DF,IND,,Pallas,Edward,,,,30611 Cedar Neck Rd,,Ocean View,DE,199704105,2021-06-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC58AF400AA2B4910842,IND,,Steele  Sr.,Richard,,,,PO Box 646,,Clayton,DE,199380646,2021-03-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3E6F94E067CD4F28BCE,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2021-06-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAB7C01675AB44547AF0,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7990F7EDE1764D7FB96,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1F0818BD70594623B8B,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0BFB30EE20FF4855805,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC6814CC90B2E41149C4,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0793020CBF7B46CA9D6,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,10,,Refund of Contribution,,,2022
SB23,C00694323,BB4E20FE8D2C54AE8A7D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-23,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B4596959A1B8A498ABE0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-11,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B92EB2AB1FCE347899D3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-30,10,,Earmarked Contribution From Walter Chiquoine,,Earmarked Contribution From Walter Chiquoine. transmitted by check/EFT,2022
SB23,C00694323,BD477895609D3418189A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-02,10,,Earmarked Contribution From Mary Righos,,Earmarked Contribution From Mary Righos. transmitted by check/EFT,2022
SB28a,C00694323,BF4B7B0687DFF440AA13,IND,,irwin,deborah,,,,18773 South Oak Drive,,Millsboro,DE,19966,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5D1CCAB6449944BBAFD,IND,,irwin,deborah,,,,18773 South Oak Drive,,Millsboro,DE,19966,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAB40D442E80E4CABA33,IND,,irwin,deborah,,,,18773 South Oak Drive,,Millsboro,DE,19966,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B919ABE3CAE594AA19AD,IND,,irwin,deborah,,,,18773 South Oak Drive,,Millsboro,DE,19966,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC06D07BE23C04E29A0B,IND,,irwin,deborah,,,,18773 South Oak Drive,,Millsboro,DE,19966,2021-01-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC1B05B8F26F34AAF92A,IND,,Ayres,Annlynn V,,,,29437 Turnberry Dr,,Dagsboro,DE,199393431,2021-02-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC6D792E10625440088C,IND,,Ayres,Annlynn V,,,,29437 Turnberry Dr,,Dagsboro,DE,199393431,2021-02-01,10,,Refund of Contribution,,,2022
SB23,C00694323,B3BFE15AC658B45EBAB0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-03,10,,Earmarked Contribution From Jane Brewer,,Earmarked Contribution From Jane Brewer. transmitted by check/EFT,2022
SB28a,C00694323,B414E1CF3093742D28C2,IND,,Gasparro,Mary Ann,,,,13 Lake Shore Dr,,Lewes,DE,199589582,2021-02-24,10,,Refund of Contribution,,,2022
SB23,C00694323,B299E30B9802D4721AC9,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-23,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,BEB7A95D56807453687D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-09,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B2BC0321691BB4E57BFB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-23,10,,Earmarked Contribution From Robert Urstadt,,Earmarked Contribution From Robert Urstadt. transmitted by check/EFT,2022
SB23,C00694323,BC37F6D8849F0476B9CF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-05,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B24954900F09C4E20964,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-25,10,,Earmarked Contribution From Joan Shea,,Earmarked Contribution From Joan Shea. transmitted by check/EFT,2022
SB23,C00694323,B4A08B8981D36452AAED,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-04,10,,Earmarked Contribution From ANTOINETTE BROOKS,,Earmarked Contribution From ANTOINETTE BROOKS. transmitted by check/EFT,2022
SB23,C00694323,B95AC659B34A44551BEC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-07,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB28a,C00694323,B8CEFFDB9DAD84A968D8,IND,,M,Molly,,,,38329 Old Mill Way,,Ocean View,DE,199703713,2021-02-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5B354525FDBA42CB850,IND,,Bakkegard,Iver,,,,17366 Fayette St,,Lewes,DE,199587252,2021-03-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B89F7CAE78D2D411BAB6,IND,,Bakkegard,Iver,,,,17366 Fayette St,,Lewes,DE,199587252,2021-03-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF38C84C59F3949AAB28,IND,,Carello,Patricia,,,,119 Country Woods Dr,,Bear,DE,197011437,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF13AD49B1FB84A9DA81,IND,,Depermentier,James,,,,37516 Seaside Dr,,Ocean View,DE,199703649,2021-06-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B32A3444CC42F4553AF3,IND,,Depermentier,James,,,,37516 Seaside Dr,,Ocean View,DE,199703649,2021-06-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B878324994AA04F9895C,IND,,Depermentier,James,,,,37516 Seaside Dr,,Ocean View,DE,199703649,2021-06-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8E773F194467451AA78,IND,,Depermentier,James,,,,37516 Seaside Dr,,Ocean View,DE,199703649,2021-06-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B38ADA7268D4F450FBF0,IND,,Carpenter,Lois A,,,,1614 Berrytown Rd,,Felton,DE,199436242,2021-04-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1633689DE1E342EFA1A,IND,,Carpenter,Lois A,,,,1614 Berrytown Rd,,Felton,DE,199436242,2021-04-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5804940DA4AC46F0AF3,IND,,Carpenter,Lois A,,,,1614 Berrytown Rd,,Felton,DE,199436242,2021-04-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE60B78FA729B40A99F5,IND,,Carpenter,Lois A,,,,1614 Berrytown Rd,,Felton,DE,199436242,2021-04-30,10,,Refund of Contribution,,,2022
SB23,C00694323,B0763736E531B4B40943,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-08,10,,Earmarked Contribution From Sidney Booksh,,Earmarked Contribution From Sidney Booksh. transmitted by check/EFT,2022
SB28a,C00694323,BBD53B115CE764AD9A16,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2021-05-31,10,,Refund of Contribution,,,2022
SB23,C00694323,B90157396DCC44CFA9EE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-23,10,,Earmarked Contribution From Stephen Smyk,,Earmarked Contribution From Stephen Smyk. transmitted by check/EFT,2022
SB23,C00694323,BC400A8694AA745319E4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-30,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B731E1634D87547B3A96,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-03,10,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2022
SB23,C00694323,BAB7E396C4D004CCBA6B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-11,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B6913DD2AE7C147EBA41,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-23,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B0811E9F2EE2246899AF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-04,10,,Earmarked Contribution From ANTOINETTE BROOKS,,Earmarked Contribution From ANTOINETTE BROOKS. transmitted by check/EFT,2022
SB23,C00694323,B41791D55DF47403E907,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-09,10,,Earmarked Contribution From Herb Konowitz,,Earmarked Contribution From Herb Konowitz. transmitted by check/EFT,2022
SB23,C00694323,BA304E24EC9134C09A94,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-25,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,BCBB8E5302737469C9F8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-22,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB28a,C00694323,BDD4E561BE16F4777BD9,IND,,Perry,William,,,,6351 Ray Rd,,Bridgeville,DE,199333126,2021-02-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B138C5A7D0A8546C49EC,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,199044304,2021-01-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0F1DF9376DA4407AB35,IND,,Riviello,Michael,,,,705 Beechwood Ct,,Milford,DE,199632376,2021-06-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5E8A9E93034D4234AE7,IND,,Gallagher,Geraldine,,,,109 Buckeye Ln,,Smyrna,DE,199775245,2021-05-28,10,,Refund of Contribution,,,2022
SB23,C00694323,B2459F52A6BA647869C5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-12,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,BAD8827764F3640E194D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-03,10,,Earmarked Contribution From Stephen Smyk,,Earmarked Contribution From Stephen Smyk. transmitted by check/EFT,2022
SB23,C00694323,B5340F0EDC6174FEB94E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-09,10,,Earmarked Contribution From Chris Ventresca,,Earmarked Contribution From Chris Ventresca. transmitted by check/EFT,2022
SB23,C00694323,BC59F268AD1F04220B96,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-23,10,,Earmarked Contribution From ANTOINETTE BROOKS,,Earmarked Contribution From ANTOINETTE BROOKS. transmitted by check/EFT,2022
SB23,C00694323,B3344B559B4DB43AD825,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-16,10,,Earmarked Contribution From ANTOINETTE BROOKS,,Earmarked Contribution From ANTOINETTE BROOKS. transmitted by check/EFT,2022
SB23,C00694323,B5CA0FEC377C747DAB71,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-15,10,,Earmarked Contribution From Linda Spencer,,Earmarked Contribution From Linda Spencer. transmitted by check/EFT,2022
SB23,C00694323,B5B192365E6CB41719C1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-23,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B84DC525828DB4478894,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-01-19,10,,Earmarked Contribution From Kyra Gilchrist,,Earmarked Contribution From Kyra Gilchrist. transmitted by check/EFT,2022
SB23,C00694323,B5FC40E7F2EFB462C80F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-18,10,,Earmarked Contribution From Kathy Eger,,Earmarked Contribution From Kathy Eger. transmitted by check/EFT,2022
SB23,C00694323,B33D08145CEF142CC95F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-20,10,,Earmarked Contribution From Linda Spencer,,Earmarked Contribution From Linda Spencer. transmitted by check/EFT,2022
SB23,C00694323,B216A967371F54AFDAB3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-23,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B33D715C50E9C428E8F8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-16,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B62FD9FDC96F3448CB03,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-25,10,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,B9A9840E2B80E426EAD3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-20,10,,Earmarked Contribution From Jonathan Bacher,,Earmarked Contribution From Jonathan Bacher. transmitted by check/EFT,2022
SB23,C00694323,B217D35774BF74247A48,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-23,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B26820C272D3C41D8AB3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-15,10,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,B551ABD11E0814E0FBFF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-02,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB28a,C00694323,B5FBA5E28C50546BD830,IND,,Lee,Sonny,,,,14 Brittany Ln,,Bear,DE,197016385,2021-03-02,9.9,,Refund of Contribution,,,2022
SB28a,C00694323,BABCC6C8698054514811,IND,,Lee,Sonny,,,,14 Brittany Ln,,Bear,DE,197016385,2021-03-02,9.9,,Refund of Contribution,,,2022
SB28a,C00694323,B86180AA8851741BF9A1,IND,,Lee,Sonny,,,,14 Brittany Ln,,Bear,DE,197016385,2021-03-02,9.9,,Refund of Contribution,,,2022
SB28a,C00694323,B415030298BCA4EC3B1E,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,197113834,2021-02-02,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9F6CEFDFA57A4B28A98,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,197113834,2021-02-02,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9F713E0F7A8A496497B,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,197113834,2021-02-01,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5AEA0139CEF64301BF9,IND,,Wayne,Charlotte,,,,315 Plantation Dr,,Seaford,DE,199735778,2021-03-10,8.34,,Refund of Contribution,,,2022
SB28a,C00694323,B20F32D878F51414C9B9,IND,,Wayne,Charlotte,,,,315 Plantation Dr,,Seaford,DE,199735778,2021-03-10,8.34,,Refund of Contribution,,,2022
SB28a,C00694323,BAA6C83A0509F4A07956,IND,,Wayne,Charlotte,,,,315 Plantation Dr,,Seaford,DE,199735778,2021-03-10,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,BE94E258AE3CB43A2831,IND,,Wayne,Charlotte,,,,315 Plantation Dr,,Seaford,DE,199735778,2021-03-10,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,B10C1EA9B4FF94B34B80,IND,,Wayne,Charlotte,,,,315 Plantation Dr,,Seaford,DE,199735778,2021-03-10,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,B555F81A5D3EE48BAAFF,IND,,Wayne,Charlotte,,,,315 Plantation Dr,,Seaford,DE,199735778,2021-03-10,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,B59D22D0B8BFF48B4B10,IND,,Bailey,Judy,,,,120 Kane Dr,,Newark,DE,197022801,2021-02-23,8,,Refund of Contribution,,,2022
SB28a,C00694323,BCC5D6B56D36C4E84B00,IND,,Bailey,Judy,,,,120 Kane Dr,,Newark,DE,197022801,2021-02-23,8,,Refund of Contribution,,,2022
SB28a,C00694323,BB9C24A24BFC04617B9E,IND,,Du,Maoli,,,,516 Thorndale Dr,,Hockessin,DE,197072332,2021-01-26,8,,Refund of Contribution,,,2022
SB28a,C00694323,B5F000A1C555A4EA5BE0,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2021-05-31,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0F33F38A41F34425B1C,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2021-05-31,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3670EB95B8BC428EBC6,IND,,Du,Maoli,,,,516 Thorndale Dr,,Hockessin,DE,197072332,2021-01-24,7,,Refund of Contribution,,,2022
SB28a,C00694323,B10006F6C0AA34F9E856,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,199044304,2021-01-13,6.25,,Refund of Contribution,,,2022
SB28a,C00694323,BDA04E0C6051841FEB8F,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,199044304,2021-01-13,6.25,,Refund of Contribution,,,2022
SB28a,C00694323,B1C703A622D344EDBB76,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,199044304,2021-01-13,6.25,,Refund of Contribution,,,2022
SB28a,C00694323,BE686BBECDDA64C04825,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,199044304,2021-01-13,6.25,,Refund of Contribution,,,2022
SB28a,C00694323,BE6566D5972CB49C2B55,IND,,Du,Maoli,,,,516 Thorndale Dr,,Hockessin,DE,197072332,2021-01-24,6,,Refund of Contribution,,,2022
SB28a,C00694323,B1D007D8B3AD84DDCBBD,IND,,Patrone,Aldo,,,,502 Waterford Rd,,Hockessin,DE,197079544,2021-03-29,5.85,,Refund of Contribution,,,2022
