linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6F027046F465450FBBC,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-21,10,,Earmarked Contribution From Geraldine Martin,,Earmarked Contribution From Geraldine Martin. transmitted by check/EFT,2022
SB23,C00694323,B4CED9012386F41CF86D,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,10,,Earmarked Contribution From Denis white,,Earmarked Contribution From Denis white. transmitted by check/EFT,2022
SB23,C00694323,B9BD8A1A6F53F4A869CA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-10,10,,Earmarked Contribution From Jeannie Long,,Earmarked Contribution From Jeannie Long. transmitted by check/EFT,2022
SB23,C00694323,BBA8B5BB198634D4E956,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-24,10,,Earmarked Contribution From Greg McCloskey,,Earmarked Contribution From Greg McCloskey. transmitted by check/EFT,2022
SB23,C00694323,B16EEBECCEC8C470681E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-12,10,,Earmarked Contribution From Eugene Brandenburg,,Earmarked Contribution From Eugene Brandenburg. transmitted by check/EFT,2022
SB23,C00694323,B19F9999DD1D74197B67,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-22,10,,Earmarked Contribution From Leonid Vitkup,,Earmarked Contribution From Leonid Vitkup. transmitted by check/EFT,2022
SB23,C00694323,BBC2EAF93A81F40AD81E,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,10,,Earmarked Contribution From Michele Downey,,Earmarked Contribution From Michele Downey. transmitted by check/EFT,2022
SB23,C00694323,BFBD1A51625604879B94,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-03-27,10,,Earmarked Contribution From Sherry Shedd,,Earmarked Contribution From Sherry Shedd. transmitted by check/EFT,2022
SB23,C00694323,B2DB6CB53FC984C9CB89,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,10,,Earmarked Contribution From Cancel Membership,,Earmarked Contribution From Cancel Membership. transmitted by check/EFT,2022
SB23,C00694323,B8F2BCB0CCD274421A9A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-11,10,,Earmarked Contribution From Steven Williams,,Earmarked Contribution From Steven Williams. transmitted by check/EFT,2022
SB23,C00694323,B28AE741619294F1AA7F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-04,10,,Earmarked Contribution From JAMES GOOD,,Earmarked Contribution From JAMES GOOD. transmitted by check/EFT,2022
SB23,C00694323,B800B959FA4FA45959BA,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-22,10,,Earmarked Contribution From Norma Tomlin,,Earmarked Contribution From Norma Tomlin. transmitted by check/EFT,2022
SB23,C00694323,B2050E04910CF4A54842,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-03-22,10,,Earmarked Contribution From Robert Windle,,Earmarked Contribution From Robert Windle. transmitted by check/EFT,2022
SB23,C00694323,B9980B21F788F4E9FBEB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-20,10,,Earmarked Contribution From Timothy Hall,,Earmarked Contribution From Timothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B1DD5CE1BCD4C40F8B53,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-05-03,10,,Earmarked Contribution From Cathy Spain,,Earmarked Contribution From Cathy Spain. transmitted by check/EFT,2022
SB23,C00694323,B6ABCB4A8D43B4BDFB51,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-11,10,,Earmarked Contribution From Nicholas Arfaras,,Earmarked Contribution From Nicholas Arfaras. transmitted by check/EFT,2022
SB23,C00694323,B660A261E70F145D0BE9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-12,10,,Earmarked Contribution From Cristina Fallis,,Earmarked Contribution From Cristina Fallis. transmitted by check/EFT,2022
SB23,C00694323,BBD522C04241D4229B84,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,10,,Earmarked Contribution From Bernadette Chops,,Earmarked Contribution From Bernadette Chops. transmitted by check/EFT,2022
SB23,C00694323,B186DDF13A238422ABBA,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-05-30,10,,Earmarked Contribution From Robert Bowmaster,,Earmarked Contribution From Robert Bowmaster. transmitted by check/EFT,2022
SB23,C00694323,B99C0DE26050741C6AB5,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-15,10,,Earmarked Contribution From timothy trasak,,Earmarked Contribution From timothy trasak. transmitted by check/EFT,2022
SB23,C00694323,B64F4C6190D4F4BBBB61,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-11,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B1C821B33A2BA40A1938,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,10,,Earmarked Contribution From Janeen Mancino,,Earmarked Contribution From Janeen Mancino. transmitted by check/EFT,2022
SB23,C00694323,BEBED3ADF8BDE47F787B,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,10,,Earmarked Contribution From Joyce Brown,,Earmarked Contribution From Joyce Brown. transmitted by check/EFT,2022
SB23,C00694323,B5E64331E398946918CE,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-03,10,,Earmarked Contribution From Scott Nash,,Earmarked Contribution From Scott Nash. transmitted by check/EFT,2022
SB23,C00694323,B2CE5CF8022644B0DA1D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-05,10,,Earmarked Contribution From Susan K,,Earmarked Contribution From Susan K. transmitted by check/EFT,2022
SB23,C00694323,B3FAF39917E374A9AA66,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-25,10,,Earmarked Contribution From William Hoffman,,Earmarked Contribution From William Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B2423D9B7D60B4DB6ADC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-16,10,,Earmarked Contribution From Carol Enriquez,,Earmarked Contribution From Carol Enriquez. transmitted by check/EFT,2022
SB23,C00694323,BEF1994365F6B4BDDB0D,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-06-02,10,,Earmarked Contribution From Beryl Howe,,Earmarked Contribution From Beryl Howe. transmitted by check/EFT,2022
SB23,C00694323,BC6E18B7563B04F079F0,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,10,,Earmarked Contribution From Michael G,,Earmarked Contribution From Michael G. transmitted by check/EFT,2022
SB23,C00694323,B6BEE483C74A5448DA9F,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-11,10,,Earmarked Contribution From Angela Sze,,Earmarked Contribution From Angela Sze. transmitted by check/EFT,2022
SB23,C00694323,BE608D4E5043F4B2AABB,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-04-23,10,,Earmarked Contribution From Lorraine Wilson,,Earmarked Contribution From Lorraine Wilson. transmitted by check/EFT,2022
SB23,C00694323,B3B8D7B4BB0564422AF3,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,10,,Earmarked Contribution From Charlene Hartlaub,,Earmarked Contribution From Charlene Hartlaub. transmitted by check/EFT,2022
SB23,C00694323,B5B40B8A0DE0B4B42908,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-29,10,,Earmarked Contribution From Ralph Maxwell III MD,,Earmarked Contribution From Ralph Maxwell III MD. transmitted by check/EFT,2022
SB23,C00694323,B8F364141EA664EB487D,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,10,,Earmarked Contribution From Tina Chutz,,Earmarked Contribution From Tina Chutz. transmitted by check/EFT,2022
SB23,C00694323,B319BF53E92514D288F5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-03,10,,Earmarked Contribution From Sheti Eldredge,,Earmarked Contribution From Sheti Eldredge. transmitted by check/EFT,2022
SB23,C00694323,BF5DCDD9A4D514BB0AC5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-14,10,,Earmarked Contribution From Crystal Wasley,,Earmarked Contribution From Crystal Wasley. transmitted by check/EFT,2022
SB23,C00694323,BD80372AA051E47369BE,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-05-27,10,,Earmarked Contribution From Barbara Jeanrenaud,,Earmarked Contribution From Barbara Jeanrenaud. transmitted by check/EFT,2022
SB23,C00694323,B5C1BC4C006F94F72BD8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-23,10,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B0F3E37EC33D74B53ACA,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-21,10,,Earmarked Contribution From Christena Wiseman,,Earmarked Contribution From Christena Wiseman. transmitted by check/EFT,2022
SB23,C00694323,BAED29200DA914DFA80B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-04-19,10,,Earmarked Contribution From Gwen Edland,,Earmarked Contribution From Gwen Edland. transmitted by check/EFT,2022
SB23,C00694323,BA538F3D836824AC9A06,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,10,,Earmarked Contribution From George Sprengel,,Earmarked Contribution From George Sprengel. transmitted by check/EFT,2022
SB23,C00694323,B33B7E39753AE46F4A70,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-27,10,,Earmarked Contribution From Joseph Monsales,,Earmarked Contribution From Joseph Monsales. transmitted by check/EFT,2022
SB23,C00694323,B02B06222358B41B3A96,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-23,10,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2022
SB23,C00694323,B5342EFB48F1141B6BCF,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-31,10,,Earmarked Contribution From Vickie Riggins,,Earmarked Contribution From Vickie Riggins. transmitted by check/EFT,2022
SB23,C00694323,BDC17B1E9BAE5441DA0D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-09,10,,Earmarked Contribution From Susan Burke,,Earmarked Contribution From Susan Burke. transmitted by check/EFT,2022
SB23,C00694323,B26D1510BFDB84B56830,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-11,10,,Earmarked Contribution From Phil Aikele,,Earmarked Contribution From Phil Aikele. transmitted by check/EFT,2022
SB23,C00694323,B35D2386A53D848E19BA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-09,10,,Earmarked Contribution From Bonnie Perez,,Earmarked Contribution From Bonnie Perez. transmitted by check/EFT,2022
SB23,C00694323,BBDCA9A8B32A145019BA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-27,10,,Earmarked Contribution From John Nichuals,,Earmarked Contribution From John Nichuals. transmitted by check/EFT,2022
SB23,C00694323,B2DE7085FDA414A2F8A4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-06,10,,Earmarked Contribution From Kim Dinh,,Earmarked Contribution From Kim Dinh. transmitted by check/EFT,2022
SB23,C00694323,B2CC7B46FDAC5446CB28,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-06-09,10,,Earmarked Contribution From Dinald Hardy,,Earmarked Contribution From Dinald Hardy. transmitted by check/EFT,2022
SB23,C00694323,BAC87AE4949FB4B1288E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-09,10,,Earmarked Contribution From Joan Davis,,Earmarked Contribution From Joan Davis. transmitted by check/EFT,2022
SB23,C00694323,B43BC880AF8B74C25B25,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-02-05,10,,Earmarked Contribution From Thomas Wheeler,,Earmarked Contribution From Thomas Wheeler. transmitted by check/EFT,2022
SB23,C00694323,BDB3F462C11A34E0FBFF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-13,10,,Earmarked Contribution From Ivan Joslin,,Earmarked Contribution From Ivan Joslin. transmitted by check/EFT,2022
SB23,C00694323,B3DCCB8BCDEA540A78D5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-04,10,,Earmarked Contribution From Vickie Moretina,,Earmarked Contribution From Vickie Moretina. transmitted by check/EFT,2022
SB23,C00694323,BB74862F1A7BB49A1AE3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-05,10,,Earmarked Contribution From Letitzia Stambulski,,Earmarked Contribution From Letitzia Stambulski. transmitted by check/EFT,2022
SB23,C00694323,B460CA198C2114154909,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-31,10,,Earmarked Contribution From Catherine Delemo,,Earmarked Contribution From Catherine Delemo. transmitted by check/EFT,2022
SB23,C00694323,BDE2A1DA69DDE49729F9,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-28,10,,Earmarked Contribution From Brad Garrison,,Earmarked Contribution From Brad Garrison. transmitted by check/EFT,2022
SB23,C00694323,BE4AAEFAE5844411E9BE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-06-28,10,,Earmarked Contribution From Rob Evelyn,,Earmarked Contribution From Rob Evelyn. transmitted by check/EFT,2022
SB23,C00694323,BD9B4BE0E1B704132AC1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-12,10,,Earmarked Contribution From Carol Nisbet,,Earmarked Contribution From Carol Nisbet. transmitted by check/EFT,2022
SB23,C00694323,B8D88A86129C540D2A36,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-15,10,,Earmarked Contribution From Kenneth Parr,,Earmarked Contribution From Kenneth Parr. transmitted by check/EFT,2022
SB23,C00694323,BDD7F70E7E5C14EAB95E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-28,10,,Earmarked Contribution From Peggy narasski,,Earmarked Contribution From Peggy narasski. transmitted by check/EFT,2022
SB23,C00694323,B17775E7F27444849BD4,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-22,10,,Earmarked Contribution From rodrigo lopez,,Earmarked Contribution From rodrigo lopez. transmitted by check/EFT,2022
SB23,C00694323,B37DBF361C906422C89B,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-03-22,10,,Earmarked Contribution From Paul Davenport,,Earmarked Contribution From Paul Davenport. transmitted by check/EFT,2022
SB23,C00694323,B1A6B094D9CEA40ADA63,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-04,10,,Earmarked Contribution From Luanne Hoover,,Earmarked Contribution From Luanne Hoover. transmitted by check/EFT,2022
SB23,C00694323,B78853279024145B0B52,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-04,10,,Earmarked Contribution From Nancy k Smith,,Earmarked Contribution From Nancy k Smith. transmitted by check/EFT,2022
SB23,C00694323,B07FC2DEC24664F7C84A,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-08,10,,Earmarked Contribution From Betty Haden,,Earmarked Contribution From Betty Haden. transmitted by check/EFT,2022
SB23,C00694323,BB4DDDC5911BF4E7AB56,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-07,10,,Earmarked Contribution From JESSICA DIAZPALACIOS,,Earmarked Contribution From JESSICA DIAZPALACIOS. transmitted by check/EFT,2022
SB23,C00694323,BAF2254B962F5441D8F1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-06,10,,Earmarked Contribution From Patricia Van Doren,,Earmarked Contribution From Patricia Van Doren. transmitted by check/EFT,2022
SB23,C00694323,B25027B36A3B14849892,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-22,10,,Earmarked Contribution From Joan Barringer,,Earmarked Contribution From Joan Barringer. transmitted by check/EFT,2022
SB23,C00694323,B738454C6C3DE425EBDE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-27,10,,Earmarked Contribution From Susan Mercer,,Earmarked Contribution From Susan Mercer. transmitted by check/EFT,2022
SB23,C00694323,B348413876E254B29A90,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-12,10,,Earmarked Contribution From Roger Wanamaker,,Earmarked Contribution From Roger Wanamaker. transmitted by check/EFT,2022
SB23,C00694323,B4BEF1ECFA74E4F56B7A,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-06-23,10,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2022
SB23,C00694323,BDB25BE8868074E52B3D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-05,10,,Earmarked Contribution From Brian Humphreys,,Earmarked Contribution From Brian Humphreys. transmitted by check/EFT,2022
SB23,C00694323,B398350B5FE364B048CA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-28,10,,Earmarked Contribution From David M Benz,,Earmarked Contribution From David M Benz. transmitted by check/EFT,2022
SB23,C00694323,B6441A325E4DF412DB95,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-08,10,,Earmarked Contribution From James Armstrong,,Earmarked Contribution From James Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B25ECFEB903804687B24,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-02,10,,Earmarked Contribution From Dana Murphy,,Earmarked Contribution From Dana Murphy. transmitted by check/EFT,2022
SB23,C00694323,BB9B6080C735A45189B2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-25,10,,Earmarked Contribution From KASEY E.,,Earmarked Contribution From KASEY E.. transmitted by check/EFT,2022
SB23,C00694323,BED6BABC77F4D4605B29,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,10,,Earmarked Contribution From christopher Maughan,,Earmarked Contribution From christopher Maughan. transmitted by check/EFT,2022
SB23,C00694323,B4AE6EE15079E4A1A938,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-04,10,,Earmarked Contribution From Diane Maraccini,,Earmarked Contribution From Diane Maraccini. transmitted by check/EFT,2022
SB23,C00694323,BD856A062EFF745F3AB1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-04,10,,Earmarked Contribution From Norman Lampton,,Earmarked Contribution From Norman Lampton. transmitted by check/EFT,2022
SB23,C00694323,BDE7B9043BB30441C997,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,10,,Earmarked Contribution From Chevelle Markley,,Earmarked Contribution From Chevelle Markley. transmitted by check/EFT,2022
SB23,C00694323,B0CB15C2D0D5242BDA0C,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-05-01,10,,Earmarked Contribution From alicia hodges,,Earmarked Contribution From alicia hodges. transmitted by check/EFT,2022
SB23,C00694323,BE4AA2350D2CC4798B68,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-30,10,,Earmarked Contribution From Joan L,,Earmarked Contribution From Joan L. transmitted by check/EFT,2022
SB23,C00694323,BE14FDC67B31A46AF840,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-31,10,,Earmarked Contribution From Joan Quast,,Earmarked Contribution From Joan Quast. transmitted by check/EFT,2022
SB23,C00694323,B33C076F911934F4DB79,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,10,,Earmarked Contribution From Robert Deardorff,,Earmarked Contribution From Robert Deardorff. transmitted by check/EFT,2022
SB23,C00694323,BEE63143D914646F69FC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-26,10,,Earmarked Contribution From Janis McMahon,,Earmarked Contribution From Janis McMahon. transmitted by check/EFT,2022
SB23,C00694323,B4CA4DF6920C7427AAC3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-19,10,,Earmarked Contribution From Lisa Stout,,Earmarked Contribution From Lisa Stout. transmitted by check/EFT,2022
SB23,C00694323,B71623C9864A64090A65,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-28,10,,Earmarked Contribution From Rex Hendrickson,,Earmarked Contribution From Rex Hendrickson. transmitted by check/EFT,2022
SB23,C00694323,B0E652FD84B144A7C81B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-12,10,,Earmarked Contribution From Adam Kucharski,,Earmarked Contribution From Adam Kucharski. transmitted by check/EFT,2022
SB23,C00694323,BFC93916B32054B48BA6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-06,10,,Earmarked Contribution From Cynthia Kurial,,Earmarked Contribution From Cynthia Kurial. transmitted by check/EFT,2022
SB23,C00694323,B740E2B14C65440279F0,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-01,10,,Earmarked Contribution From Eugene McCain,,Earmarked Contribution From Eugene McCain. transmitted by check/EFT,2022
SB23,C00694323,B46F207ACFE7D405FB42,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2021-04-15,10,,Earmarked Contribution From Donald Runge,,Earmarked Contribution From Donald Runge. transmitted by check/EFT,2022
SB23,C00694323,BAE003FC9673247868E8,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-08,10,,Earmarked Contribution From Seth Sadler,,Earmarked Contribution From Seth Sadler. transmitted by check/EFT,2022
SB23,C00694323,BBE7BBAFCC9154E1DA53,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-31,10,,Earmarked Contribution From Jason Gray,,Earmarked Contribution From Jason Gray. transmitted by check/EFT,2022
SB23,C00694323,BC505F48FC67841A0AF2,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,10,,Earmarked Contribution From Joshua Slaybaugh,,Earmarked Contribution From Joshua Slaybaugh. transmitted by check/EFT,2022
SB23,C00694323,BED6AE30C351B4C94B90,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-07,10,,Earmarked Contribution From Doug Siegle,,Earmarked Contribution From Doug Siegle. transmitted by check/EFT,2022
