linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE47A143B51294B9C811,IND,,McCoy,Linda,,,,12165 Ocean View Dr,,Sparks,NV,89441,,2021-02-10,5,215,RETIRED,RETIRED,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A98C3FABB56E948999D3,IND,,Lamoreaux,Steve,,,,1705 Harper Dr,,Carson City,NV,89701,,2021-06-29,5,20,TOLL BROTHERS,CONSTRUCTION MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A3F82B24DB6450C959,IND,,Fox,Gerald,,,,147 E Mesa Verde Ln,,Las Vegas,NV,89123,,2021-05-07,5,5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2BEAFA390B3C4A5AA97,IND,,Watts,Charles,,,,5800 US Highway 95 N,Apt B6,Winnemucca,NV,89445,,2021-06-29,5,975,HECLA MINING,MINE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFCACF92964C949AA962,IND,,Burkett,Frederick,,,,908 Harold Dr,,Incline Village,NV,89451,,2021-05-15,5,5,SELF,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9BE7BF2D1EC4D4CAE6,IND,,Sobalvarro,William,,,,138 Grove St,,Henderson,NV,89015,,2021-03-02,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A527460203E5C4290AF4,IND,,Barsanti,Linda,,,,1449 Haskell St,Apt B,Reno,NV,89509,,2021-02-10,5,5,GDCC,INTERVIEWER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AD0C09E2091504568BC9,IND,,Solton,Melodie,,,,6435 Sun Flag Ct,,Sparks,NV,89436,,2021-03-03,5,5,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A09FD7A950939445188B,IND,,Logan,Donna,,,,7604 Blackbird Ave,,Las Vegas,NV,89145,,2021-01-15,5,5,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A5AAFD50E510C47C0813,IND,,Delgado,Deanna,,,,3501 Wisdom Ct,,Las Vegas,NV,89120,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23E10C5AA95C4AF4B8A,IND,,Smith,Mark,,,,312 Lucky Ln,,Reno,NV,89502,,2021-03-05,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8BA6E5EE24D249A5B82,IND,,Lewis,Melvin,,,,1201 S 9th St,,Las Vegas,NV,89104,,2021-02-28,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A891C2A69FA74429CA5D,IND,,Camp,Leslie,,,,1930 Village Center Cir,Ste 3,Las Vegas,NV,89134,,2021-06-26,5,10,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6E9BB3111E5C4D619AB,IND,,Camp,Leslie,,,,1930 Village Center Cir,Ste 3,Las Vegas,NV,89134,,2021-06-26,5,10,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AC63903465FA949F0952,IND,,DeSilva,Sheryl,,,,7308 Lagoon Blue St,,Las Vegas,NV,89139,,2021-02-28,5,5,CONDUENT,BILL REVIEW,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3AF79B2A7BA0423AB84,IND,,Brown,Dolores,,,,2609 Orchid Valley Dr,,Las Vegas,NV,89134,,2021-01-16,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9431CDAFF1D44609BBC,IND,,Brezovski,William,,,,5516 Boulder Hwy,,Las Vegas,NV,89122,,2021-05-09,5,859,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01F4D2A7EF7C4DCB9CB,IND,,Lewis,Martin,,,,10751 Hammett Park Ave,,Las Vegas,NV,89166,,2021-01-15,5,5,DOJ,SUPERVISOR,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A4ECCDAD562B04A3D984,IND,,mcpherson,jacob,,,,4301 Loreto Ln,,Reno,NV,89502,,2021-06-26,5,205,HORIBA,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB3393A0813A4A4EA52,IND,,beard,Linda,,,,1550 Cavalry St,,Pahrump,NV,89048,,2021-05-08,5,62,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06F3B623025C4049AA4,IND,,Hartshorn,John,,,,3165 US Highway 395 N,,Minden,NV,89423,,2021-01-16,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4058B5D5B42F45659D2,IND,,Metz,Raymond,,,,PO Box 1589,,Overton,NV,89040,,2021-05-08,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED88866B894E42D8BB4,IND,,Happ,William,,,,3283 Calanda St,,Laughlin,NV,89029,,2021-05-09,5,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD7712B47855B4E22BDF,IND,,Moyer,Betty,,,,146 Artist View Rd,,Wellington,NV,89444,,2021-06-26,5,5,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AF7FB7804EFD94BC292F,IND,,Petty,Jefferson,,,,9625 W Russell Rd,Apt 1106,Las Vegas,NV,89148,,2021-02-17,5,10,TUSCANY,SECURITY-,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A37239C90E23E4203920,IND,,Urick,Greg,,,,1220 Lasso Ln,,Gardnerville,NV,89410,,2021-05-26,5,5,TRIPLE CANOPY,PARAMEDIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5592027C258B4B0A834,IND,,Ha,Thompson,,,,1068 Desert Shale Ave,,Las Vegas,NV,89123,,2021-06-26,5,30,NAIL SALON,NAIL SALON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE68B40DE3F204F5DBA7,IND,,Jungwirth,Gordon,,,,2355 Pinebrook Dr,,Carson City,NV,89701,,2021-02-25,5,470.21,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A5B5A425F656242C3864,IND,,Kaneshiro,Sandra,,,,9212 Tesoras Dr,Unit 202,Las Vegas,NV,89144,,2021-03-03,5,25,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A4A74DFD3B7F24E21862,IND,,Reece,Shannon,,,,3640 Madrid St,,Las Vegas,NV,89121,,2021-05-09,5,40,NOT-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F7ABD01508F4643866,IND,,Anderson,Cheryl,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2021-02-28,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91E0CB5A57594419AC5,IND,,Henson,David,,,,PO Box 6397,,Pahrump,NV,89041,,2021-01-15,5,431.75,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,ABF26E9026E6D440A9FD,IND,,Franklin,Thomas,,,,861 Jacks Valley Rd,,Carson City,NV,89705,,2021-05-08,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C50AE38137C49E7AF0,IND,,Maisenbach,Carol,,,,9828 Gold Pan Ct,,Las Vegas,NV,89183,,2021-02-28,5,10,CAROL MAISENBACH,BUDGET ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5EBE67FB5CE74006A9F,IND,,Moazed,Bunny,,,,850 E Desert Inn Rd,,Las Vegas,NV,89109,,2021-01-15,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE872629791DB46EB805,IND,,HARGROVE Sr.,DAVID,,,,2283 Isabella Ct,,Sparks,NV,89434,,2021-06-26,5,130,SELF,CONTRACTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A21147EEBFE52446E8CF,IND,,McCartney,Tressa,,,,2901 Maverick St,,Las Vegas,NV,89108,,2021-06-26,5,25,Unemployed,POKER DEALER,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A528D190A65C14245B6C,IND,,Adler,Andrew,,,,4013 Galisteo Ct,,North Las Vegas,NV,89032,,2021-02-10,5,10,CENTRAL VALLY,INSTALLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADC529BEFB0A44B959A6,IND,,Palomares,Jennifer,,,,3755 N Nellis Blvd,Trlr 107,Las Vegas,NV,89115,,2021-03-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6BF37725ED7542E7B3A,IND,,E.,Marla,,,,7631 Splashing River Ct,,Las Vegas,NV,89131,,2021-05-14,5,30,DOE,CONTRACTS,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2631B89DCE9B4DACA0E,IND,,Saxen,Rick,,,,8465 W Sahara Ave,Ste 111,Las Vegas,NV,89117,,2021-02-17,5,310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CCD8488D2FF458D988,IND,,Appelgate,Deke,,,,1493 Rancho Ridge Dr,,Henderson,NV,89012,,2021-02-25,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A214AC58E34644429B14,IND,,Rosario,John David,,,,228 Positive Point St,,Henderson,NV,89012,,2021-01-16,5,5,SELF-EMPLOYED,DISC JOCKEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACE2B46C15DAF4C20BB8,IND,,Cunningham,Robert,,,,4509 Bersaglio St,,Las Vegas,NV,89135,,2021-03-05,5,100,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A9EA4897030A646F2972,IND,,Forkner,Ronald,,,,1292 Kimbles Way,,Gardnerville,NV,89410,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A616636E93C694639956,IND,,Halverson,Liz,,,,2975 Bluegrass Ln,Apt 1521,Henderson,NV,89074,,2021-02-28,5,10,CITY OF HENDERSON,ADMINISTRATIVE ASSISTANT II,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AAE8F7961CA4246D2A14,IND,,Johnson,Sharon,,,,8063 Alpine Fir Ave,,Las Vegas,NV,89117,,2021-01-15,5,5,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2022
SA11AI,C00694323,A1F316908B7ED467EB6F,IND,,Alvarez,Dania,,,,2513 Sandilands Dr,,Las Vegas,NV,89134,,2021-05-14,5,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A9BB7107888114D03AD2,IND,,Bowman,Mrs. Carmen V.,,,,PO Box 1140,,Minden,NV,89423,,2021-02-10,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A224A68C91D0C41EA8EB,IND,,Hight,Tom,,,,1951 W Williams Ave,Ste 222,Fallon,NV,89406,,2021-03-03,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8C4A0D493734D2F9BD,IND,,Millim,Ron,,,,816 Jackson Way,,Carson City,NV,89701,,2021-06-29,5,-485,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF24FE47B47294371BC8,IND,,Victorson,Heather,,,,2294E E Desert Inn Rd,,Las Vegas,NV,89169,,2021-02-25,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84DB64C255D74E30A43,IND,,Cruz,Juan,,,,2408S S 15th St,,Las Vegas,NV,89104,,2021-02-10,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63C96A8292AF4F27BDB,IND,,Santomauro,Mary,,,,8070 Iroquois Trl,,Stagecoach,NV,89429,,2021-03-04,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D2B5D0F8CB846EFB42,IND,,Ramsey,Dave,,,,1985 Applegate Rd,,Reno,NV,89521,,2021-02-25,5,5,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A0887EAD756DA415A9FC,IND,,Mirkovich,Doug,,,,566 Tyner Way,,Incline Village,NV,89451,,2021-02-28,5,255,ENGIE,OPERATIONS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DB9DD28D8D14D1C9C2,IND,,Garcia,Katherine,,,,655 Joy Lake Rd,,Reno,NV,89511,,2021-05-28,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4E03B67B7E84B70B2C,IND,,Cooper,Richard,,,,3125 N Buffalo Dr,,Las Vegas,NV,89128,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5444BC38E70548C9823,IND,,Carpio,Solomon,,,,10802 Henesco Bay St,,Las Vegas,NV,89179,,2021-02-25,5,85,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,A4F5B54AEEEEF4B4ABAB,IND,,Lewis,Geraldine,,,,2104 Lawry Ave,,North Las Vegas,NV,89032,,2021-06-26,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B168B429AAF411E8A7,IND,,Torok,Sandra,,,,876 Mahogany Dr,,Minden,NV,89423,,2021-02-25,5,-5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC34DD2299B79437984B,IND,,Bowers,Guy,,,,8635 W Sahara Ave,# 70,Las Vegas,NV,89117,,2021-02-28,5,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF6B2CF26DA0C4F2B8B1,IND,,Villaire,Al,,,,516 Chelsea Dr,,Henderson,NV,89014,,2021-03-02,5,5,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A848E5CFC32D948FAA3D,IND,,Frederick,Tyson,,,,607 Don Dr,,Zephyr Cove,NV,89448,,2021-02-24,5,10,SELF-EMPLOYED,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB614F9238C2D4DCFB2C,IND,,Cadd,Mary,,,,70 Horse Springs Dr,,Sparks,NV,89436,,2021-05-07,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3E6D64F68434DDCA69,IND,,Eusebio,German,,,,440 Elm Dr,Unit 205,Las Vegas,NV,89169,,2021-06-26,5,20,SELF,TAX CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A086244F49F78460483E,IND,,RAY,CAROLYN,,,,1301 Mount Charleston Dr,,Pahrump,NV,89048,,2021-05-09,5,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7FCED5DB2B84F85A7C,IND,,Turner,John,,,,91 Gemini Dr,,Pahrump,NV,89060,,2021-02-28,5,25,WINE RIDGE,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07E88CC5931247FEA06,IND,,Lee,Margaret,,,,3470 Brave Ln,,Reno,NV,89506,,2021-06-26,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A42BEAB3748CA4D22879,IND,,Labit,Mike,,,,792 Wagon Dr,Apt B,Gardnerville,NV,89460,,2021-02-25,5,25,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A734C9E9F65C94275997,IND,,Linton,Bruce,,,,5313 Bright Sky Ct,,Las Vegas,NV,89130,,2021-05-08,5,5,ALERT SECURITY,SECURITY GUARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C98495D2A2C4931957,IND,,Linton,Bruce,,,,5313 Bright Sky Ct,,Las Vegas,NV,89130,,2021-05-15,5,10,ALERT SECURITY,SECURITY GUARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5481ACACEDB468F9B4,IND,,Oliver,Richard,,,,1040 E Appion Way,,Carson City,NV,89701,,2021-06-26,5,288,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8BB69DD5EE04CE8B05,IND,,Bryant,Nancy,,,,5220 Vedra Ct,,Las Vegas,NV,89135,,2021-02-28,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6FEA5BDC31AF4E37BE0,IND,,Crouser,Jay,,,,330 Chevy Chase St,,Reno,NV,89509,,2021-01-16,5,5,OUT OF WORK,HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A71B8964A769A49FBB10,IND,,Serrano,Alejandro,,,,8805 Jeffreys St,Unit 1069,Las Vegas,NV,89123,,2021-03-03,5,57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60FF11329F5746C8A32,IND,,Morrison,Amanda,,,,4600 Mira Loma Dr,Apt 16,Reno,NV,89502,,2021-06-30,5,217,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88EBB5C198674AC29A3,IND,,Nothelfer,George,,,,7641 Jacaranda Bay St,,Las Vegas,NV,89139,,2021-06-26,5,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D68363533D34499B1B,IND,,L,DAVID,,,,2850 Needles Hwy,Unit 31441,Laughlin,NV,89028,,2021-02-28,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FBE617A50FF45AF85E,IND,,Simpson,Gordon,,,,PO Box 563,,Silver Springs,NV,89429,,2021-02-25,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7718137E3A5549CF8DB,IND,,Couture,Lori,,,,4663 Bird View Ct,,Las Vegas,NV,89129,,2021-02-28,5,65,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8701F045BAFD4C2383C,IND,,Maralason,Angelica,,,,6238 S Rainbow Blvd,# 889,Las Vegas,NV,89118,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A783B2B9CBA3C474EAAD,IND,,Munroe,Cindy,,,,8175 S Virginia St,,Reno,NV,89511,,2021-02-28,5,5,SELF,CUSTOMER SERVICE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A48D0E4FE848B4FC0985,IND,,Ralidak,Kimberly,,,,2630 Kit Sierra Way,,Carson City,NV,89706,,2021-02-10,5,10,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2022
SA11AI,C00694323,AEAB4E6ACEDC14FCEB56,IND,,Royer,Brenda,,,,1803 Grimes St,,Fallon,NV,89406,,2021-01-13,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE07617E71D2346E9A91,IND,,Hallums,Nicolle,,,,9308 Red Twig Dr,,Las Vegas,NV,89134,,2021-05-09,5,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACE1440B01CCA4488BE8,IND,,aldrich,ardenia,,,,9967 Grand Falls Dr,,Reno,NV,89506,,2021-06-26,5,46,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1596AC755C59415D944,IND,,aldrich,ardenia,,,,9967 Grand Falls Dr,,Reno,NV,89506,,2021-06-26,5,46,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56175304D70C4E05863,IND,,Bailey,Jordon,,,,5712 Cabrillo Cir,,Las Vegas,NV,89108,,2021-02-10,5,10,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4E45EEF064A5424AB85,IND,,Love,William,,,,1276 Vista Del Monte Dr,,Mesquite,NV,89027,,2021-05-14,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5917D5F125784BD6B27,IND,,Walz,James,,,,8524 Berkley Hall St,,Las Vegas,NV,89131,,2021-05-28,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7AB19B68F8C1402FAD2,IND,,Weiser,Laurie,,,,2460 Casey Dr,,Las Vegas,NV,89120,,2021-02-10,5,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD080DA04A0144A5B9BA,IND,,Weiser,Laurie,,,,2460 Casey Dr,,Las Vegas,NV,89120,,2021-02-10,5,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA2F8E041FE094E4AA46,IND,,Wells,Jonathan,,,,8855 Windsor Hill Way,,Las Vegas,NV,89123,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18676B7DA51B43AF8A8,IND,,Wilson,Patsy,,,,1515 S Mojave Rd,Spc 105,Las Vegas,NV,89104,,2021-02-10,5,41,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB26EF4CBAC8D48E5841,IND,,Cano,Rodolfo,,,,3894 E Gowan Rd,,Las Vegas,NV,89115,,2021-02-10,5,5,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AD59D6B4A024145F3903,IND,,Thayer,Myrna,,,,572 Abarr Dr,,Spring Creek,NV,89815,,2021-02-10,5,10,HIGHLAND MAJOR,NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFE67F0EA73064DA4830,IND,,Jones,Sheelagh,,,,7900 Evident Ct,,Las Vegas,NV,89131,,2021-02-25,5,10,WORLD FINANCIAL GROUP,FINANCIAL EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A75C660F850264053B93,IND,,Bieser,Brenda,,,,3032 Gannon Ridge Ave,,North Las Vegas,NV,89081,,2021-05-07,5,25,OE TRUST FUNDS,REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6395CCD0E30F4CBD810,IND,,Kunze,Eugene,,,,835 Via Serenelia,,Henderson,NV,89011,,2021-01-13,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A818066D50F7B43EFA47,IND,,Steik,Patrick,,,,3987 Starfield Ln,,Las Vegas,NV,89147,,2021-02-28,5,286,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD01F97CDDEBD4E44811,IND,,Crites,Janet,,,,1820 San Joaquin Dr,,Reno,NV,89521,,2021-01-13,5,5,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A727DA63E829846BD95D,IND,,Taylor,Bruce,,,,5304 Pheasant Trace Ct,,Las Vegas,NV,89130,,2021-02-25,5,172,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A9AC2F03E8A8340999CD,IND,,Victorson,Heather,,,,2294E E Desert Inn Rd,,Las Vegas,NV,89169,,2021-02-25,5,10,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A395F5FB8EB2A4670807,IND,,Bond,Nancy,,,,6240 Stratus St,,Winnemucca,NV,89445,,2021-02-25,5,95,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A23B491CA5DFD4EA4B7A,IND,,jones,michael,,,,4775 Pinesprings Dr,,Reno,NV,89509,,2021-02-28,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A254CFAE5D42D4C81B0F,IND,,Remitio,Karen,,,,725 N Royal Crest Cir,Unit 232,Las Vegas,NV,89169,,2021-02-28,5,15,NOT-EMPLOYED,RECEPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
