linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC56B0EC56F054724B5F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-30,10,,Earmarked Contribution From Carmine Gazerro,,Earmarked Contribution From Carmine Gazerro. transmitted by check/EFT,2022
SB23,C00694323,BE50D195F85DB4F59A42,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-30,10,,Earmarked Contribution From charles miszewicz,,Earmarked Contribution From charles miszewicz. transmitted by check/EFT,2022
SB23,C00694323,BACEF2EE53A0F41F8B38,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-14,10,,Earmarked Contribution From Eugene Sargent,,Earmarked Contribution From Eugene Sargent. transmitted by check/EFT,2022
SB23,C00694323,BAD317EB80E384A0FBC7,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-14,10,,Earmarked Contribution From William Craig,,Earmarked Contribution From William Craig. transmitted by check/EFT,2022
SB23,C00694323,BB3081F375B9C47AB86D,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2021-11-14,10,,Earmarked Contribution From Donald Madsen,,Earmarked Contribution From Donald Madsen. transmitted by check/EFT,2022
SB23,C00694323,BB0FEC07FF9D2496DA9A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-14,10,,Earmarked Contribution From Reuel Robertson,,Earmarked Contribution From Reuel Robertson. transmitted by check/EFT,2022
SB23,C00694323,BB447C314CD574CB0A13,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-14,10,,Earmarked Contribution From Edward Anderson,,Earmarked Contribution From Edward Anderson. transmitted by check/EFT,2022
SB23,C00694323,B865761FCC4BC4F3CB2C,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-14,10,,Earmarked Contribution From marilyn Kortenhoven,,Earmarked Contribution From marilyn Kortenhoven. transmitted by check/EFT,2022
SB23,C00694323,B74505A6C1B5C49AEA89,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-14,10,,Earmarked Contribution From marilyn Kortenhoven,,Earmarked Contribution From marilyn Kortenhoven. transmitted by check/EFT,2022
SB23,C00694323,B31B23E560AD94D80955,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From Patricia Horine,,Earmarked Contribution From Patricia Horine. transmitted by check/EFT,2022
SB23,C00694323,B3328230D55AA4AD287B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From James Moldane,,Earmarked Contribution From James Moldane. transmitted by check/EFT,2022
SB23,C00694323,B3313D9ACDD49420E92E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From Oscar Perez,,Earmarked Contribution From Oscar Perez. transmitted by check/EFT,2022
SB23,C00694323,B2BD20ADC50EA42A6B57,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From Patricia Horine,,Earmarked Contribution From Patricia Horine. transmitted by check/EFT,2022
SB23,C00694323,B21B21B32EE7048C7AD1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-11-13,10,,Earmarked Contribution From John M and White Jr,,Earmarked Contribution From John M and White Jr. transmitted by check/EFT,2022
SB23,C00694323,B105939D4C839487CA5C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From John Kurtz,,Earmarked Contribution From John Kurtz. transmitted by check/EFT,2022
SB23,C00694323,B01275947BD104CB3B71,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From Barry Williams,,Earmarked Contribution From Barry Williams. transmitted by check/EFT,2022
SB23,C00694323,BF7C6511284264D83ABF,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Janet Wolfew,,Earmarked Contribution From Janet Wolfew. transmitted by check/EFT,2022
SB23,C00694323,BFB00CE7D3A034E00A6E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Bobbie Miller,,Earmarked Contribution From Bobbie Miller. transmitted by check/EFT,2022
SB23,C00694323,BF6680B094CAE4DAABB2,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From John Jenkins,,Earmarked Contribution From John Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BF5F846CE56044C3AB73,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Jeffrey Patton,,Earmarked Contribution From Jeffrey Patton. transmitted by check/EFT,2022
SB23,C00694323,BF564C2EBA481420D8F7,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Laura Cavaretta,,Earmarked Contribution From Laura Cavaretta. transmitted by check/EFT,2022
SB23,C00694323,BF272C078A3934C9CADB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Richard Munger,,Earmarked Contribution From Richard Munger. transmitted by check/EFT,2022
SB23,C00694323,BE7D25A5ACD794E3ABA0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Jamie Utter,,Earmarked Contribution From Jamie Utter. transmitted by check/EFT,2022
SB23,C00694323,BE7786B7271124D2E839,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From David Walker,,Earmarked Contribution From David Walker. transmitted by check/EFT,2022
SB23,C00694323,BD7D78947B1BD44E0848,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From James Rupp,,Earmarked Contribution From James Rupp. transmitted by check/EFT,2022
SB23,C00694323,BDA299F4C1CD94E4CB05,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From Christine Maxbauer,,Earmarked Contribution From Christine Maxbauer. transmitted by check/EFT,2022
SB23,C00694323,BF6003B6A567A45708AC,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,BCF5CD5FCF2FE48678BB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-30,10,,Earmarked Contribution From tom Carmichael,,Earmarked Contribution From tom Carmichael. transmitted by check/EFT,2022
SB23,C00694323,BE91AD605502F4783A81,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-30,10,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2022
SB23,C00694323,B4944DB34E6E644AE90D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Carole Manion,,Earmarked Contribution From Carole Manion. transmitted by check/EFT,2022
SB23,C00694323,B4441CC3782EF495AA08,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Bruce Wasilewski,,Earmarked Contribution From Bruce Wasilewski. transmitted by check/EFT,2022
SB23,C00694323,B35C09C54007845A2BE3,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Kim Robinson,,Earmarked Contribution From Kim Robinson. transmitted by check/EFT,2022
SB23,C00694323,B4419C122110743EAB41,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Norma Yates,,Earmarked Contribution From Norma Yates. transmitted by check/EFT,2022
SB23,C00694323,B5601B305BED144C7B48,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Paula Randazzo,,Earmarked Contribution From Paula Randazzo. transmitted by check/EFT,2022
SB23,C00694323,B3376C2AF8F304687B35,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From William Guettler,,Earmarked Contribution From William Guettler. transmitted by check/EFT,2022
SB23,C00694323,B2D5716773F6A4A8C852,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Bob Johnson,,Earmarked Contribution From Bob Johnson. transmitted by check/EFT,2022
SB23,C00694323,B53EF234377424C2C99E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Kent Lewis,,Earmarked Contribution From Kent Lewis. transmitted by check/EFT,2022
SB23,C00694323,B46727B11F8CC40518E5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2022
SB23,C00694323,B29FF71A9BA914162ABB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Philip J Christensen,,Earmarked Contribution From Philip J Christensen. transmitted by check/EFT,2022
SB23,C00694323,B5CA28A653FAE422DABB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Maria Dacosta,,Earmarked Contribution From Maria Dacosta. transmitted by check/EFT,2022
SB23,C00694323,B5FCD843BD1934875BA6,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Jason Maulucci,,Earmarked Contribution From Jason Maulucci. transmitted by check/EFT,2022
SB23,C00694323,B403B3BAFA65046CC977,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Joseph Jeselnik,,Earmarked Contribution From Joseph Jeselnik. transmitted by check/EFT,2022
SB23,C00694323,B52637A238D2F4EF0B9E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Carol Harmon,,Earmarked Contribution From Carol Harmon. transmitted by check/EFT,2022
SB23,C00694323,B38B386D8E8B94EB69E1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-14,10,,Earmarked Contribution From Daniel Stover,,Earmarked Contribution From Daniel Stover. transmitted by check/EFT,2022
SB23,C00694323,B653C399E1EF944F7A3E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-14,10,,Earmarked Contribution From Racheal Worley,,Earmarked Contribution From Racheal Worley. transmitted by check/EFT,2022
SB23,C00694323,BD05595F45D2140FFB09,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BB1BB107AFB524190A2F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Barbara Tatom,,Earmarked Contribution From Barbara Tatom. transmitted by check/EFT,2022
SB23,C00694323,BD5AB202A2E6D4A3F824,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Joseph Blackburn,,Earmarked Contribution From Joseph Blackburn. transmitted by check/EFT,2022
SB23,C00694323,BD4347F61476B4EF59DB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Jacob Silver,,Earmarked Contribution From Jacob Silver. transmitted by check/EFT,2022
SB23,C00694323,BE088D8A8435B4624819,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Sharon Hayes,,Earmarked Contribution From Sharon Hayes. transmitted by check/EFT,2022
SB23,C00694323,BC7F826CAB4784A60B11,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2021-11-12,10,,Earmarked Contribution From William Craig,,Earmarked Contribution From William Craig. transmitted by check/EFT,2022
SB23,C00694323,BC6CE75FDF80C4A19888,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From David Perez,,Earmarked Contribution From David Perez. transmitted by check/EFT,2022
SB23,C00694323,BE67FB51040A84A938E4,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Garrod ME,,Earmarked Contribution From Garrod ME. transmitted by check/EFT,2022
SB23,C00694323,BC436C1EDB50044A8827,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Bill Brosmer,,Earmarked Contribution From Bill Brosmer. transmitted by check/EFT,2022
SB23,C00694323,BE69C96E74E0548058F1,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Doris Hannah,,Earmarked Contribution From Doris Hannah. transmitted by check/EFT,2022
SB23,C00694323,BAD477A76BC8C49E9952,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Bill Meeker,,Earmarked Contribution From Bill Meeker. transmitted by check/EFT,2022
SB23,C00694323,BC13FE41ACA804CBABC2,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Gale Cieslik,,Earmarked Contribution From Gale Cieslik. transmitted by check/EFT,2022
SB23,C00694323,BB294B3C5C0A4494EA41,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Chris Bray,,Earmarked Contribution From Chris Bray. transmitted by check/EFT,2022
SB23,C00694323,BBDAF1030C408437DAD4,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Kenneth Klopfer,,Earmarked Contribution From Kenneth Klopfer. transmitted by check/EFT,2022
SB23,C00694323,BBC903054265A425DA82,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Prashant Tyagi,,Earmarked Contribution From Prashant Tyagi. transmitted by check/EFT,2022
SB23,C00694323,BE142938447A742F9B2B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Dennis Hart,,Earmarked Contribution From Dennis Hart. transmitted by check/EFT,2022
SB23,C00694323,B60605E25EED744AD954,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Holly Leitch,,Earmarked Contribution From Holly Leitch. transmitted by check/EFT,2022
SB23,C00694323,B69ADD36CF53F413AACE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From John Scarpa,,Earmarked Contribution From John Scarpa. transmitted by check/EFT,2022
SB23,C00694323,B7FD88A2830EF49B8800,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Jonathan Goetz,,Earmarked Contribution From Jonathan Goetz. transmitted by check/EFT,2022
SB23,C00694323,B94D427DF313E402583F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Karen LaBuda,,Earmarked Contribution From Karen LaBuda. transmitted by check/EFT,2022
SB23,C00694323,B7D55B82E23884FF59DD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2022
SB23,C00694323,B676FD954712D4673866,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From ned robbins,,Earmarked Contribution From ned robbins. transmitted by check/EFT,2022
SB23,C00694323,B9D3B1622A24045C4AFD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Henry Molander,,Earmarked Contribution From Henry Molander. transmitted by check/EFT,2022
SB23,C00694323,B91E85C985DE0473FB0B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From joey lafone,,Earmarked Contribution From joey lafone. transmitted by check/EFT,2022
SB23,C00694323,B8645E7A0BADC4C35949,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Marc Kilbride,,Earmarked Contribution From Marc Kilbride. transmitted by check/EFT,2022
SB23,C00694323,BA101DAC4FF4B4267815,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Charles Harkins,,Earmarked Contribution From Charles Harkins. transmitted by check/EFT,2022
SB23,C00694323,B8EBF3402760B4CD282D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From JW Barnett,,Earmarked Contribution From JW Barnett. transmitted by check/EFT,2022
SB23,C00694323,B7877EBEA5CAE4351995,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Eugene B Mechling Jr,,Earmarked Contribution From Eugene B Mechling Jr. transmitted by check/EFT,2022
SB23,C00694323,B8F0D1239FCA04BC1A83,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Janis Payne,,Earmarked Contribution From Janis Payne. transmitted by check/EFT,2022
SB23,C00694323,BEA2D2B93398B4460909,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-14,10,,Earmarked Contribution From anne wong,,Earmarked Contribution From anne wong. transmitted by check/EFT,2022
SB23,C00694323,BFE890084E9434382BBD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-14,10,,Earmarked Contribution From Dr. Kwaku Ahatsi,,Earmarked Contribution From Dr. Kwaku Ahatsi. transmitted by check/EFT,2022
SB23,C00694323,BF8B622AFCB4B4D1EB1B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-14,10,,Earmarked Contribution From Hollye Barrett,,Earmarked Contribution From Hollye Barrett. transmitted by check/EFT,2022
SB23,C00694323,BCAE202CD52154861B00,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2021-11-14,10,,Earmarked Contribution From Carol Dreeszen,,Earmarked Contribution From Carol Dreeszen. transmitted by check/EFT,2022
SB23,C00694323,B5B5FC03DD2934BEE80C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-09-21,10,,Earmarked Contribution From Gus Probert,,Earmarked Contribution From Gus Probert. transmitted by check/EFT,2022
SB23,C00694323,B071FBB50441C4EBEB4A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-12,10,,Earmarked Contribution From Ann Tunnell,,Earmarked Contribution From Ann Tunnell. transmitted by check/EFT,2022
SB23,C00694323,B06454B5076F1458EBD4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From Luis Espinoza,,Earmarked Contribution From Luis Espinoza. transmitted by check/EFT,2022
SB23,C00694323,B0F9FB7120BF8436AA8F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-12,10,,Earmarked Contribution From CLARENCE DUNCAN II,,Earmarked Contribution From CLARENCE DUNCAN II. transmitted by check/EFT,2022
SB23,C00694323,B3C8F6DA73DD04891906,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From Zack Kudla,,Earmarked Contribution From Zack Kudla. transmitted by check/EFT,2022
SB23,C00694323,B72A5CBDEA7C446C99D8,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From Kathleen Karr,,Earmarked Contribution From Kathleen Karr. transmitted by check/EFT,2022
SB23,C00694323,B326396034E914455B17,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From George Jackson,,Earmarked Contribution From George Jackson. transmitted by check/EFT,2022
SB23,C00694323,B3F5C5FEA8967458EBAA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From Keith LaFlamme,,Earmarked Contribution From Keith LaFlamme. transmitted by check/EFT,2022
SB23,C00694323,B3DAC55417548415998D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From Anthony Montz,,Earmarked Contribution From Anthony Montz. transmitted by check/EFT,2022
SB23,C00694323,B804369FCA3234549B0A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From Michael Carpenter,,Earmarked Contribution From Michael Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B3B434ED79B284BA2A6A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From Johnny Cre,,Earmarked Contribution From Johnny Cre. transmitted by check/EFT,2022
SB23,C00694323,BA9C4043E699A477881E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-13,10,,Earmarked Contribution From Judith Holloway,,Earmarked Contribution From Judith Holloway. transmitted by check/EFT,2022
SB23,C00694323,BA45705CB2522479A81C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From Mike Berumen,,Earmarked Contribution From Mike Berumen. transmitted by check/EFT,2022
SB23,C00694323,BA1C35A8944454772ADA,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2021-11-13,10,,Earmarked Contribution From Dennis McQueen,,Earmarked Contribution From Dennis McQueen. transmitted by check/EFT,2022
SB23,C00694323,B8F53603AABD94FA6B9E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-13,10,,Earmarked Contribution From Christopher Gray,,Earmarked Contribution From Christopher Gray. transmitted by check/EFT,2022
SB23,C00694323,B2DA86DE32BD143BDA72,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-08,10,,Earmarked Contribution From Steven Severn,,Earmarked Contribution From Steven Severn. transmitted by check/EFT,2022
SB23,C00694323,B2B09E6C9693A4BC3910,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-08,10,,Earmarked Contribution From John Johnston,,Earmarked Contribution From John Johnston. transmitted by check/EFT,2022
SB23,C00694323,B15783B0D94734C81AE1,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2021-11-08,10,,Earmarked Contribution From Frank Conrad,,Earmarked Contribution From Frank Conrad. transmitted by check/EFT,2022
SB23,C00694323,B045CD44F34724E17829,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-08,10,,Earmarked Contribution From Robert Kilmurray,,Earmarked Contribution From Robert Kilmurray. transmitted by check/EFT,2022
SB23,C00694323,B8DB372D34E5A4206BB1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-10,10,,Earmarked Contribution From William Frentzel,,Earmarked Contribution From William Frentzel. transmitted by check/EFT,2022
SB23,C00694323,BC00696B2B6964D3382E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-10,10,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2022
SB23,C00694323,BC09E58E4CE224743B43,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-11-26,10,,Earmarked Contribution From J L rHO,,Earmarked Contribution From J L rHO. transmitted by check/EFT,2022
SB23,C00694323,BA09D26195E554E1DB43,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-26,10,,Earmarked Contribution From STEVE NELSON,,Earmarked Contribution From STEVE NELSON. transmitted by check/EFT,2022
