linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B733F6C2134674E2F90B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From Georgia C,,Earmarked Contribution From Georgia C. transmitted by check/EFT,2020
SB23,C00694323,B87055FB7873241918C8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-13,5,,Earmarked Contribution From Anne Galant,,Earmarked Contribution From Anne Galant. transmitted by check/EFT,2020
SB23,C00694323,BBF5F3D742681409B8F6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,5,,Earmarked Contribution From Lisa Cammarata,,Earmarked Contribution From Lisa Cammarata. transmitted by check/EFT,2020
SB23,C00694323,B17B229825785416BBBA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-07,5,,Earmarked Contribution From JACK COX,,Earmarked Contribution From JACK COX. transmitted by check/EFT,2020
SB23,C00694323,BC2EE2AB9354D4F85B70,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,5,,Earmarked Contribution From Gertrude Metzger,,Earmarked Contribution From Gertrude Metzger. transmitted by check/EFT,2020
SB23,C00694323,BF80E5C63837640FE842,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-12,5,,Earmarked Contribution From Carolyn Claes,,Earmarked Contribution From Carolyn Claes. transmitted by check/EFT,2020
SB23,C00694323,B15396C5AB18F4FA5BA9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From Patricia Wallace,,Earmarked Contribution From Patricia Wallace. transmitted by check/EFT,2020
SB23,C00694323,B0EF4E62D709C453F838,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-06,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B9312607B2A0C422A80A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Roy Baehr,,Earmarked Contribution From Roy Baehr. transmitted by check/EFT,2020
SB23,C00694323,BB0D6F449B8BC41D790C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,BDDB678F79BD14F08B24,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Ray Hix,,Earmarked Contribution From Ray Hix. transmitted by check/EFT,2020
SB23,C00694323,B3C0AA10D500945928C7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-12,5,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B4C509C68051C47F7BB9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,5,,Earmarked Contribution From Geoffrey Kohn,,Earmarked Contribution From Geoffrey Kohn. transmitted by check/EFT,2020
SB23,C00694323,B045658A56FCB495281D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Margaret Bellock,,Earmarked Contribution From Margaret Bellock. transmitted by check/EFT,2020
SB23,C00694323,B38095ADB10B543CBBDB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,5,,Earmarked Contribution From Elizabeth Lucas,,Earmarked Contribution From Elizabeth Lucas. transmitted by check/EFT,2020
SB23,C00694323,B612D0D2710CD493EB5A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,5,,Earmarked Contribution From james curren,,Earmarked Contribution From james curren. transmitted by check/EFT,2020
SB23,C00694323,B82DC0E967D0D46ED9F6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,5,,Earmarked Contribution From Louis Costanza,,Earmarked Contribution From Louis Costanza. transmitted by check/EFT,2020
SB23,C00694323,B3F6006C957B74D7C8DC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From Ron Morse,,Earmarked Contribution From Ron Morse. transmitted by check/EFT,2020
SB23,C00694323,BD4BBB31499B1436C9E5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,5,,Earmarked Contribution From Thomas McKelvey,,Earmarked Contribution From Thomas McKelvey. transmitted by check/EFT,2020
SB23,C00694323,B4F19D1E38C00408DB02,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From gina fredericks,,Earmarked Contribution From gina fredericks. transmitted by check/EFT,2020
SB23,C00694323,BEC24E7148D754B29B1F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Ken Gibson,,Earmarked Contribution From Ken Gibson. transmitted by check/EFT,2020
SB23,C00694323,B324315C833CE4E1C9F8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Mike Clancy,,Earmarked Contribution From Mike Clancy. transmitted by check/EFT,2020
SB23,C00694323,B5F9C2C85671E4C37813,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,5,,Earmarked Contribution From William Curci,,Earmarked Contribution From William Curci. transmitted by check/EFT,2020
SB23,C00694323,B2928C917B9F24615940,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From John Sasano,,Earmarked Contribution From John Sasano. transmitted by check/EFT,2020
SB23,C00694323,BC74E9DF593F44A0691E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Stephen Mosteit,,Earmarked Contribution From Stephen Mosteit. transmitted by check/EFT,2020
SB23,C00694323,B621C4356C71948AE967,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,5,,Earmarked Contribution From Steve Berry,,Earmarked Contribution From Steve Berry. transmitted by check/EFT,2020
SB23,C00694323,B71C07D5553F54879BD8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-05,5,,Earmarked Contribution From jaynee arth,,Earmarked Contribution From jaynee arth. transmitted by check/EFT,2020
SB23,C00694323,BB79248B3E92F4943A03,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Forrest H Dalton Jr,,Earmarked Contribution From Forrest H Dalton Jr. transmitted by check/EFT,2020
SB23,C00694323,BA2FD6052EB5646A8A7D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Marla Maxson,,Earmarked Contribution From Marla Maxson. transmitted by check/EFT,2020
SB23,C00694323,B6724CC66CBAD4342A5A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-12,5,,Earmarked Contribution From Michael Cunniff,,Earmarked Contribution From Michael Cunniff. transmitted by check/EFT,2020
SB23,C00694323,B8DFF963D8B0E49E6AC6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,5,,Earmarked Contribution From SHERRY AND NEAL REGAN,,Earmarked Contribution From SHERRY AND NEAL REGAN. transmitted by check/EFT,2020
SB23,C00694323,B296B384B45C4422D836,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,5,,Earmarked Contribution From Lloyd Keller,,Earmarked Contribution From Lloyd Keller. transmitted by check/EFT,2020
SB23,C00694323,B70673D49B87640DB8C4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Amber Lynch,,Earmarked Contribution From Amber Lynch. transmitted by check/EFT,2020
SB23,C00694323,BD9B0EC6C771E48429F7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,5,,Earmarked Contribution From Denise Johnston,,Earmarked Contribution From Denise Johnston. transmitted by check/EFT,2020
SB23,C00694323,B65B7A6B6DF42499B859,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Robert Winter,,Earmarked Contribution From Robert Winter. transmitted by check/EFT,2020
SB23,C00694323,B56A2332F9D9047B9998,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Sandra Woodward,,Earmarked Contribution From Sandra Woodward. transmitted by check/EFT,2020
SB23,C00694323,B6581128CDA3E4D7EA9D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,5,,Earmarked Contribution From Barbara Betz,,Earmarked Contribution From Barbara Betz. transmitted by check/EFT,2020
SB23,C00694323,BE9ED68E06E4B472EAE5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,5,,Earmarked Contribution From Glafys Fournier,,Earmarked Contribution From Glafys Fournier. transmitted by check/EFT,2020
SB23,C00694323,B69D94D9D60A94B86938,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,5,,Earmarked Contribution From Rena Erickson,,Earmarked Contribution From Rena Erickson. transmitted by check/EFT,2020
SB23,C00694323,B06C9EDDA471C41D6BF0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,5,,Earmarked Contribution From Maria Manaloto,,Earmarked Contribution From Maria Manaloto. transmitted by check/EFT,2020
SB23,C00694323,B850833C8BEE0476D811,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-06,5,,Earmarked Contribution From Janet Lockhart,,Earmarked Contribution From Janet Lockhart. transmitted by check/EFT,2020
SB23,C00694323,BE25EC5CC97F24FD4A49,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From Dave Ginden,,Earmarked Contribution From Dave Ginden. transmitted by check/EFT,2020
SB23,C00694323,B5069A21ECAF849DB9B6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,5,,Earmarked Contribution From Gary Ford,,Earmarked Contribution From Gary Ford. transmitted by check/EFT,2020
SB23,C00694323,B772C17B989084EBA878,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,5,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,B24E8B427DABB4707B37,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,5,,Earmarked Contribution From Jimmy Ramsey,,Earmarked Contribution From Jimmy Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B38AC0EA6E1B94B14A70,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,5,,Earmarked Contribution From Mary Rupper,,Earmarked Contribution From Mary Rupper. transmitted by check/EFT,2020
SB23,C00694323,B5E32B5079B534F0A8EE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,5,,Earmarked Contribution From Shaw Skurnick,,Earmarked Contribution From Shaw Skurnick. transmitted by check/EFT,2020
SB23,C00694323,B884D0937201245B1B4E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Carla Ray,,Earmarked Contribution From Carla Ray. transmitted by check/EFT,2020
SB23,C00694323,B7DE8FF7FB8DB44F68CF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,5,,Earmarked Contribution From Joan Worley,,Earmarked Contribution From Joan Worley. transmitted by check/EFT,2020
SB23,C00694323,BCE705C3146C845F68F9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,5,,Earmarked Contribution From David DeGroote,,Earmarked Contribution From David DeGroote. transmitted by check/EFT,2020
SB23,C00694323,B46F7A6627EAB47F2B9B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-13,5,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2020
SB23,C00694323,BD6881AE92E51498FA10,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,5,,Earmarked Contribution From Richard Lang,,Earmarked Contribution From Richard Lang. transmitted by check/EFT,2020
SB23,C00694323,B3B600B88B44443308EF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-01,5,,Earmarked Contribution From Margaret Muzea,,Earmarked Contribution From Margaret Muzea. transmitted by check/EFT,2020
SB23,C00694323,B50BFAA9055D54589B9A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Michael Cremer,,Earmarked Contribution From Michael Cremer. transmitted by check/EFT,2020
SB23,C00694323,B6E901C5B987D44CCAD4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,5,,Earmarked Contribution From Paul G,,Earmarked Contribution From Paul G. transmitted by check/EFT,2020
SB23,C00694323,B20175CB357D04C76889,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Carmel O'Kane,,Earmarked Contribution From Carmel O'Kane. transmitted by check/EFT,2020
SB23,C00694323,BB985CA0CCE4B49B8856,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From Ellen Walle,,Earmarked Contribution From Ellen Walle. transmitted by check/EFT,2020
SB23,C00694323,B552917C0B32E4092836,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Philip Inderwiesen,,Earmarked Contribution From Philip Inderwiesen. transmitted by check/EFT,2020
SB23,C00694323,B3CE7872501C045219E9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-09,5,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,B990424761C054E129B2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,B56C1A71C400B4AC4AC2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,5,,Earmarked Contribution From Gary Badertscher,,Earmarked Contribution From Gary Badertscher. transmitted by check/EFT,2020
SB23,C00694323,BDD6CB21949194768B07,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,5,,Earmarked Contribution From William White,,Earmarked Contribution From William White. transmitted by check/EFT,2020
SB23,C00694323,BD68A0FF5E38D484AB75,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-11,5,,Earmarked Contribution From Gretchen Schade,,Earmarked Contribution From Gretchen Schade. transmitted by check/EFT,2020
SB23,C00694323,B6C3C550F747140F18E9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,5,,Earmarked Contribution From Jerry Nichols,,Earmarked Contribution From Jerry Nichols. transmitted by check/EFT,2020
SB23,C00694323,B91D53699BA384B07AB2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Robert Ballesteros,,Earmarked Contribution From Robert Ballesteros. transmitted by check/EFT,2020
SB23,C00694323,B9E82FBE5FADE4F9387D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,5,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2020
SB23,C00694323,BD3197F1D151D43AB8AB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,5,,Earmarked Contribution From Louie Seabolt,,Earmarked Contribution From Louie Seabolt. transmitted by check/EFT,2020
SB23,C00694323,B406361022A57466D974,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,5,,Earmarked Contribution From David Barringer,,Earmarked Contribution From David Barringer. transmitted by check/EFT,2020
SB23,C00694323,B630EF3FD6D034DB4B26,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,5,,Earmarked Contribution From David Mcauliffe,,Earmarked Contribution From David Mcauliffe. transmitted by check/EFT,2020
SB23,C00694323,BBEA43198F8FE45568FF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Kevin Neary,,Earmarked Contribution From Kevin Neary. transmitted by check/EFT,2020
SB23,C00694323,BF2DF5F0170F34220869,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,5,,Earmarked Contribution From jack valenza,,Earmarked Contribution From jack valenza. transmitted by check/EFT,2020
SB23,C00694323,BC2D2AB61E0C44FDBAE5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-02,5,,Earmarked Contribution From Jack G,,Earmarked Contribution From Jack G. transmitted by check/EFT,2020
SB23,C00694323,BD402BC338B164C66A50,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Kerri Scott,,Earmarked Contribution From Kerri Scott. transmitted by check/EFT,2020
SB23,C00694323,B0E5ADF22F83C4CF384F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,5,,Earmarked Contribution From Sonia Spatola,,Earmarked Contribution From Sonia Spatola. transmitted by check/EFT,2020
SB23,C00694323,BE54F5746802242768DB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-04,5,,Earmarked Contribution From Ruth Hayes,,Earmarked Contribution From Ruth Hayes. transmitted by check/EFT,2020
SB23,C00694323,BCABFDD9A424A4B30AA5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,5,,Earmarked Contribution From Beth Wendell,,Earmarked Contribution From Beth Wendell. transmitted by check/EFT,2020
SB23,C00694323,B5E9F08C8D2D54B62A42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Olin Credle,,Earmarked Contribution From Olin Credle. transmitted by check/EFT,2020
SB23,C00694323,BF2A656E0E3814567B3F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,5,,Earmarked Contribution From Russell Wepking,,Earmarked Contribution From Russell Wepking. transmitted by check/EFT,2020
SB23,C00694323,B0A1F0C6F36D1484FBC4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,5,,Earmarked Contribution From Elizabeth Jefferson,,Earmarked Contribution From Elizabeth Jefferson. transmitted by check/EFT,2020
SB23,C00694323,B46720CC0EFFC442EBC9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,5,,Earmarked Contribution From George Woodward,,Earmarked Contribution From George Woodward. transmitted by check/EFT,2020
SB23,C00694323,B8B8738273D634B61AA5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-02,5,,Earmarked Contribution From Toni Cook,,Earmarked Contribution From Toni Cook. transmitted by check/EFT,2020
SB23,C00694323,BFFE214A1FA6F41D2A82,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,5,,Earmarked Contribution From Jeannette Poe,,Earmarked Contribution From Jeannette Poe. transmitted by check/EFT,2020
SB23,C00694323,BAE9A7EA566D6440A862,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,5,,Earmarked Contribution From Courtney Miller,,Earmarked Contribution From Courtney Miller. transmitted by check/EFT,2020
SB23,C00694323,B4DC4B981A7A447C4995,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,5,,Earmarked Contribution From Kris Ferber,,Earmarked Contribution From Kris Ferber. transmitted by check/EFT,2020
SB23,C00694323,BF954D172195145CD8C9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From David Gilbert,,Earmarked Contribution From David Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B1FF65CCAA9664D74A96,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,5,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2020
SB23,C00694323,B93DA8506FBC344FE9C5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,5,,Earmarked Contribution From George Gillespie,,Earmarked Contribution From George Gillespie. transmitted by check/EFT,2020
SB23,C00694323,B0D4B28D4B3604E36906,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,5,,Earmarked Contribution From Mike Figert,,Earmarked Contribution From Mike Figert. transmitted by check/EFT,2020
SB23,C00694323,BDE16B5AD77E24B5BB42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From George Hopkins,,Earmarked Contribution From George Hopkins. transmitted by check/EFT,2020
SB23,C00694323,BF4B4FF385B5B470FB50,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From James Crill,,Earmarked Contribution From James Crill. transmitted by check/EFT,2020
SB23,C00694323,BF5A4A257F4324069AE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,5,,Earmarked Contribution From gary stordahl,,Earmarked Contribution From gary stordahl. transmitted by check/EFT,2020
SB23,C00694323,B37C9C8AEC57B47EC958,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-09,5,,Earmarked Contribution From Marco Pinto,,Earmarked Contribution From Marco Pinto. transmitted by check/EFT,2020
SB23,C00694323,BA77FD7594DE94A999CB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-01,5,,"Earmarked Contribution From MAJ John Freedom, USA Ret,",,"Earmarked Contribution From MAJ John Freedom, USA Ret,. transmitted by check/EFT",2020
SB23,C00694323,B8CA116DDCB0A485FA92,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-13,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BCC6CDC62EEA64269B05,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,5,,Earmarked Contribution From Carol Powell,,Earmarked Contribution From Carol Powell. transmitted by check/EFT,2020
SB23,C00694323,BA2F7B88A7B0A484EBFA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,5,,Earmarked Contribution From James Grooms,,Earmarked Contribution From James Grooms. transmitted by check/EFT,2020
SB23,C00694323,B485CFA98444F477A977,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-07,5,,Earmarked Contribution From Craig Odom,,Earmarked Contribution From Craig Odom. transmitted by check/EFT,2020
SB23,C00694323,B2FD875D23A47449B832,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,5,,Earmarked Contribution From Bonnie Palomo,,Earmarked Contribution From Bonnie Palomo. transmitted by check/EFT,2020
SB23,C00694323,B9F9B64D546AA478EA06,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From Patty Baker,,Earmarked Contribution From Patty Baker. transmitted by check/EFT,2020
SB23,C00694323,B972ADD4DEE464152A7B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,5,,Earmarked Contribution From Cecelia Morris,,Earmarked Contribution From Cecelia Morris. transmitted by check/EFT,2020
SB23,C00694323,BEDA8F59A2C434993832,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,5,,Earmarked Contribution From Sandra Woodward,,Earmarked Contribution From Sandra Woodward. transmitted by check/EFT,2020
SB23,C00694323,B2C4D3541181549AD970,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,5,,Earmarked Contribution From Jimmy Case,,Earmarked Contribution From Jimmy Case. transmitted by check/EFT,2020
