linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCBB28095FD1C4FB1931,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-20,10,,Earmarked Contribution From lawrence harju,,Earmarked Contribution From lawrence harju. transmitted by check/EFT,2022
SB23,C00694323,B5454C6EB38F54C77924,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From STEPHEN COONEY,,Earmarked Contribution From STEPHEN COONEY. transmitted by check/EFT,2022
SB23,C00694323,BB96A73F6C20C470BAFF,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-29,10,,Earmarked Contribution From Ralph Maxwell III MD,,Earmarked Contribution From Ralph Maxwell III MD. transmitted by check/EFT,2022
SB23,C00694323,BF268BF0D3459430A831,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-30,10,,Earmarked Contribution From Melissa Clonch,,Earmarked Contribution From Melissa Clonch. transmitted by check/EFT,2022
SB23,C00694323,B503FDED9748E457E90E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From Howard Carlson,,Earmarked Contribution From Howard Carlson. transmitted by check/EFT,2022
SB23,C00694323,B465CED9F8F84449F8A0,CCM,ALEX FOR CONGRESS,,,,,,2150 S ARIZONA AVE,APT 1070,CHANDLER,AZ,85286,2021-04-08,10,,Earmarked Contribution From Patricia Light,,Earmarked Contribution From Patricia Light. transmitted by check/EFT,2022
SB23,C00694323,B6F769C2E11EF4C58852,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-28,10,,Earmarked Contribution From Diana Whelpley,,Earmarked Contribution From Diana Whelpley. transmitted by check/EFT,2022
SB23,C00694323,BCDA5116061264674BD1,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From Wilson phan,,Earmarked Contribution From Wilson phan. transmitted by check/EFT,2022
SB23,C00694323,B803ADAF4CEA74555806,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-10,10,,Earmarked Contribution From Julia Peterson,,Earmarked Contribution From Julia Peterson. transmitted by check/EFT,2022
SB28a,C00694323,B8415CA6D8F414596B64,IND,,Jenkins,Victress,,,,2524 N 22nd Dr,Lot 39,Phoenix,AZ,850091959,2021-03-30,10,,Refund of Contribution,,,2022
SB23,C00694323,B35963F4118A143FBA46,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-10,10,,Earmarked Contribution From Martha Montemayor,,Earmarked Contribution From Martha Montemayor. transmitted by check/EFT,2022
SB23,C00694323,B5A6C2FD512C4497A864,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-03,10,,Earmarked Contribution From joan Harriman,,Earmarked Contribution From joan Harriman. transmitted by check/EFT,2022
SB23,C00694323,B44920ED8B3AD4A2BB16,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-25,10,,Earmarked Contribution From Nicholas Miano,,Earmarked Contribution From Nicholas Miano. transmitted by check/EFT,2022
SB23,C00694323,B4C828C2DDF5F4AACAC8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-08,10,,Earmarked Contribution From Carol Hallam,,Earmarked Contribution From Carol Hallam. transmitted by check/EFT,2022
SB23,C00694323,B227E517B615348058D6,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-25,10,,Earmarked Contribution From Gary Bridgeford,,Earmarked Contribution From Gary Bridgeford. transmitted by check/EFT,2022
SB23,C00694323,B75C4A353782C4359B1D,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-12,10,,Earmarked Contribution From Richard Ryder,,Earmarked Contribution From Richard Ryder. transmitted by check/EFT,2022
SB23,C00694323,B2C19CDB0D62344AAB2B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,10,,Earmarked Contribution From Paul Schumacher,,Earmarked Contribution From Paul Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B4C2017225E334BBA872,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-12,10,,Earmarked Contribution From Dianne Sula,,Earmarked Contribution From Dianne Sula. transmitted by check/EFT,2022
SB23,C00694323,BB07CDD3F26294C5FB3B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-25,10,,Earmarked Contribution From John Montgomery,,Earmarked Contribution From John Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BAFEE5F5910F74B16843,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-29,10,,Earmarked Contribution From William Rapoza,,Earmarked Contribution From William Rapoza. transmitted by check/EFT,2022
SB23,C00694323,BD28159F368254EB192F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-18,10,,Earmarked Contribution From Tyson Stuhr,,Earmarked Contribution From Tyson Stuhr. transmitted by check/EFT,2022
SB23,C00694323,BB2786561D6914E378AF,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-26,10,,Earmarked Contribution From Mackie Speck,,Earmarked Contribution From Mackie Speck. transmitted by check/EFT,2022
SB23,C00694323,B1C1C917D9CA94ED8878,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-16,10,,Earmarked Contribution From Robert East,,Earmarked Contribution From Robert East. transmitted by check/EFT,2022
SB23,C00694323,B6318910CEF524DBCB06,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-03,10,,Earmarked Contribution From Morgan Kelley,,Earmarked Contribution From Morgan Kelley. transmitted by check/EFT,2022
SB23,C00694323,B5F3C9BB324094C6DB2C,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-29,10,,Earmarked Contribution From Warren Tice,,Earmarked Contribution From Warren Tice. transmitted by check/EFT,2022
SB23,C00694323,B5457324FF00342B49F5,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-01,10,,Earmarked Contribution From Dennis James,,Earmarked Contribution From Dennis James. transmitted by check/EFT,2022
SB23,C00694323,B44782C682D534E9C8C4,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-22,10,,Earmarked Contribution From Stephen Smith,,Earmarked Contribution From Stephen Smith. transmitted by check/EFT,2022
SB23,C00694323,B078B1147E9A6421D934,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-08,10,,Earmarked Contribution From Robert Monahan,,Earmarked Contribution From Robert Monahan. transmitted by check/EFT,2022
SB23,C00694323,BDC422355AD8C4524AF3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-10,10,,Earmarked Contribution From Leanne Jones,,Earmarked Contribution From Leanne Jones. transmitted by check/EFT,2022
SB23,C00694323,B235473E6B15D4E569B2,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-18,10,,Earmarked Contribution From Lori Grayban,,Earmarked Contribution From Lori Grayban. transmitted by check/EFT,2022
SB23,C00694323,B0E306235D24548D0826,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-28,10,,Earmarked Contribution From Michael Kaminski,,Earmarked Contribution From Michael Kaminski. transmitted by check/EFT,2022
SB23,C00694323,B7327D92AA5AD4A2B8EB,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-01,10,,Earmarked Contribution From Susan Winchester,,Earmarked Contribution From Susan Winchester. transmitted by check/EFT,2022
SB23,C00694323,BECAA2DFE70D3441A9A8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-25,10,,Earmarked Contribution From Gary Wetmore,,Earmarked Contribution From Gary Wetmore. transmitted by check/EFT,2022
SB23,C00694323,B51F58659B21D4A2CAAE,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-25,10,,Earmarked Contribution From Gary Badertscher,,Earmarked Contribution From Gary Badertscher. transmitted by check/EFT,2022
SB23,C00694323,B97D1394B1CBF41E08F9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-28,10,,Earmarked Contribution From Garry Hespelt,,Earmarked Contribution From Garry Hespelt. transmitted by check/EFT,2022
SB23,C00694323,B58E6ED41E70C448D94D,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-03,10,,Earmarked Contribution From Kathy Hu,,Earmarked Contribution From Kathy Hu. transmitted by check/EFT,2022
SB23,C00694323,B9409B596E0AA4BFCBFC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,10,,Earmarked Contribution From Jeanine Chiasson,,Earmarked Contribution From Jeanine Chiasson. transmitted by check/EFT,2022
SB23,C00694323,B9214DC108CFA4731A48,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-14,10,,Earmarked Contribution From William Ritter,,Earmarked Contribution From William Ritter. transmitted by check/EFT,2022
SB23,C00694323,BA8E7419BB6D94C469A1,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-29,10,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,BA82121476CD9443781C,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-01-06,10,,Earmarked Contribution From Rosalie Aubuchon,,Earmarked Contribution From Rosalie Aubuchon. transmitted by check/EFT,2022
SB23,C00694323,B831BF11E675740C281B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-21,10,,Earmarked Contribution From Jon Smetana,,Earmarked Contribution From Jon Smetana. transmitted by check/EFT,2022
SB23,C00694323,B4831DA849B404B8BBB2,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-23,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B03C5F0BBECC646FAB48,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-30,10,,Earmarked Contribution From Bobby Love,,Earmarked Contribution From Bobby Love. transmitted by check/EFT,2022
SB23,C00694323,B2FDE492E31E54921A18,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-24,10,,Earmarked Contribution From Lois Jordan,,Earmarked Contribution From Lois Jordan. transmitted by check/EFT,2022
SB23,C00694323,BB3454A8AEB384E52AC9,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-15,10,,Earmarked Contribution From Deborah Lane,,Earmarked Contribution From Deborah Lane. transmitted by check/EFT,2022
SB23,C00694323,B1429A339588940D0A0D,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-05-25,10,,Earmarked Contribution From Eileen Smith,,Earmarked Contribution From Eileen Smith. transmitted by check/EFT,2022
SB23,C00694323,B6BD39A4902FD48C0BC4,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-02,10,,Earmarked Contribution From David Lyday,,Earmarked Contribution From David Lyday. transmitted by check/EFT,2022
SB23,C00694323,BDBAB86D6175A4A76AD5,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From Buck Martinez,,Earmarked Contribution From Buck Martinez. transmitted by check/EFT,2022
SB23,C00694323,B0529756623264E8BBBA,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-24,10,,Earmarked Contribution From Carol Bernstein,,Earmarked Contribution From Carol Bernstein. transmitted by check/EFT,2022
SB23,C00694323,BD15C0A8B13764CC6AEB,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-31,10,,Earmarked Contribution From Maryann Doglione,,Earmarked Contribution From Maryann Doglione. transmitted by check/EFT,2022
SB23,C00694323,B462A4FB2AA9E4A16AF8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-01-12,10,,Earmarked Contribution From margaret king,,Earmarked Contribution From margaret king. transmitted by check/EFT,2022
SB23,C00694323,B4CC8B328EC194B31961,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-04,10,,Earmarked Contribution From Marjorie Favia,,Earmarked Contribution From Marjorie Favia. transmitted by check/EFT,2022
SB23,C00694323,B9130A748116A49A3B0A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-17,10,,Earmarked Contribution From Barbara Nelen,,Earmarked Contribution From Barbara Nelen. transmitted by check/EFT,2022
SB23,C00694323,BE328F4E3B1D34DF6BE7,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From William Akerboom,,Earmarked Contribution From William Akerboom. transmitted by check/EFT,2022
SB23,C00694323,BA181F49E699840C5ACD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-30,10,,Earmarked Contribution From Nancy Hollack,,Earmarked Contribution From Nancy Hollack. transmitted by check/EFT,2022
SB23,C00694323,B835C673307934FA7A13,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-24,10,,Earmarked Contribution From Janet Rolston,,Earmarked Contribution From Janet Rolston. transmitted by check/EFT,2022
SB23,C00694323,B368918FE6EE347AF840,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2021-05-30,10,,Earmarked Contribution From Maurice FitzGerald,,Earmarked Contribution From Maurice FitzGerald. transmitted by check/EFT,2022
SB23,C00694323,B15F333081D384500BA2,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-18,10,,Earmarked Contribution From Dale Palmer,,Earmarked Contribution From Dale Palmer. transmitted by check/EFT,2022
SB23,C00694323,B1420E9BAE3AC4DB2B48,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-25,10,,Earmarked Contribution From John Monroe,,Earmarked Contribution From John Monroe. transmitted by check/EFT,2022
SB23,C00694323,B9BB7884BB3974969B25,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-12,10,,Earmarked Contribution From Bill Ritter,,Earmarked Contribution From Bill Ritter. transmitted by check/EFT,2022
SB23,C00694323,BDE04D507B840422FB35,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-23,10,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BDD76C5A055DB4217875,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-25,10,,Earmarked Contribution From Michael Price,,Earmarked Contribution From Michael Price. transmitted by check/EFT,2022
SB23,C00694323,B94DE67D6B976404EA0C,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From Erik Schwan,,Earmarked Contribution From Erik Schwan. transmitted by check/EFT,2022
SB23,C00694323,B7E37DEAA7F4B472EA35,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-14,10,,Earmarked Contribution From John Bryce Woodbury,,Earmarked Contribution From John Bryce Woodbury. transmitted by check/EFT,2022
SB23,C00694323,BDCDC033E6D5E412B8EF,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2021-03-08,10,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2022
SB23,C00694323,BFD1AA66962B0440482F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-01-03,10,,Earmarked Contribution From Brad Totten,,Earmarked Contribution From Brad Totten. transmitted by check/EFT,2022
SB23,C00694323,B6A1DF57FF82A449F86C,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-20,10,,Earmarked Contribution From Monica Robertson,,Earmarked Contribution From Monica Robertson. transmitted by check/EFT,2022
SB23,C00694323,B5D1DA90357744898A3A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2021-02-10,10,,Earmarked Contribution From William Connell,,Earmarked Contribution From William Connell. transmitted by check/EFT,2022
SB23,C00694323,BFB7EFB8834394314A72,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-23,10,,Earmarked Contribution From Bruce Corcoran,,Earmarked Contribution From Bruce Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B37722994BCB44A91834,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From RICHARD KARR,,Earmarked Contribution From RICHARD KARR. transmitted by check/EFT,2022
SB23,C00694323,BB902E4D3FB624BEFACB,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-24,10,,Earmarked Contribution From George Howard,,Earmarked Contribution From George Howard. transmitted by check/EFT,2022
SB23,C00694323,B272E6F8023C84599959,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-01,10,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2022
SB23,C00694323,B168DBE65535B459A9E4,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2021-03-05,10,,Earmarked Contribution From Josh Bray,,Earmarked Contribution From Josh Bray. transmitted by check/EFT,2022
SB23,C00694323,BADAAC41A7540429894C,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-13,10,,Earmarked Contribution From Jane KolbStressler,,Earmarked Contribution From Jane KolbStressler. transmitted by check/EFT,2022
SB23,C00694323,B122DDC926BB844F6BBE,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-04,10,,Earmarked Contribution From Tammy Whiting,,Earmarked Contribution From Tammy Whiting. transmitted by check/EFT,2022
SB23,C00694323,B47C3B11E9DE24874AE3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-03,10,,Earmarked Contribution From Stephanie Clark,,Earmarked Contribution From Stephanie Clark. transmitted by check/EFT,2022
SB23,C00694323,B478C654F4F8D461898A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-16,10,,Earmarked Contribution From Bernie Heinl,,Earmarked Contribution From Bernie Heinl. transmitted by check/EFT,2022
SB23,C00694323,B7EE26859C7F14389B33,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From REINO LINNE,,Earmarked Contribution From REINO LINNE. transmitted by check/EFT,2022
SB23,C00694323,B677267E531E7462A915,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-21,10,,Earmarked Contribution From Donisha Marshall,,Earmarked Contribution From Donisha Marshall. transmitted by check/EFT,2022
SB23,C00694323,BCD3DF5AB56C949AF92A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From Maureen Mehlman,,Earmarked Contribution From Maureen Mehlman. transmitted by check/EFT,2022
SB23,C00694323,BA512305AB8774906A4A,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-23,10,,Earmarked Contribution From George Ziots,,Earmarked Contribution From George Ziots. transmitted by check/EFT,2022
SB23,C00694323,B5ACF36CBCA874C99A16,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-09,10,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2022
SB23,C00694323,BF4004AE6B52149B1AD9,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2021-03-05,10,,Earmarked Contribution From Peter Kelley,,Earmarked Contribution From Peter Kelley. transmitted by check/EFT,2022
SB23,C00694323,BA05E3FB4D369438482D,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-06-17,10,,Earmarked Contribution From Patricia Webb,,Earmarked Contribution From Patricia Webb. transmitted by check/EFT,2022
SB23,C00694323,BA0481616B71441318F3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-25,10,,Earmarked Contribution From RICHARD HOROWITZ,,Earmarked Contribution From RICHARD HOROWITZ. transmitted by check/EFT,2022
SB23,C00694323,B7D2AA5EE671C4E73A3A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From Vicki Latta,,Earmarked Contribution From Vicki Latta. transmitted by check/EFT,2022
SB23,C00694323,B3CD44BBD7FB343BB832,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-03,10,,Earmarked Contribution From John Madden,,Earmarked Contribution From John Madden. transmitted by check/EFT,2022
SB23,C00694323,B623E6A6F88A74468A26,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-06-30,10,,Earmarked Contribution From Don Madella,,Earmarked Contribution From Don Madella. transmitted by check/EFT,2022
SB23,C00694323,BF9827FFF7D8B4323ACA,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-11,10,,Earmarked Contribution From MARY WEHLING,,Earmarked Contribution From MARY WEHLING. transmitted by check/EFT,2022
SB23,C00694323,BEAF3345BF9924304AC2,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,10,,Earmarked Contribution From James Mathieu,,Earmarked Contribution From James Mathieu. transmitted by check/EFT,2022
SB23,C00694323,BFB7F9711490349CE902,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-07,10,,Earmarked Contribution From Zenas Bergen,,Earmarked Contribution From Zenas Bergen. transmitted by check/EFT,2022
SB23,C00694323,B70BEAFBCA1EC4F92B47,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-01-11,10,,Earmarked Contribution From Tim Atkinson,,Earmarked Contribution From Tim Atkinson. transmitted by check/EFT,2022
SB23,C00694323,B8B23B8D9E1A84E259FD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-01-10,10,,Earmarked Contribution From Brad Totten,,Earmarked Contribution From Brad Totten. transmitted by check/EFT,2022
SB23,C00694323,B851E2D6D69704E61BBC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-17,10,,Earmarked Contribution From Kevin Hippensteel,,Earmarked Contribution From Kevin Hippensteel. transmitted by check/EFT,2022
SB23,C00694323,B5315E8AD973344ACB8C,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-03,10,,Earmarked Contribution From Jim Haughwout,,Earmarked Contribution From Jim Haughwout. transmitted by check/EFT,2022
SB23,C00694323,B853F3F43B87F4723AF8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-24,10,,Earmarked Contribution From Roland Garcia,,Earmarked Contribution From Roland Garcia. transmitted by check/EFT,2022
SB23,C00694323,BAC855482456D4641844,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-08,10,,Earmarked Contribution From Todd Diehl,,Earmarked Contribution From Todd Diehl. transmitted by check/EFT,2022
