linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A42CE2D3ACAC749238B6,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-15,5.5,2752.5,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A428371BF7C744D92898,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-18,5.5,3075,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93AA516FDFC94F31A74,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-04,5.5,2045.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0DE91C274CD4503824,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-03,5.5,1958.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC7CBE89B9B874C2D96C,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-02,5.5,1898.5,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AC74F63D445234DACBB8,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-01,5.5,1857,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A286DED1E1B564507B74,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-06,5.5,2198.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3C16A83C53DE4EFFB5A,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-05,5.5,2147,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2CF9B22044DC4C2FAE1,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-01,5.5,1857,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1ACB13A65D8D4D6E858,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-08,5.5,2389,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1E41D94A5EAB45AC805,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-08,5.5,2389,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A4CC27DDBB5CF4906A73,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-08,5.5,2389,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3479C9727FFE4ECABC1,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-08,5.5,2389,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,ADB449B3DDC9A4871975,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-18,5.5,3075,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9F624343584F4473931,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-17,5.5,2977.5,RETIRED,RETIRED,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2022
SA11AI,C00694323,A9EF64A23192C4B42BAA,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-14,5.5,2690,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF274825367AC49719CC,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-17,5.5,2977.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0AAD284A24854613A7C,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-19,5.5,3137.5,RETIRED,RETIRED,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2022
SA11AI,C00694323,AACB12F5871A24F2C9CB,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-17,5.5,2977.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB291E0D534FC4305921,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-17,5.5,2977.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC4BDB6EFA94B447BA64,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-14,5.5,2690,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC2882143F78646AB912,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-17,5.5,2977.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87FBCA8CCAE540CE8EA,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-18,5.45,3075,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A24E50DBF573B477D80A,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-17,5.45,2977.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A212DFB08284F47198C6,IND,,Allgood,Judy,,,,2301 S Burke St,,Indianapolis,IN,46231,,2022-10-19,5.4,2296.23,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AA0EBEEF76A3E4152947,IND,,Tursi,Diane,,,,28 E Sumner Ave,,Indianapolis,IN,46227,,2022-10-09,5.32,605.96,CREDIT ANALYST,CREDIT ANALYST,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5BC12442595149A49C3,IND,,Smith,Rhea,,,,2286 Tunnelton Bono Rd,,Mitchell,IN,47446,,2022-10-17,5.25,2102.96,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB9E285897FC540B4B5E,IND,,Anton,Michael,,,,155 S Calumet Rd,,Chesterton,IN,46304,,2022-10-12,5.2,52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A94E8AD3F2F9C423A850,IND,,Smith,Rhea,,,,2286 Tunnelton Bono Rd,,Mitchell,IN,47446,,2022-10-19,5.09,2158.58,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3403C2B796F246EDAE8,IND,,Hirsch,Carolyn,,,,7711 Scipio Rd,,Woodburn,IN,46797,,2022-10-05,5.06,120.6,PARKVIEW REGIONAL MEDICAL CENTER,MEDICAL SUPPORT  TEAM MEMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF6361873FBAD4F959D0,IND,,Jones,Jerry,,,,5165 S State Road 1,,Connersville,IN,47331,,2022-10-14,5.01,3403.62,STANT,Stant,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADAE69CBE2C34ED0A62,IND,,Salcius,Paul,,,,615 Blish St,,Seymour,IN,47274,,2022-10-05,5,4527.94,AISIN,LOGISTICS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAC10F281DF6F4569BA0,IND,,Huguenard,Edward,,,,7517 Granada Dr,,Fort Wayne,IN,46835,,2022-10-04,5,2446.88,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AADAF8BCED07D4722B0A,IND,,Kamp,Nicholas,,,,4930 Meadow Ln,,Fort Wayne,IN,46809,,2022-10-06,5,65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD1F928E28514153AA4,IND,,Druecker,Joseph,,,,3254 Prestwick Ct,Apt A,Columbus,IN,47201,,2022-10-05,5,1359.1,Essex Wire,QUALITY ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A797A7FDBE3964546BA8,IND,,Hershberger,LydiaAnn,,,,229 W Lincoln St,,Millersburg,IN,46543,,2022-10-05,5,317,CORNERSTONE BUSINESS PRINTING,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD256201A81B42C3949,IND,,Caito,Anthony N.,,,,1549 Willshire Dr,,Greenwood,IN,46143,,2022-10-05,5,28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD3C92A150EA431AB77,IND,,Ferguson,Robert,,,,1766 Handball Ln,,Indianapolis,IN,46260,,2022-10-05,5,1178.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7904B94C26A84170AA3,IND,,Smithey,William,,,,4084 Sunshine Way,,Greenwood,IN,46142,,2022-10-05,5,904,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA7FDB3FDEF1D41D9A50,IND,,Light,Craig,,,,129 Golf Club Rd,,Anderson,IN,46011,,2022-10-03,5,95,RETIRED,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD8FA117599A4065B20,IND,,Lengel,Mary,,,,8092 N Union City Rd,,Denver,IN,46926,,2022-10-03,5,9478.76,WAL MART,MAINTENANCE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA944EB26EAB24838B50,IND,,Schultheis,Jerome,,,,137 E Fletchall St,,Poseyville,IN,47633,,2022-10-04,5,455,JB HUNT,DRIVER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AA7DEA5F36A884ACAA85,IND,,Haddock,Linda,,,,1840 Hooper ct,,Jeffersonville,IN,47130,,2022-10-05,5,3074.74,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AACADBA61278C49ED94D,IND,,Lengel,Mary,,,,8092 N Union City Rd,,Denver,IN,46926,,2022-10-01,5,9438.76,WAL MART,MAINTENANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA76C1532F4E4C56AEE,IND,,Torphy,David,,,,228 Westwood Dr,,Bedford,IN,47421,,2022-10-05,5,262,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC5E09539B174F289D1,IND,,Houck,Jackie,,,,9355 W US Highway 40,,Knightstown,IN,46148,,2022-10-03,5,61,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC5F04CE2B4B4EA8AD4,IND,,Schackow,Penny,,,,2737 W Washington Center Rd,Lot 144,Fort Wayne,IN,46818,,2022-10-03,5,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78516B0117DB4BEA810,IND,,Althoff Dowdy,Barbara,,,,303 Woodfill Ave,,Vevay,IN,47043,,2022-10-03,5,20630.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AAA11B28E82024B8FBC8,IND,,Bennett,Brian,,,,7656 Meadow Violet Dr,,Avon,IN,46123,,2022-10-02,5,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A78D933BFB39F4D18925,IND,,McCormack,Tim,,,,5950 S State Road 267,,Lebanon,IN,46052,,2022-10-06,5,1293.22,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A79269C267A584CC3944,IND,,Kalajian,Judith,,,,7617 Starling Dr,,Schererville,IN,46375,,2022-10-01,5,914.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AADE660EDDF5640CD9C7,IND,,bartolo,immanuel,,,,308 S Elkhart Ave,,Elkhart,IN,46516,,2022-10-04,5,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78350F9548244687862,IND,,Harrison,James,,,,3405 Endsley Rd,,Richmond,IN,47374,,2022-10-05,5,549,OSBORN,FACTORY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA84ADB104C144E5195F,IND,,Jacobs,Karen,,,,267 Arbor Dr,,Carmel,IN,46032,,2022-10-04,5,1567.24,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA97BA08204094D249C3,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-03,5,24288.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAE0A03B5A091445E9D2,IND,,Donzero,Mike,,,,403 N Lincoln St,,Wanatah,IN,46390,,2022-10-02,5,52214.6,United states steel,MAINTENANCE TECH,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA7BDAA59974E4F82852,IND,,kooistra,Nelvina,,,,424 10th St SW,,Demotte,IN,46310,,2022-10-01,5,3041.46,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,AAAEC0CCDF93B4BCA814,IND,,Smith,Thomas,,,,210 N Woodworth Ave,Lot 29,Frankton,IN,46044,,2022-10-04,5,372,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C4850230CC9476A94E,IND,,Jacobs,Shirley,,,,1045 Lake Shores Dr,,Decatur,IN,46733,,2022-10-04,5,81,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7DF15573ECAE4625B92,IND,,Pete,Oren,,,,6358 Manchester Dr,,Fishers,IN,46038,,2022-10-03,5,7120.12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E07C800ECBF42E1BD0,IND,,LeMond,Alfred,,,,3716 Timberview Ct,,Anderson,IN,46011,,2022-10-06,5,100,LONGFELLOW WOODS,PROPERTY MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC03D9A84B5D04BB6A74,IND,,kooistra,Nelvina,,,,424 10th St SW,,Demotte,IN,46310,,2022-10-02,5,3055.46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC06AFC8BF92540D9AFF,IND,,Chana,Maghar,,,,315 Mercedes Ln,Apt B,Lafayette,IN,47905,,2022-10-02,5,2271,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A4DA17907F841088AC,IND,,Voris,James,,,,1107 Lincoln Ave,Bedf IN,Bedford,IN,47421,,2022-10-02,5,371.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC05CCB1A72E8403EBC1,IND,,Haddock,Linda,,,,1840 Hooper ct,,Jeffersonville,IN,47130,,2022-10-05,5,3074.74,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AC08645B675D24EF28EB,IND,,Yuan,Youshen,,,,8851 Colby Blvd,Apt 201,Indianapolis,IN,46268,,2022-10-01,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0B99E507990481795A,IND,,Marsh,Emma C,,,,2310 Kessler Boulevard East Dr,,Indianapolis,IN,46220,,2022-10-05,5,1597.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BCCAD66756C488485B,IND,,ORMAN,VAN,,,,1343 S Sheffield Ave,,Indianapolis,IN,46221,,2022-10-01,5,1215,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7A39EBFD4E554A61838,IND,,Copeland,Shannon,,,,680 E Blue Ridge Dr,,Evansville,IN,47714,,2022-10-05,5,84,INFORMATION REQUESTED,"Case manager, caregiver",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC19567EDB0ED4D1AA5E,IND,,Glancy,Ben,,,,8059 Talliho Dr,,Indianapolis,IN,46256,,2022-10-01,5,1070,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7B8AAA31D5E44D39B34,IND,,Schouweiler,Jeanette,,,,2109 Turnberry Ln,,Fort Wayne,IN,46814,,2022-10-06,5,31395,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC179A79608F249A0BCD,IND,,Hodgson,Bruce,,,,5007 Derby Ln,,Indianapolis,IN,46226,,2022-10-06,5,1471.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC1C30E7CAAFA42669F8,IND,,BAKER,GARY,,,,1648 College Ave,,Huntington,IN,46750,,2022-10-02,5,5,MARION GENERAL HOSPITAL,RESPIRATORY THERAPIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A90128251D54886A13,IND,,Miller,Marilyn R,,,,10168 E Putnam Rd,,Rockville,IN,47872,,2022-10-06,5,128,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC2E76C28D7D34E01B59,IND,,Juranovich,John,,,,14204 Joyce St,,Dyer,IN,46311,,2022-10-06,5,126,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A7A8391989AC341D686A,IND,,Kalajian,Judith,,,,7617 Starling Dr,,Schererville,IN,46375,,2022-10-04,5,934.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D0EA166938B4C45AB1,IND,,Rice,Colleen M,,,,201 S Anderson St,Apt 309,Elwood,IN,46036,,2022-10-04,5,560.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C8047E386EC482E8B0,IND,,Scott,Adam,,,,3527 N County Road 925 E,,Logansport,IN,46947,,2022-10-01,5,76,SELF,FARMER,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AD8453E6AE5274F39971,IND,,Vendrely,Murial,,,,4631 Brandt Ct,,Fort Wayne,IN,46835,,2022-10-03,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8461180E27149518A5,IND,,Olin,Robert,,,,11174 Pearce Pl,,Fishers,IN,46038,,2022-10-02,5,2201,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD7F9363862A040629B6,IND,,Lohe,Eric,,,,57 W Admiral Way S,,Carmel,IN,46032,,2022-10-02,5,1312,CROSSROADS CHURCH AT WESTFIELD,CLERGY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD4F00184AF22473A9FB,IND,,Barker,Tom,,,,262 Sandbrook Dr,,Noblesville,IN,46062,,2022-10-05,5,3260.13,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD5961C547D914ADD9E7,IND,,Gardner,Cinda,,,,661 E Camp Mack Rd,,Milford,IN,46542,,2022-10-03,5,5441.74,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ADB2C19361CFA4E0EB62,IND,,Rhoton,Estel,,,,445 N 600 W,,Lebanon,IN,46052,,2022-10-05,5,1156,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADA9D88EADE35415B842,IND,,Pruzin,John,,,,1021 Muirfield Ct,,Schererville,IN,46375,,2022-10-04,5,105,REGION ALE,RESTAURANT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AD7DD8D2028E74C04826,IND,,Mann,Brett,,,,2012 Fairway Dr,,Auburn,IN,46706,,2022-10-02,5,1495.52,"T. BRETT MANN, D.D.S., P.C.",DENTIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD78326766C1F40889BD,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-05,5,2147,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD7C959539678451998D,IND,,Walters,James,,,,810 E Iowa St,,Evansville,IN,47711,,2022-10-03,5,971.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5651C9FBDC74495844,IND,,OFENGENDER,JOSEPH,,,,13303 Roma Bnd,,Carmel,IN,46074,,2022-10-06,5,90,MORGAN ENTERPRISES,SALES,,Earmarked for ANGELA GRABOVSKY FOR CONGRESS INDIANA 7 (C00801415),2022
SA11AI,C00694323,AD64A35AD1C97463D874,IND,,Gilmore,Gary,,,,7363 Red Rock Rd,,Indianapolis,IN,46236,,2022-10-06,5,2233.76,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD4E206376C324AC5B21,IND,,Whitehead,Jeanine,,,,10654 W State Road 154,,Merom,IN,47861,,2022-10-05,5,307.5,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ADBCF4E06CFAD4A08B87,IND,,Atkins,Steven,,,,1268 N 750 W,,Bargersville,IN,46106,,2022-10-05,5,1616.3,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AD5772192CD434699A8E,IND,,Randall,Brad,,,,5168 Laredo St,,Indianapolis,IN,46237,,2022-10-01,5,10471.2,AMTRAK,CARMEN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADBCBBA63959F405684C,IND,,Elias,Joel,,,,2322 Cailynn Dr,,Terre Haute,IN,47802,,2022-10-05,5,5365.22,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,ADAC1FEC2D548430AB54,IND,,Adair,Bev Phil,,,,5146 Green Valley Ln,,Noblesville,IN,46062,,2022-10-01,5,244,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ADB06A04B1288481EB21,IND,,Griffith,Robert,,,,6625 Madison Ave,,Hammond,IN,46324,,2022-10-05,5,549,SELF-EMPLOYED,SALES AGENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADACC80670E624C99AAE,IND,,Shook,John L,,,,927 Cheltenham Way,,Avon,IN,46123,,2022-10-04,5,4736.96,"L.H. EXPRESS,  LLC.",DIRECTOR OF SALES,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADA75A1282EE54EA8965,IND,,Atwell,Carl,,,,4418 E State Road 144,,Mooresville,IN,46158,,2022-10-06,5,3093.92,SELF,OWNER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AD5FA8A65B67349A5B4F,IND,,ORMAN,VAN,,,,1343 S Sheffield Ave,,Indianapolis,IN,46221,,2022-10-04,5,1297,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6BFC980EAAB432EBB6,IND,,Morton,Lynn,,,,54 N Brewer St,,Greenwood,IN,46142,,2022-10-04,5,129,None,DISABILITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6B89A52A6C545FE9EE,IND,,Johnson,Beverly,,,,1638 Brookstone Ct,,Elkhart,IN,46514,,2022-10-03,5,2474.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADA31E0608EFA4495995,IND,,Harris,Sunday,,,,610 Port Dr,,Avon,IN,46123,,2022-10-04,5,50,CHASE BANK,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9EBC386741347D2A86,IND,,Espel,Mary,,,,80 Oakmont Ct,,Lawrenceburg,IN,47025,,2022-10-02,5,400,Economy ad,PART-TIME SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AACCD13985E5D4D47B91,IND,,Salcius,Paul,,,,615 Blish St,,Seymour,IN,47274,,2022-10-11,5,5773.51,AISIN,LOGISTICS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AABF8C771105A4715A27,IND,,Durham,Nathanael,,,,340 S Columbia St,,Union City,IN,47390,,2022-10-10,5,35,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AACE97FDF66974DE5A35,IND,,Elmore,Ronald,,,,1108 S McDonald St,,Attica,IN,47918,,2022-10-09,5,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AACFD094F8C8A4D2C8EE,IND,,Shew,Jon,,,,2215 E Cider Mill Rd,,Columbia City,IN,46725,,2022-10-11,5,2442.66,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAB09A3CF7FBF4789947,IND,,Mckinley,Marc,,,,9128 Spring St,,Highland,IN,46322,,2022-10-11,5,637,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAAB14FF500924CF3B76,IND,,Pletcher,Marianne,,,,64624 Ravine Rd,,Goshen,IN,46526,,2022-10-09,5,1283.49,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
