linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4933EB0DD2F94284863,IND,,Hill,David,,,,1615 N Lakewood,,Magnolia,AR,71753,,2022-08-09,2,78,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A4BB59539076640A3B1F,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-08-11,2,18123.3,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A465B15AECD224A09916,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-08-11,2,18123.3,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AA9020E0E735C4F7B8A5,IND,,Hill,David,,,,1615 N Lakewood,,Magnolia,AR,71753,,2022-08-09,2,78,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A2478995CD064472C847,IND,,Munch,Michael,,,,PO Box 46,,Lakeview,AR,72642,,2022-09-02,2,95,THE HOME DEPOT,PART TIME ASSOCIATE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A337D843FDF5B4AC58E5,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-03,2,3712.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A348430DFA81E4806B7A,IND,,Von Stein,Ruth,,,,PO Box 1181,,Hardy,AR,72542,,2022-09-02,2,736.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A39A51619EC9B48CC82F,IND,,Covington,Ray,,,,600 N Horton St,,Searcy,AR,72143,,2022-09-04,2,424.48,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A1D153E1B9A6B4C64B20,IND,,Pierce,Dwight,,,,8024 Carrie Drive,,Benton,AR,72019,,2022-09-12,2,461,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF0E0D3D092984576AA1,IND,,Hill,David,,,,1615 N Lakewood,,Magnolia,AR,71753,,2022-08-09,2,78,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A001A1DBF5ACB4F74B96,IND,,Dukes,Don,,,,3619 Arkansas 51,,Arkadelphia,AR,71923,,2022-08-16,2,390.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4FA2D3AAF67496CA94,IND,,West,Marilyn,,,,102 Phillips St,,Berryville,AR,72616,,2022-08-09,2,457,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AF4AC353573984F99A0E,IND,,Still,Louis,,,,6122 Osbourne Rd,,Saint Joe,AR,72675,,2022-08-07,2,740,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD991C4A90195411CAB9,IND,,Bysfield,George,,,,185 Crestwood Ln,,Russellville,AR,72802,,2022-09-08,2,3309.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADF707163E8814CF4822,IND,,White,Kerry,,,,851 Polk Meeting House Rd,,Nashville,AR,71852,,2022-09-10,2,6,SELF,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5197A7FFE9244D32824,IND,,Redmann,Tommie N,,,,109 Allanwood Dr,,Jacksonville,AR,72076,,2022-09-12,2,283,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A4BFA55F106334EE4AA4,IND,,Erb,Roger,,,,675 E Frankie Kelly Cir,Apt 301,Fayetteville,AR,72701,,2022-09-13,2,739.65,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A839F9A2F24FB485F863,IND,,Bysfield,George,,,,185 Crestwood Ln,,Russellville,AR,72802,,2022-09-08,2,3309.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A93709761656641B08CA,IND,,Geurin,Judy,,,,820 Yuma St,,Benton,AR,72015,,2022-09-08,2,316,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABED0EAD18D9A40998B9,IND,,Lozano,Perry,,,,1550 Electric Ave,Apt J104,Springdale,AR,72764,,2022-09-12,2,403,AG RUSSELL KNIVES,KNIFEMAKER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ABB2319F7EF4243F9BF2,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,71929,,2022-09-14,2,5614.35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB655B754A7944B6AFF,IND,,Nubbie,Brett,,,,17154 Hurst Rd,,Springdale,AR,72764,,2022-09-10,2,81,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4C82C3D6F05418AA4F,IND,,Ray,Omer,,,,600 N Horton St,Apt 2,Searcy,AR,72143,,2022-09-08,2,211,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AADD00B19E9B744429BF,IND,,Givens,Richard,,,,200 E 25th St,,Little Rock,AR,72206,,2022-09-05,2,174,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA2226447E1B84B28B0A,IND,,Allison,Louise,,,,5007 Lochridge Rd,,North Little Rock,AR,72116,,2022-09-05,2,487,PARTNERS AGAINST TRAFFICKING HUMANS,EXECUTIVE DIRECTOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD08954D7DA154D83B14,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-09-15,2,7083,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA3836186364D4DA880C,IND,,Ray,Omer,,,,600 N Horton St,Apt 2,Searcy,AR,72143,,2022-09-12,2,220.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA71F5C76AEB540CF98E,IND,,Boots,Angela,,,,137 Rogers Circle Dr,,Springdale,AR,72764,,2022-09-13,2,905.34,HOME INSTEAD,SENIOR CAREGIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9F792C75BB9F4F55844,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-16,2,3874.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A9A14DBF3D9EF4B0A99E,IND,,Davis,Barry,,,,22 Rimrock Rd,,Russellville,AR,72802,,2022-09-16,2,202,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACAAD431EE12B4293ACC,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-09,2,3776.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,ABC489CDE80CB48FE9C8,IND,,Bysfield,George,,,,185 Crestwood Ln,,Russellville,AR,72802,,2022-09-08,2,3309.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABD2A82ED1A2341099DD,IND,,Morgan,William,,,,205 Kimberly Lane,,Rogers,AR,72756,,2022-09-06,2,2386,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ACBF97F6801FA4767BCE,IND,,Moulton,Karon,,,,2603 Timbermist Cir,,Benton,AR,72015,,2022-09-05,2,11298.4,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8A9DE4E36E6E4EDEA4D,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-09-15,2,7083,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A7644D303411C44179C3,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-16,2,3874.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A74638B72634F4193A16,IND,,Davis,Barry,,,,22 Rimrock Rd,,Russellville,AR,72802,,2022-09-16,2,202,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A845B687C1759458A8FE,IND,,Boots,Angela,,,,137 Rogers Circle Dr,,Springdale,AR,72764,,2022-09-13,2,905.34,HOME INSTEAD,SENIOR CAREGIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A60682B7A7EF243CD914,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-14,2,3811.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A735DE67563C04A3BBFA,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-09-12,2,2993.71,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A6A5295E1C1A04FF982D,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-09-15,2,7083,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A6E884F9D6B1F48B1A98,IND,,Enyeart,Elizabeth,,,,12343A,,Alpena,AR,72611,,2022-08-10,2,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5F65C55BC8C405B84A,IND,,Harrington,Toney,,,,701 Hickory St,,Crossett,AR,71635,,2022-07-28,2,22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A85A2B45D61B34A68992,IND,,Nash,Gerri,,,,1500 Sandy Ln,,Paragould,AR,72450,,2022-08-04,2,180,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AA839C155A7374F1E855,IND,,Hutchins,Cindy,,,,6115 W Markham St,,Little Rock,AR,72205,,2022-08-02,2,477,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD8A6F63E7B54E9DBF8,IND,,Teal,Karrie,,,,300 N Mockingbird Ln,,Hope,AR,71801,,2022-07-17,2,111,SOUTHFORK,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD88F20B162444F4C802,IND,,Allison,Louise,,,,5007 Lochridge Rd,,North Little Rock,AR,72116,,2022-08-05,2,465,PARTNERS AGAINST TRAFFICKING HUMANS,EXECUTIVE DIRECTOR,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ADD59ACC9A7D34693ADF,IND,,Hathoot,Janie,,,,100 Vallon Ln,Unit 107,Little Rock,AR,72223,,2022-08-01,2,2261,SENIORKARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8BFA7857C494F3281A,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-08-02,2,4999.26,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A2FF92B23F5CB4816A8A,IND,,Gubitosi,Linda,,,,315 Convention Blvd,,Hot Springs National Park,AR,71901,,2022-07-08,2,24,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8F3DED61838544F9989,IND,,Brodie,Ralph,,,,2207 Biscayne Dr,,Little Rock,AR,72227,,2022-07-09,2,3969.24,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A86F8D8F115854864B7C,IND,,Mason,Judy,,,,1724 S Arch St,,Little Rock,AR,72206,,2022-07-07,2,7696.08,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A948FDEA4F6284E92A0B,IND,,Mason,Judy,,,,1724 S Arch St,,Little Rock,AR,72206,,2022-07-08,2,7733.08,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A8256758D64D44F26A90,IND,,Lindsey,Charlotte S.,,,,501 N. Marin street,,Harrisburg,AR,72432,,2022-07-04,2,1424.91,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A79F52FCB899E407CA8A,IND,,Allison,Louise,,,,5007 Lochridge Rd,,North Little Rock,AR,72116,,2022-07-05,2,443,PARTNERS AGAINST TRAFFICKING HUMANS,EXECUTIVE DIRECTOR,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A32FA45FBBE5B4C59B09,IND,,Grubbs,Gwendolyn,,,,10605 Inverness St,,Fort Smith,AR,72908,,2022-07-02,2,226,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D9825B3900F42B4A29,IND,,KinsmanWilkinson,Marsha,,,,1 Brilliante Cir,,Hot Springs Village,AR,71909,,2022-07-03,2,789,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A70FBEEC5ACF44366BD6,IND,,Gifford,Charles,,,,264 Buckboard Ln,,Harriet,AR,72639,,2022-07-11,2,551,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4FB833B99BD44699A61,IND,,Bowman,Jerry,,,,205 Mockingbird St,,Harrison,AR,72601,,2022-07-10,2,2,"WALMART STORES, INC.",SALES ASSOCIATE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD6C2FF96523049FE965,IND,,Allison,Louise,,,,5007 Lochridge Rd,,North Little Rock,AR,72116,,2022-07-05,2,443,PARTNERS AGAINST TRAFFICKING HUMANS,EXECUTIVE DIRECTOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ABBC0C44CD5874EA1A60,IND,,Allison,Louise,,,,5007 Lochridge Rd,,North Little Rock,AR,72116,,2022-07-05,2,443,PARTNERS AGAINST TRAFFICKING HUMANS,EXECUTIVE DIRECTOR,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7F15F54A2F86412F889,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-27,2,4026.56,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A79ECB58BE10A4AB7915,IND,,Moulton,Karon,,,,2603 Timbermist Cir,,Benton,AR,72015,,2022-09-24,2,13595.4,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ADF0D7B753B934B308A3,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-09-29,2,199,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5FC7CA0131BF459ABE3,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-09-30,2,247.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6446ED5949804A6BBF8,IND,,A Bower,Elfriede,,,,3602 SW Ashmont Ave,,Bentonville,AR,72713,,2022-09-29,2,1689,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2EFFD151BA7D4FB4B68,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-09-29,2,199,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A36E49E7526E24CEE8BC,IND,,Wallis,Brenda,,,,3437 Oak Bend Rd,,Cecil,AR,72930,,2022-09-30,2,94,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A186B8B9D878742D6B90,IND,,Shepherd,Annette,,,,4504 Oaklawn Dr,,North Little Rock,AR,72116,,2022-09-30,2,2412.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A835C1C923A3043CBBE8,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-09-23,2,141,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8E6AB53B308D4B898A0,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-09-29,2,199,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8D1D3EEBB23A43F3A1B,IND,,Young,Belinda,,,,18 Ashberry Ln,,Quitman,AR,72131,,2022-09-29,2,4591.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA06EC6A041C241FA8F0,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-29,2,4052.56,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A854B97C6903645088F2,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-09-30,2,247.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9A0B283CE98D48CAA29,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-09-29,2,199,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A899EE62878854468AB4,IND,,Bassett,Larry,,,,503 Janet St,,Springdale,AR,72762,,2022-09-30,2,315.22,LIVE OAK C-STORE LLC,PART-TIME,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A51F415010BC549F9B75,IND,,Boots,Angela,,,,137 Rogers Circle Dr,,Springdale,AR,72764,,2022-09-28,2,1028.86,HOME INSTEAD,SENIOR CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE969ADFCC98A489AAA3,IND,,Parsons,Annita,,,,530 Sturgis Rd,,Conway,AR,72034,,2022-09-26,2,97,ABILITIES,RN CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A97CA21F80FA04543884,IND,,House,James B,,,,910 Fairway Dr,,Searcy,AR,72143,,2022-09-10,2,6132.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93FB7F3F647A485A8B2,IND,,Ray,Omer,,,,600 N Horton St,Apt 2,Searcy,AR,72143,,2022-09-06,2,207,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A1764EA4A9BF943EEA17,IND,,Davis,Barry,,,,22 Rimrock Rd,,Russellville,AR,72802,,2022-09-16,2,202,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0E1D4CCFC43D4DF1A9C,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-15,2,3823.34,ELIZABETH RICHARDSON CENTER,DSP,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A895620CC9B614DE0A30,IND,,Ray,Omer,,,,600 N Horton St,Apt 2,Searcy,AR,72143,,2022-09-13,2,232.5,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A8326A58A8D014C48B82,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-14,2,3811.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7375228F98F04A1E946,IND,,Nalls,Doris,,,,103 W Dodson,,Caddo Valley,AR,71923,,2022-09-15,2,32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A627BBF55E3F84041951,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-09-12,2,2993.71,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A6808DA654D544319A5E,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-16,2,3874.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A57E368D609EF415D9A4,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-14,2,3811.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A16801179516D4CD3B89,IND,,Bright,Athena,,,,2362 Satterfield Ln,,Texarkana,AR,71854,,2022-08-14,2,959,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18CCFC9119114BFAA07,IND,,Reeder,Robert,,,,213 International St,,Camden,AR,71701,,2022-08-13,2,2296.05,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A14C5F432EB8449A4BE1,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-08-15,2,19419.3,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A34B1CD04A2364FB7B36,IND,,Davis,Nita,,,,5825 McClure Rd,,Texarkana,AR,71854,,2022-09-11,2,52.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83CCFAA8FF1D4C31AA5,IND,,Geurin,Judy,,,,820 Yuma St,,Benton,AR,72015,,2022-09-10,2,336,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3BAAE4A6561740EBB00,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-09-15,2,7083,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3E5844692DCB48E4AC1,IND,,Caster,Leon,,,,14 Ainsdale Ln,,Bella Vista,AR,72715,,2022-09-11,2,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F95A4419F894263B6C,IND,,Davis,Barry,,,,22 Rimrock Rd,,Russellville,AR,72802,,2022-09-16,2,202,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC98B18405924445EBA0,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-09-09,2,48,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AF4465E1043F54EDEA38,IND,,Moulton,Karon,,,,2603 Timbermist Cir,,Benton,AR,72015,,2022-09-05,2,11298.4,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AED4A941BDAB7472EA58,IND,,Pierce,Dwight,,,,8024 Carrie Drive,,Benton,AR,72019,,2022-09-10,2,454,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACB2C25B91F40459EAA7,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-09-13,2,3789.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD2BCA26745534ED29BC,IND,,Young,Belinda,,,,18 Ashberry Ln,,Quitman,AR,72131,,2022-09-16,2,4362,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA0A5322C9464A86AA4,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,72631,,2022-09-16,2,9443.48,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8E666BB8045F46F2942,IND,,West,Marilyn,,,,102 Phillips St,,Berryville,AR,72616,,2022-08-09,2,457,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9AA2347B07BE4AA5935,IND,,Davis,Mary Melinda,,,,125 March Ln,,Hot Springs National Park,AR,71913,,2022-08-10,2,67,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9825F5B8DE6F4157A5D,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-08-11,2,18123.3,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AFDF0925C8DD0446AB80,IND,,Allison,Louise,,,,5007 Lochridge Rd,,North Little Rock,AR,72116,,2022-08-05,2,465,PARTNERS AGAINST TRAFFICKING HUMANS,EXECUTIVE DIRECTOR,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A0AC6B27976834F599C8,IND,,Blankers,Lee,,,,1597 Wingfoot Dr,,Springdale,AR,72762,,2022-08-11,2,52,DOMINOES,DELIVERY DRIVER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF86A773CF6594FD5A54,IND,,Allison,Louise,,,,5007 Lochridge Rd,,North Little Rock,AR,72116,,2022-08-05,2,465,PARTNERS AGAINST TRAFFICKING HUMANS,EXECUTIVE DIRECTOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
