linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B98E812ED3FFB469FA6E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-24,2,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2020
SB23,C00694323,B83EC4CE46ED342619C3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-16,2,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,B509D36D59E0A42E7BFE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-29,1,,Earmarked Contribution From Ralph RITTENHOUSE,,Earmarked Contribution From Ralph RITTENHOUSE. transmitted by check/EFT,2020
SB23,C00694323,BB08935F3B0134A779E8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-25,1,,Earmarked Contribution From DEAN ASHWORTH,,Earmarked Contribution From DEAN ASHWORTH. transmitted by check/EFT,2020
SB23,C00694323,B2A697857B4814DAE802,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-29,1,,Earmarked Contribution From Edwin BUCK,,Earmarked Contribution From Edwin BUCK. transmitted by check/EFT,2020
SB23,C00694323,B1DA2B8C49ED04F4A930,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-04,1,,Earmarked Contribution From Frank Rocco,,Earmarked Contribution From Frank Rocco. transmitted by check/EFT,2020
SB23,C00694323,BE35D396B524441B1BFF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-03,1,,Earmarked Contribution From Rae Ann Kuykendall,,Earmarked Contribution From Rae Ann Kuykendall. transmitted by check/EFT,2020
SB23,C00694323,B9679FB3E47304C85B86,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-08,1,,Earmarked Contribution From Jon Adams,,Earmarked Contribution From Jon Adams. transmitted by check/EFT,2020
SB23,C00694323,B0B03A6FFB2AE46938CE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,1,,Earmarked Contribution From Leo Whinery,,Earmarked Contribution From Leo Whinery. transmitted by check/EFT,2020
SB23,C00694323,B219E237A912A46F69DE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-22,1,,Earmarked Contribution From Joyce Allen,,Earmarked Contribution From Joyce Allen. transmitted by check/EFT,2020
SB23,C00694323,BB1BAACA78AC34B71BAB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-04,1,,Earmarked Contribution From Arthur Humphrey,,Earmarked Contribution From Arthur Humphrey. transmitted by check/EFT,2020
SB23,C00694323,BE9605048959D48A8B81,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-16,1,,Earmarked Contribution From Dan Broertjes,,Earmarked Contribution From Dan Broertjes. transmitted by check/EFT,2020
SB23,C00694323,B99983B88DE65432EAAB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,1,,Earmarked Contribution From Frank Rocco,,Earmarked Contribution From Frank Rocco. transmitted by check/EFT,2020
SB23,C00694323,B9AAFBF4470F044F0B46,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-01,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
