linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFF956A4B360E473EB5C,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-10,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF79CFCAC63DD4B0BA95,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-14,0.17,,Earmarked Contribution From Anthony Lemanski,,Earmarked Contribution From Anthony Lemanski. transmitted by check/EFT,2022
SB23,C00694323,B1037B0F7038B46FBABE,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-23,0.17,,Earmarked Contribution From Julie Becker,,Earmarked Contribution From Julie Becker. transmitted by check/EFT,2022
SB23,C00694323,B54A9D26524A045088AA,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-17,0.17,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,BB10481D92C4E4A2CAED,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-12,0.17,,Earmarked Contribution From Shelley Boettcher,,Earmarked Contribution From Shelley Boettcher. transmitted by check/EFT,2022
SB23,C00694323,BAFD04823217947D9968,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-17,0.17,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B9A5581D57DF246B78BE,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-13,0.17,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B80D2CA3D47E0416AB5E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-16,0.17,,Earmarked Contribution From Mindy Jay,,Earmarked Contribution From Mindy Jay. transmitted by check/EFT,2022
SB23,C00694323,BF27EFA63FD6D4518999,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-11,0.17,,Earmarked Contribution From Ron Martin,,Earmarked Contribution From Ron Martin. transmitted by check/EFT,2022
SB23,C00694323,BF1D21A29FF3D48D1831,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-09,0.17,,Earmarked Contribution From Robert Vanerka,,Earmarked Contribution From Robert Vanerka. transmitted by check/EFT,2022
SB23,C00694323,BF0FCB657A2D34226963,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-08-11,0.17,,Earmarked Contribution From Ron Martin,,Earmarked Contribution From Ron Martin. transmitted by check/EFT,2022
SB23,C00694323,B9B9ED238292640A2B9A,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-15,0.17,,Earmarked Contribution From Don Kuykendall,,Earmarked Contribution From Don Kuykendall. transmitted by check/EFT,2022
SB23,C00694323,B948D0C8DF7B54291BD8,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-14,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B989382E0F52E4DB4923,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-15,0.17,,Earmarked Contribution From Julie Bertin,,Earmarked Contribution From Julie Bertin. transmitted by check/EFT,2022
SB23,C00694323,B8329984209A045D597B,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-16,0.17,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B8AEC809D91374922A11,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-15,0.17,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B7F2B3FD68D2F4003878,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-12,0.17,,Earmarked Contribution From David A Rockwell,,Earmarked Contribution From David A Rockwell. transmitted by check/EFT,2022
SB23,C00694323,B7047F1DCD01A4284A2F,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-15,0.17,,Earmarked Contribution From Cindy Snell,,Earmarked Contribution From Cindy Snell. transmitted by check/EFT,2022
SB23,C00694323,B6E4361657E2642E887E,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-16,0.17,,Earmarked Contribution From David A Rockwell,,Earmarked Contribution From David A Rockwell. transmitted by check/EFT,2022
SB23,C00694323,B7139A438DB724BE5906,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-09-15,0.17,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B78E9D54A4DF24886A81,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-15,0.17,,Earmarked Contribution From Don Kuykendall,,Earmarked Contribution From Don Kuykendall. transmitted by check/EFT,2022
SB23,C00694323,BF0186DB6B3EA4555805,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-10,0.17,,Earmarked Contribution From Bessie Morrison,,Earmarked Contribution From Bessie Morrison. transmitted by check/EFT,2022
SB23,C00694323,B4E3D8F53BB7E4D7D9CF,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-09-15,0.17,,Earmarked Contribution From Don Kuykendall,,Earmarked Contribution From Don Kuykendall. transmitted by check/EFT,2022
SB23,C00694323,B4C6B3835584C42949C9,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-12,0.17,,Earmarked Contribution From Paulette Kuykendall,,Earmarked Contribution From Paulette Kuykendall. transmitted by check/EFT,2022
SB23,C00694323,BBEA3C155809E47A992D,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-24,0.17,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,BC764C7BCCC86403FBA2,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-24,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BC8B31BF914884FF1AAD,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-28,0.17,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BC82EEBDB529A4E6DBA5,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-23,0.17,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BC8DFDF489F5546878C6,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-24,0.17,,Earmarked Contribution From Robert Kittleson,,Earmarked Contribution From Robert Kittleson. transmitted by check/EFT,2022
SB23,C00694323,BC7BE1374D8B44C3B95F,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-28,0.17,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B8C94C8AA4AF746FE93F,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-18,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B0BBA3EACA2274F4586A,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-15,0.17,,Earmarked Contribution From Julie Bertin,,Earmarked Contribution From Julie Bertin. transmitted by check/EFT,2022
SB23,C00694323,BFB16569CD3EF4E77983,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-10,0.17,,Earmarked Contribution From ANN DORAN,,Earmarked Contribution From ANN DORAN. transmitted by check/EFT,2022
SB23,C00694323,BD6C7A47CD9194886B0C,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-07-26,0.17,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B7F61AB40F744425D8B8,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-31,0.17,,Earmarked Contribution From David Poucher,,Earmarked Contribution From David Poucher. transmitted by check/EFT,2022
SB23,C00694323,B8CC875B4E14A47FE8EF,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-03,0.17,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2022
SB23,C00694323,B59BB1F26CE5E4327831,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-03,0.17,,Earmarked Contribution From Gerd Noel,,Earmarked Contribution From Gerd Noel. transmitted by check/EFT,2022
SB23,C00694323,B10A43A4C98CD471383A,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-07-31,0.17,,Earmarked Contribution From Ronald King,,Earmarked Contribution From Ronald King. transmitted by check/EFT,2022
SB23,C00694323,B1CEF0ED78DB748C996A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-07-25,0.17,,Earmarked Contribution From Deborah Dunning,,Earmarked Contribution From Deborah Dunning. transmitted by check/EFT,2022
SB23,C00694323,BE92EFF10C115404B821,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-18,0.17,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,BE826E6FE55DF41B8835,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-21,0.17,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BEA7A933388944A35AD1,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-22,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B45AF6371EBA44F1E937,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-09-24,0.17,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,B4524BD4301184262B06,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-26,0.17,,Earmarked Contribution From Peter Kachmar,,Earmarked Contribution From Peter Kachmar. transmitted by check/EFT,2022
SB23,C00694323,B414A00F517BD413BB38,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-25,0.17,,Earmarked Contribution From Deborah Dunning,,Earmarked Contribution From Deborah Dunning. transmitted by check/EFT,2022
SB23,C00694323,B45FF069E4C3548CD867,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-23,0.17,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B5C2A2C92FD33435DB62,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-23,0.17,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B58CCCE2CBBA04B1789A,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-26,0.17,,Earmarked Contribution From Peter Kachmar,,Earmarked Contribution From Peter Kachmar. transmitted by check/EFT,2022
SB23,C00694323,B4873E62FB35A473DAC6,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-28,0.17,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BDB6E1582D688493BBAF,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-18,0.17,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,BDB5D5A522E264665A69,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-20,0.17,,Earmarked Contribution From Marylin Dickerson,,Earmarked Contribution From Marylin Dickerson. transmitted by check/EFT,2022
SB23,C00694323,BD587E7E5DB6449349F1,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-21,0.17,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD4425AC7551F4B19968,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-20,0.17,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B2B46F960256F458D94B,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-28,0.17,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B2E48FEBAF0B444F1963,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-28,0.17,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B31AA3801B52D4A2F95B,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-27,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B3182E3D991C04FE18DE,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-24,0.17,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,BB764046702CB4319ACD,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-21,0.17,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BF67CB00BAA804AB4B93,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-17,0.17,,Earmarked Contribution From Angelic Truong,,Earmarked Contribution From Angelic Truong. transmitted by check/EFT,2022
SB23,C00694323,B045C8C486683485B82A,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-28,0.17,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B93F5E52CA54E4F7D9BC,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-26,0.17,,Earmarked Contribution From PATRICIA SAILER,,Earmarked Contribution From PATRICIA SAILER. transmitted by check/EFT,2022
SB23,C00694323,B8927BE2F1A624FF5A4D,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-27,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B793C5963E26B45D28F8,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-09-27,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B815E0CBF659041AFB75,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-27,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B85A02A6E0EBE40AF816,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-26,0.17,,Earmarked Contribution From Carl Schmidt,,Earmarked Contribution From Carl Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B9DAE638F608C425EA1D,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-26,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B98CCD7A6DA784D8B99F,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-28,0.17,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B92F0AA2C62FF4D96B2A,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-23,0.17,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B9D44DABE8ADD42F8ACB,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-23,0.17,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B902BA4FCF01C4F90A8D,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-09-27,0.17,,Earmarked Contribution From Karen Paoletti,,Earmarked Contribution From Karen Paoletti. transmitted by check/EFT,2022
SB23,C00694323,B94711CDBF1EA41E296E,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-26,0.17,,Earmarked Contribution From Peter Kachmar,,Earmarked Contribution From Peter Kachmar. transmitted by check/EFT,2022
SB23,C00694323,B6A93C698E632401C871,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-24,0.17,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,B68D1267448814C8EABD,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-24,0.17,,Earmarked Contribution From CHARLOTTE FLATTE,,Earmarked Contribution From CHARLOTTE FLATTE. transmitted by check/EFT,2022
SB23,C00694323,B177AD75EA7F241069B4,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-27,0.17,,Earmarked Contribution From Karen Paoletti,,Earmarked Contribution From Karen Paoletti. transmitted by check/EFT,2022
SB23,C00694323,B0B810068B04B4F668F8,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-28,0.17,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B08A038D6129948DB945,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-24,0.17,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,BB32171684A64470E9A3,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-11,0.17,,Earmarked Contribution From Karen Montford,,Earmarked Contribution From Karen Montford. transmitted by check/EFT,2022
SB23,C00694323,B51A4AE9ED24D402497A,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-06,0.17,,Earmarked Contribution From Bessie Morrison,,Earmarked Contribution From Bessie Morrison. transmitted by check/EFT,2022
SB23,C00694323,B65A0BE3A98EF4C1FA33,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-09,0.17,,Earmarked Contribution From Lisa Barcomn,,Earmarked Contribution From Lisa Barcomn. transmitted by check/EFT,2022
SB23,C00694323,B7C8EE5248B3449A499A,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-10,0.17,,Earmarked Contribution From Brian Buono,,Earmarked Contribution From Brian Buono. transmitted by check/EFT,2022
SB23,C00694323,B3A02D54CEE2842639CB,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-09,0.17,,Earmarked Contribution From Robert Vanerka,,Earmarked Contribution From Robert Vanerka. transmitted by check/EFT,2022
SB23,C00694323,BF765295BB6464EAB9CB,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-27,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BF13D2381BF9E4A72AEA,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-26,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BEBADB2EF225F4781831,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-28,0.17,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BF1623474A0EC4A8F94E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-27,0.17,,Earmarked Contribution From Karen Paoletti,,Earmarked Contribution From Karen Paoletti. transmitted by check/EFT,2022
SB23,C00694323,BF31BC1D121CD4DFCA28,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-28,0.17,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BF01016A3EEA74824B8E,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-27,0.17,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B261B9275250A47BFAAD,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-11,0.17,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B2D5F408FC7014A35BFF,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-09-15,0.17,,Earmarked Contribution From Don Kuykendall,,Earmarked Contribution From Don Kuykendall. transmitted by check/EFT,2022
SB23,C00694323,B2629E04AA9A14E4CB30,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-09-16,0.17,,Earmarked Contribution From Anna Komada,,Earmarked Contribution From Anna Komada. transmitted by check/EFT,2022
SB23,C00694323,B227EE65975F940A696A,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-11,0.17,,Earmarked Contribution From Virginia Hill,,Earmarked Contribution From Virginia Hill. transmitted by check/EFT,2022
SB23,C00694323,BDF4C5C37525041F895E,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-07,0.17,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B4893BCAA63F2468EBE5,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-03,0.17,,Earmarked Contribution From Richard Berryessa,,Earmarked Contribution From Richard Berryessa. transmitted by check/EFT,2022
SB23,C00694323,B4BAC6122FDBC4B31831,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-03,0.17,,Earmarked Contribution From Richard Berryessa,,Earmarked Contribution From Richard Berryessa. transmitted by check/EFT,2022
SB23,C00694323,B236449501FDD420F9D5,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-11,0.17,,Earmarked Contribution From Ron Martin,,Earmarked Contribution From Ron Martin. transmitted by check/EFT,2022
SB23,C00694323,BADC5874FED7043F3BC5,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-05,0.17,,Earmarked Contribution From Martin Tymowicz,,Earmarked Contribution From Martin Tymowicz. transmitted by check/EFT,2022
SB23,C00694323,B5090762104D5441B828,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-08-09,0.17,,Earmarked Contribution From Robert Vanerka,,Earmarked Contribution From Robert Vanerka. transmitted by check/EFT,2022
SB23,C00694323,BF38D02CC3F8D40D7A93,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-04,0.17,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,B82BE5CF5DC7D40F8927,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-05,0.17,,Earmarked Contribution From Martin Tymowicz,,Earmarked Contribution From Martin Tymowicz. transmitted by check/EFT,2022
SB23,C00694323,B33D2867C60E143F5965,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-10,0.17,,Earmarked Contribution From Brian Buono,,Earmarked Contribution From Brian Buono. transmitted by check/EFT,2022
