linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1719EC14C5AF4C679E2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-23,1,,Earmarked Contribution From Thomas Brown,,Earmarked Contribution From Thomas Brown. transmitted by check/EFT,2020
SB23,C00694323,B0904739DE9674719A4E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-21,25,,Earmarked Contribution From Richard Black,,Earmarked Contribution From Richard Black. transmitted by check/EFT,2020
SB23,C00694323,B27912C27BE22427F9D2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-17,25,,Earmarked Contribution From Larry Gatewod,,Earmarked Contribution From Larry Gatewod. transmitted by check/EFT,2020
SB23,C00694323,B0CB57FF0F877480EAEE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-12,10,,Earmarked Contribution From Derek Williamson,,Earmarked Contribution From Derek Williamson. transmitted by check/EFT,2020
SB23,C00694323,B7830FC7AFFDE4E369DA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-06,50,,Earmarked Contribution From Mark Manry,,Earmarked Contribution From Mark Manry. transmitted by check/EFT,2020
SB23,C00694323,B5617070FB14A4877BE1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-05-07,10,,Earmarked Contribution From Randy Thornburg,,Earmarked Contribution From Randy Thornburg. transmitted by check/EFT,2020
SB23,C00694323,B3CF83F486F2A4E9391C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-29,5,,Earmarked Contribution From Kelly Sender,,Earmarked Contribution From Kelly Sender. transmitted by check/EFT,2020
SB23,C00694323,B3099E2C392AD423ABBB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-23,10,,Earmarked Contribution From Douglas Mudgett,,Earmarked Contribution From Douglas Mudgett. transmitted by check/EFT,2020
SB23,C00694323,BD40955F6AB6C474D86D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-04,10,,Earmarked Contribution From Joline Martin,,Earmarked Contribution From Joline Martin. transmitted by check/EFT,2020
SB23,C00694323,B7DAC3A6F733A43309A2,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-10,25,,Earmarked Contribution From Cindi Hampton,,Earmarked Contribution From Cindi Hampton. transmitted by check/EFT,2020
SB23,C00694323,BFECB9700597647968E0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-30,25,,Earmarked Contribution From arnulfo agbunag,,Earmarked Contribution From arnulfo agbunag. transmitted by check/EFT,2020
SB23,C00694323,B65DBA44099EC421D970,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-09,25,,Earmarked Contribution From Linda Murphy,,Earmarked Contribution From Linda Murphy. transmitted by check/EFT,2020
SB23,C00694323,B4BA9475C66F34A4EA14,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-09,25,,Earmarked Contribution From Denise Wright,,Earmarked Contribution From Denise Wright. transmitted by check/EFT,2020
SB23,C00694323,BCEDDDE95C86C44F0A72,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-04-30,50,,Earmarked Contribution From John Combs,,Earmarked Contribution From John Combs. transmitted by check/EFT,2020
SB23,C00694323,B91986BFC94924549A03,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-26,10,,Earmarked Contribution From Harry Fleming,,Earmarked Contribution From Harry Fleming. transmitted by check/EFT,2020
SB23,C00694323,B120223E4717249D98C0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-16,10,,Earmarked Contribution From Joel Venturini,,Earmarked Contribution From Joel Venturini. transmitted by check/EFT,2020
SB23,C00694323,B9650808EFADE4172B87,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-19,15,,Earmarked Contribution From Charles Babcock,,Earmarked Contribution From Charles Babcock. transmitted by check/EFT,2020
SB23,C00694323,B92138459D9974586B14,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-22,2,,Earmarked Contribution From Janice Fall,,Earmarked Contribution From Janice Fall. transmitted by check/EFT,2020
SB23,C00694323,BCF5AAF617C92436AB5D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-19,2.5,,Earmarked Contribution From robin McDonald,,Earmarked Contribution From robin McDonald. transmitted by check/EFT,2020
SB23,C00694323,B5D49DAFD10C14E9FA9E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-04-02,5,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BB5BD2920916B42FD884,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-26,25,,Earmarked Contribution From Ken Newlin,,Earmarked Contribution From Ken Newlin. transmitted by check/EFT,2020
SB23,C00694323,B910DC6903F1B42B6AD8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-21,25,,Earmarked Contribution From Linda Marshall,,Earmarked Contribution From Linda Marshall. transmitted by check/EFT,2020
SB23,C00694323,B34F5EA6F4E3340A685B,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-25,250,,Earmarked Contribution From Robert Redwine,,Earmarked Contribution From Robert Redwine. transmitted by check/EFT,2020
SB23,C00694323,B27F795C444044731886,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-11,50,,Earmarked Contribution From Sandy Barnard,,Earmarked Contribution From Sandy Barnard. transmitted by check/EFT,2020
SB23,C00694323,BC5AF7657CE024AC3B3C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-22,1,,Earmarked Contribution From Bryan Moore,,Earmarked Contribution From Bryan Moore. transmitted by check/EFT,2020
SB23,C00694323,B331F5B4A23254155899,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-05-22,20,,Earmarked Contribution From Doug Mayeux,,Earmarked Contribution From Doug Mayeux. transmitted by check/EFT,2020
SB23,C00694323,B71E3F8CE6B5F4ABB888,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-04-24,10,,Earmarked Contribution From Carole Brown,,Earmarked Contribution From Carole Brown. transmitted by check/EFT,2020
SB23,C00694323,B56EB804771A24C45841,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-27,25,,Earmarked Contribution From Tom Turlington,,Earmarked Contribution From Tom Turlington. transmitted by check/EFT,2020
SB23,C00694323,BA26C6FAB0E824CDEBF3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-29,10,,Earmarked Contribution From James Embree,,Earmarked Contribution From James Embree. transmitted by check/EFT,2020
SB23,C00694323,B26446DD15BD7441FB1E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-21,100,,Earmarked Contribution From JoAnn Byrd,,Earmarked Contribution From JoAnn Byrd. transmitted by check/EFT,2020
SB23,C00694323,B17806EE336354BB18AC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-09,1000,,Earmarked Contribution From Paul Isaac,,Earmarked Contribution From Paul Isaac. transmitted by check/EFT,2020
SB23,C00694323,B670508B8188E4B69B3C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-13,0.45,,Earmarked Contribution From Margaret Vanaman,,Earmarked Contribution From Margaret Vanaman. transmitted by check/EFT,2020
SB23,C00694323,B4E02E91B5A35436D8C3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-21,100,,Earmarked Contribution From Patricia Asady,,Earmarked Contribution From Patricia Asady. transmitted by check/EFT,2020
SB23,C00694323,B55152313BD6743DAB10,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-05-31,20,,Earmarked Contribution From Joseph Beffer,,Earmarked Contribution From Joseph Beffer. transmitted by check/EFT,2020
SB23,C00694323,B02F0107C82FE4561BA8,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-25,250,,Earmarked Contribution From James Peck,,Earmarked Contribution From James Peck. transmitted by check/EFT,2020
SB23,C00694323,B20447B7E3BE3464696B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-17,10,,Earmarked Contribution From PATRICIA GEORGE,,Earmarked Contribution From PATRICIA GEORGE. transmitted by check/EFT,2020
SB23,C00694323,B64528DFA0A1F45F5B75,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-06-15,25,,Earmarked Contribution From Tim Gilley,,Earmarked Contribution From Tim Gilley. transmitted by check/EFT,2020
SB23,C00694323,B83D0F47CDFB14576960,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-04,10,,Earmarked Contribution From Joan Stanley,,Earmarked Contribution From Joan Stanley. transmitted by check/EFT,2020
SB23,C00694323,BAFED838D7D4A439B957,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-25,10,,Earmarked Contribution From Donna Toombs,,Earmarked Contribution From Donna Toombs. transmitted by check/EFT,2020
SB23,C00694323,BC643157295054B8ABB7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-20,50,,Earmarked Contribution From BETTY CALVERT,,Earmarked Contribution From BETTY CALVERT. transmitted by check/EFT,2020
SB23,C00694323,B26EBD9EFB1CF4DFC9E2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-12,10,,Earmarked Contribution From Michael Burns,,Earmarked Contribution From Michael Burns. transmitted by check/EFT,2020
SB23,C00694323,B3D5ECD38A9024A90869,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-16,25,,Earmarked Contribution From Linda Harrison,,Earmarked Contribution From Linda Harrison. transmitted by check/EFT,2020
SB23,C00694323,BFA02668EB77348C6AEB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-18,10,,Earmarked Contribution From Royce Durden,,Earmarked Contribution From Royce Durden. transmitted by check/EFT,2020
SB23,C00694323,B21592F46DD0F461C8DD,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-27,2800,,Earmarked Contribution From Andrew Kenworthy,,Earmarked Contribution From Andrew Kenworthy. transmitted by check/EFT,2020
SB23,C00694323,B693D51D04B2041DA856,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-05,5,,Earmarked Contribution From Shellie Kretzschmar,,Earmarked Contribution From Shellie Kretzschmar. transmitted by check/EFT,2020
SB23,C00694323,B31DAAB1715584F6EBC4,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-05-11,10,,Earmarked Contribution From Michelle Ladd,,Earmarked Contribution From Michelle Ladd. transmitted by check/EFT,2020
SB23,C00694323,BAE6AF2F9DB12407DA38,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-29,25,,Earmarked Contribution From Barbara L,,Earmarked Contribution From Barbara L. transmitted by check/EFT,2020
SB23,C00694323,BE48BDD901E394691A7D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-29,10,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2020
SB23,C00694323,B6365979BD4B049A58DD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-28,25,,Earmarked Contribution From Terry Carroll,,Earmarked Contribution From Terry Carroll. transmitted by check/EFT,2020
SB23,C00694323,BEE840C9435F0409AA59,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-04-09,25,,Earmarked Contribution From Deborah Bily,,Earmarked Contribution From Deborah Bily. transmitted by check/EFT,2020
SB23,C00694323,BA5A4A92CCD5F408A83B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-29,10,,Earmarked Contribution From Charles Dougherty,,Earmarked Contribution From Charles Dougherty. transmitted by check/EFT,2020
SB23,C00694323,BA6F60B8A799B4B07BC7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-17,25,,Earmarked Contribution From Timothy Olson,,Earmarked Contribution From Timothy Olson. transmitted by check/EFT,2020
SB23,C00694323,B46B91C28FA7F4C32941,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-12,25,,Earmarked Contribution From Dr Chuck Priess,,Earmarked Contribution From Dr Chuck Priess. transmitted by check/EFT,2020
SB23,C00694323,B422FDEA5A3544E5990D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-14,25,,Earmarked Contribution From Edwin Shiraki,,Earmarked Contribution From Edwin Shiraki. transmitted by check/EFT,2020
SB23,C00694323,BDF343B36712040D9AE9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-21,10,,Earmarked Contribution From Maureen Lombardo,,Earmarked Contribution From Maureen Lombardo. transmitted by check/EFT,2020
SB23,C00694323,BED1DB3B3C67A42F385F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-21,10,,Earmarked Contribution From DUANE OREILLY,,Earmarked Contribution From DUANE OREILLY. transmitted by check/EFT,2020
SB23,C00694323,BD18F6024765743DF82E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-07,5,,Earmarked Contribution From Dianne Mcmillan,,Earmarked Contribution From Dianne Mcmillan. transmitted by check/EFT,2020
SB23,C00694323,B95F8FB39372F43C9ADA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-13,25,,Earmarked Contribution From Ralph Burcham,,Earmarked Contribution From Ralph Burcham. transmitted by check/EFT,2020
SB23,C00694323,B04E833F6F8FA49C2B87,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-28,25,,Earmarked Contribution From William Wakeham,,Earmarked Contribution From William Wakeham. transmitted by check/EFT,2020
SB23,C00694323,B48927C400E364269850,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-11,100,,Earmarked Contribution From Richard Kloepfer,,Earmarked Contribution From Richard Kloepfer. transmitted by check/EFT,2020
SB23,C00694323,B3B1159B05AC64E05A6E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-19,15,,Earmarked Contribution From Charles Babcock,,Earmarked Contribution From Charles Babcock. transmitted by check/EFT,2020
SB23,C00694323,B200BFF4B1649498D8B1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-29,25,,Earmarked Contribution From Janie McNabb,,Earmarked Contribution From Janie McNabb. transmitted by check/EFT,2020
SB23,C00694323,BBA1D7D84B6BD4F109C5,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-05-15,25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BC42738D6480B400C8CA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-08,15,,Earmarked Contribution From Jim Hartwig,,Earmarked Contribution From Jim Hartwig. transmitted by check/EFT,2020
SB23,C00694323,B5D381AD50A78468999E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-22,1000,,Earmarked Contribution From Joe Strunk,,Earmarked Contribution From Joe Strunk. transmitted by check/EFT,2020
SB23,C00694323,BAFC25A7255BC4275AA5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-18,25,,Earmarked Contribution From Richard Bond,,Earmarked Contribution From Richard Bond. transmitted by check/EFT,2020
SB23,C00694323,B9733A71A804943748CC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-28,50,,Earmarked Contribution From Edwin Stanton,,Earmarked Contribution From Edwin Stanton. transmitted by check/EFT,2020
SB23,C00694323,B1A7E215BE2684B8AA9D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-07,5,,Earmarked Contribution From Twana Scalf,,Earmarked Contribution From Twana Scalf. transmitted by check/EFT,2020
SB23,C00694323,B158B15D3168E4D12A5C,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,500,,Earmarked Contribution From Keith Winter,,Earmarked Contribution From Keith Winter. transmitted by check/EFT,2020
SB23,C00694323,B037856FFB0E745119D3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-04-20,25,,Earmarked Contribution From Rodney Currie,,Earmarked Contribution From Rodney Currie. transmitted by check/EFT,2020
SB23,C00694323,BCDBC15C4D7894CB4AD2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-09,25,,Earmarked Contribution From Janet Mayer,,Earmarked Contribution From Janet Mayer. transmitted by check/EFT,2020
SB23,C00694323,B07D85D0AC86A4F25920,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-04-28,25,,Earmarked Contribution From Mark Myers,,Earmarked Contribution From Mark Myers. transmitted by check/EFT,2020
SB23,C00694323,BBD1163AEB5D746DBBA8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-23,10,,Earmarked Contribution From kathy Oneil,,Earmarked Contribution From kathy Oneil. transmitted by check/EFT,2020
SB23,C00694323,B1FCEC1D256D943E1809,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-14,25,,Earmarked Contribution From Michael B. Semler II,,Earmarked Contribution From Michael B. Semler II. transmitted by check/EFT,2020
SB23,C00694323,B6C58D267E67440AC922,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-20,25,,Earmarked Contribution From Donald Kennelly,,Earmarked Contribution From Donald Kennelly. transmitted by check/EFT,2020
SB23,C00694323,BBD41A9D4EF9D428390C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-18,5,,Earmarked Contribution From thomas porter,,Earmarked Contribution From thomas porter. transmitted by check/EFT,2020
SB23,C00694323,B25C6294C5B2F4A80882,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-18,50,,Earmarked Contribution From Harold Trief,,Earmarked Contribution From Harold Trief. transmitted by check/EFT,2020
SB23,C00694323,B910AA1EF624546D7AA1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-20,100,,Earmarked Contribution From Charles Howard,,Earmarked Contribution From Charles Howard. transmitted by check/EFT,2020
SB23,C00694323,B9A80CBE61E88466288F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-21,25,,Earmarked Contribution From Ed Cook,,Earmarked Contribution From Ed Cook. transmitted by check/EFT,2020
SB23,C00694323,B97F24EACBC5F4352BB0,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-04-20,5,,Earmarked Contribution From Stephen Brown,,Earmarked Contribution From Stephen Brown. transmitted by check/EFT,2020
SB23,C00694323,B1F7B894428204A5384B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-23,10,,Earmarked Contribution From Enid Goldstein,,Earmarked Contribution From Enid Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B15AF166CA4F4489A9E4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-29,33,,Earmarked Contribution From Michael Tedder,,Earmarked Contribution From Michael Tedder. transmitted by check/EFT,2020
SB23,C00694323,BCD010C015DF24739B28,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-13,5,,Earmarked Contribution From Marilyn Clark,,Earmarked Contribution From Marilyn Clark. transmitted by check/EFT,2020
SB23,C00694323,B5AA58477EC544754872,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-26,50,,Earmarked Contribution From Eddie Letellier,,Earmarked Contribution From Eddie Letellier. transmitted by check/EFT,2020
SB23,C00694323,B54145FFC8C8B4F2E808,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-13,10,,Earmarked Contribution From Midori Snyder,,Earmarked Contribution From Midori Snyder. transmitted by check/EFT,2020
SB23,C00694323,B9A62458E021440C1926,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-17,10,,Earmarked Contribution From James Cathy,,Earmarked Contribution From James Cathy. transmitted by check/EFT,2020
SB23,C00694323,B2D6DBD0E685944989CE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-26,10,,Earmarked Contribution From Edward Macko,,Earmarked Contribution From Edward Macko. transmitted by check/EFT,2020
SB23,C00694323,BAC865D77AEA64FAC9F1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-17,5,,Earmarked Contribution From SUSAN DANDORF,,Earmarked Contribution From SUSAN DANDORF. transmitted by check/EFT,2020
SB23,C00694323,BA62F2879F74041C1841,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-11,5,,Earmarked Contribution From Andrew Martens,,Earmarked Contribution From Andrew Martens. transmitted by check/EFT,2020
SB23,C00694323,BFF4B6B54C97640CC9AE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-27,10,,Earmarked Contribution From Patricia Warner,,Earmarked Contribution From Patricia Warner. transmitted by check/EFT,2020
SB23,C00694323,B1171912D1DDC489BA80,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-01,50,,Earmarked Contribution From Barbara Farley,,Earmarked Contribution From Barbara Farley. transmitted by check/EFT,2020
SB23,C00694323,BC8B688477EDF48A09C9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-25,20,,Earmarked Contribution From Sheila Rice,,Earmarked Contribution From Sheila Rice. transmitted by check/EFT,2020
SB23,C00694323,B7AC31264BF284E19BA2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-23,10,,Earmarked Contribution From Enid Goldstein,,Earmarked Contribution From Enid Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B3ADDC7EF7C4E4BC6858,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-06-23,10,,Earmarked Contribution From bruce whitver,,Earmarked Contribution From bruce whitver. transmitted by check/EFT,2020
SB23,C00694323,BACD6335D7DB54B7BAE1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-08,10,,Earmarked Contribution From Christine Miller,,Earmarked Contribution From Christine Miller. transmitted by check/EFT,2020
SB23,C00694323,BBD238B9C6EDC4E4A9F7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-29,3,,Earmarked Contribution From Jason Waldvogel,,Earmarked Contribution From Jason Waldvogel. transmitted by check/EFT,2020
SB23,C00694323,BABC797320F4D41CDB1A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-27,10,,Earmarked Contribution From Fred Nielson,,Earmarked Contribution From Fred Nielson. transmitted by check/EFT,2020
SB23,C00694323,BE9FC5ECD8ED9454BB67,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-12,25,,Earmarked Contribution From James Feist,,Earmarked Contribution From James Feist. transmitted by check/EFT,2020
SB23,C00694323,BD132920C9E244787876,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-15,10,,Earmarked Contribution From Marilyn Galli,,Earmarked Contribution From Marilyn Galli. transmitted by check/EFT,2020
SB23,C00694323,BE075780C7B4D4F2C8A2,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-04-20,250,,Earmarked Contribution From David Farmer,,Earmarked Contribution From David Farmer. transmitted by check/EFT,2020
