linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4E8C3FB4040F4B80A18,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-06,10,,Earmarked Contribution From Kimberly Vargas,,Earmarked Contribution From Kimberly Vargas. transmitted by check/EFT,2020
SB23,C00694323,BC280A7BD5BE04F438D7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-11,10,,Earmarked Contribution From Andrew Carusone,,Earmarked Contribution From Andrew Carusone. transmitted by check/EFT,2020
SB23,C00694323,B4B747B0C853043C2BE2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-25,10,,Earmarked Contribution From Pamela Thistle,,Earmarked Contribution From Pamela Thistle. transmitted by check/EFT,2020
SB23,C00694323,B19B6329A99134171890,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-31,10,,Earmarked Contribution From Robin Hoffman,,Earmarked Contribution From Robin Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B5527E122623E4FD9BD4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-22,10,,Earmarked Contribution From Carol A Curtis,,Earmarked Contribution From Carol A Curtis. transmitted by check/EFT,2020
SB23,C00694323,B0F38A576EA0C49C29F1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-09,10,,Earmarked Contribution From Carl Amodt,,Earmarked Contribution From Carl Amodt. transmitted by check/EFT,2020
SB23,C00694323,B4770BFA5432D4884B69,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-23,10,,Earmarked Contribution From Mona Bucher Mallory,,Earmarked Contribution From Mona Bucher Mallory. transmitted by check/EFT,2020
SB23,C00694323,B6DECC17D8587439D9B3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-20,10,,Earmarked Contribution From Randall Thelander,,Earmarked Contribution From Randall Thelander. transmitted by check/EFT,2020
SB23,C00694323,BF76D9E736A004DCAB18,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-26,10,,Earmarked Contribution From Christina Gonzalez,,Earmarked Contribution From Christina Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BBB048B91A789446BB63,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,10,,Earmarked Contribution From Ayden Young,,Earmarked Contribution From Ayden Young. transmitted by check/EFT,2020
SB23,C00694323,B7E90F4AA9E974B4FB63,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-18,10,,Earmarked Contribution From Lovina Young,,Earmarked Contribution From Lovina Young. transmitted by check/EFT,2020
SB23,C00694323,BEF74AC16648341C4AF8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-23,10,,Earmarked Contribution From Terry Riggs,,Earmarked Contribution From Terry Riggs. transmitted by check/EFT,2020
SB23,C00694323,B1E6C8D7988534C7DB08,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,10,,Earmarked Contribution From Theron Hunt,,Earmarked Contribution From Theron Hunt. transmitted by check/EFT,2020
SB23,C00694323,BD43B585B3E9645E5894,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-09,10,,Earmarked Contribution From Barbara Coverdale,,Earmarked Contribution From Barbara Coverdale. transmitted by check/EFT,2020
SB23,C00694323,B9A913FE7020A4862942,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-11,10,,Earmarked Contribution From Stella Morrison,,Earmarked Contribution From Stella Morrison. transmitted by check/EFT,2020
SB23,C00694323,B40E6AF49BF1941D7A3A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-30,10,,Earmarked Contribution From Jacqueline Nieddu,,Earmarked Contribution From Jacqueline Nieddu. transmitted by check/EFT,2020
SB23,C00694323,BAC8C82C911AD4F93823,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-13,10,,Earmarked Contribution From Thomas Bickart,,Earmarked Contribution From Thomas Bickart. transmitted by check/EFT,2020
SB23,C00694323,B91763748F14D4025AEB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-13,10,,Earmarked Contribution From Gordon Stafford,,Earmarked Contribution From Gordon Stafford. transmitted by check/EFT,2020
SB23,C00694323,BE4E26D248F15493B808,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-17,10,,Earmarked Contribution From david pedersen,,Earmarked Contribution From david pedersen. transmitted by check/EFT,2020
SB23,C00694323,B30AF7DC61299468EA55,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-09,10,,Earmarked Contribution From Lynn Thornhill,,Earmarked Contribution From Lynn Thornhill. transmitted by check/EFT,2020
SB23,C00694323,B76E59FA60BE3440CA20,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-10,10,,Earmarked Contribution From Marlene Carper,,Earmarked Contribution From Marlene Carper. transmitted by check/EFT,2020
SB23,C00694323,B35079EC5963E4AE4947,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-21,10,,Earmarked Contribution From Karen Easterling,,Earmarked Contribution From Karen Easterling. transmitted by check/EFT,2020
SB23,C00694323,B1396917F59094B5E864,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-08,10,,Earmarked Contribution From Bert Parayno,,Earmarked Contribution From Bert Parayno. transmitted by check/EFT,2020
SB23,C00694323,BDAE6E16ABE5A4D2B940,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-10,10,,Earmarked Contribution From Susan Gartner,,Earmarked Contribution From Susan Gartner. transmitted by check/EFT,2020
SB23,C00694323,B61B4211D4BB84022AA8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-13,10,,Earmarked Contribution From Jeanne Kropko,,Earmarked Contribution From Jeanne Kropko. transmitted by check/EFT,2020
SB23,C00694323,B5A5F7C1391DB45ABB44,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-19,10,,Earmarked Contribution From Carol Duff,,Earmarked Contribution From Carol Duff. transmitted by check/EFT,2020
SB23,C00694323,B6884AF9D09784DF790E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-19,10,,Earmarked Contribution From Brayden Montgomery,,Earmarked Contribution From Brayden Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BD3DDDC8998224AD59A2,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-23,10,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2020
SB23,C00694323,B1C5535365D12434482D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-10,10,,Earmarked Contribution From Robert Carson,,Earmarked Contribution From Robert Carson. transmitted by check/EFT,2020
SB28a,C00694323,B3CBA2D44AB6D484D884,IND,,Schoff,Ronald,,,,3870 Corvallis Dr,,Reno,NV,895116056,2019-11-20,10,,Refund of Contribution,,,2020
SB23,C00694323,B09CED0E84AF642BEA81,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-01,10,,Earmarked Contribution From KENDRICK TAYLOR,,Earmarked Contribution From KENDRICK TAYLOR. transmitted by check/EFT,2020
SB23,C00694323,BAA53FF48A9834A44852,CCM,DUNSON FOR CONGRESS,,,,,,3580 E ALEXANDER RD APT 2008,,LAS VEGAS,NV,89115,2019-12-31,10,,Earmarked Contribution From William MARCH,,Earmarked Contribution From William MARCH. transmitted by check/EFT,2020
SB23,C00694323,B1D0175F4D57B4051953,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-31,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,BB331C52268B1448AB48,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-10,10,,Earmarked Contribution From REBECCA CALKINS,,Earmarked Contribution From REBECCA CALKINS. transmitted by check/EFT,2020
SB23,C00694323,B4D11327E9DE74946A52,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-20,10,,Earmarked Contribution From Patricia Kasson,,Earmarked Contribution From Patricia Kasson. transmitted by check/EFT,2020
SB23,C00694323,BD0C49992EA4F4D9DB6E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,10,,Earmarked Contribution From Janet Thimons,,Earmarked Contribution From Janet Thimons. transmitted by check/EFT,2020
SB23,C00694323,B29794FFD03794FE4806,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-22,10,,Earmarked Contribution From Dr Laurie Seltzer,,Earmarked Contribution From Dr Laurie Seltzer. transmitted by check/EFT,2020
SB23,C00694323,B7ADEB15046C24F469F8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,10,,Earmarked Contribution From Janice McKimmie,,Earmarked Contribution From Janice McKimmie. transmitted by check/EFT,2020
SB23,C00694323,BEE7C6D6A4047477FA13,CCM,DUNSON FOR CONGRESS,,,,,,3580 E ALEXANDER RD APT 2008,,LAS VEGAS,NV,89115,2019-12-27,10,,Earmarked Contribution From Mary Thompson,,Earmarked Contribution From Mary Thompson. transmitted by check/EFT,2020
SB23,C00694323,B487E84AE76C049A0B78,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-17,10,,Earmarked Contribution From Ken Moore,,Earmarked Contribution From Ken Moore. transmitted by check/EFT,2020
SB23,C00694323,B173FE0255BAE4F6C899,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-23,10,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2020
SB23,C00694323,B88FE1CBB7B6E451C985,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-19,10,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2020
SB23,C00694323,BB71FE09888184BBC9AF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-10,10,,Earmarked Contribution From Wayne Louderback,,Earmarked Contribution From Wayne Louderback. transmitted by check/EFT,2020
SB23,C00694323,BC05F527427674307A0F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-18,10,,Earmarked Contribution From gilda lucas,,Earmarked Contribution From gilda lucas. transmitted by check/EFT,2020
SB23,C00694323,B5F0BAFD6016245A2ACE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-09,10,,Earmarked Contribution From Darrell Porter,,Earmarked Contribution From Darrell Porter. transmitted by check/EFT,2020
SB23,C00694323,BCAF19D01C5694A92A1C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-03,10,,Earmarked Contribution From Steve Kelly,,Earmarked Contribution From Steve Kelly. transmitted by check/EFT,2020
SB23,C00694323,BD182DFAAB71E480E953,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-09,10,,Earmarked Contribution From Joe Gilleo,,Earmarked Contribution From Joe Gilleo. transmitted by check/EFT,2020
SB23,C00694323,BC2E1682FA0D943269A2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-18,10,,Earmarked Contribution From Linda Bourassa,,Earmarked Contribution From Linda Bourassa. transmitted by check/EFT,2020
SB23,C00694323,B0F1B1E29469947449F8,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-31,10,,Earmarked Contribution From Toni Stevens,,Earmarked Contribution From Toni Stevens. transmitted by check/EFT,2020
SB23,C00694323,BB51FC8B410A4467CB72,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-14,10,,Earmarked Contribution From Janice Stuessi,,Earmarked Contribution From Janice Stuessi. transmitted by check/EFT,2020
SB23,C00694323,B00418DC071114C4FB70,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-17,10,,Earmarked Contribution From Joseph Emanuele,,Earmarked Contribution From Joseph Emanuele. transmitted by check/EFT,2020
SB23,C00694323,BB012D5A215574F4B912,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-22,10,,Earmarked Contribution From Esther Soong,,Earmarked Contribution From Esther Soong. transmitted by check/EFT,2020
SB23,C00694323,B1DD73509621E4A868EF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-13,10,,Earmarked Contribution From Donna Yada,,Earmarked Contribution From Donna Yada. transmitted by check/EFT,2020
SB23,C00694323,BEDF709778B2B4FCBB10,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-22,10,,Earmarked Contribution From Pamela Stringer,,Earmarked Contribution From Pamela Stringer. transmitted by check/EFT,2020
SB23,C00694323,B2C4973988715455A8D2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-24,10,,Earmarked Contribution From Michelle Wilson,,Earmarked Contribution From Michelle Wilson. transmitted by check/EFT,2020
SB23,C00694323,B35C3E760CF634BE4A2A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-20,10,,Earmarked Contribution From Henry Entendencia,,Earmarked Contribution From Henry Entendencia. transmitted by check/EFT,2020
SB23,C00694323,B82AB097577764A3B9AC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-09,10,,Earmarked Contribution From David Lloyd,,Earmarked Contribution From David Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BA8A6A6819AF549508B2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-09,10,,Earmarked Contribution From William Thornhill,,Earmarked Contribution From William Thornhill. transmitted by check/EFT,2020
SB23,C00694323,BEB8021C094444481B0B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-04,10,,Earmarked Contribution From Edward O'DONOGHUE,,Earmarked Contribution From Edward O'DONOGHUE. transmitted by check/EFT,2020
SB23,C00694323,B248BCFD32D644732BF3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-17,10,,Earmarked Contribution From Howell Shaw,,Earmarked Contribution From Howell Shaw. transmitted by check/EFT,2020
SB23,C00694323,B47FA1FD9D4D54066935,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-13,10,,Earmarked Contribution From Christian Kroger,,Earmarked Contribution From Christian Kroger. transmitted by check/EFT,2020
SB23,C00694323,BBAFD3890ED17479889E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-20,10,,Earmarked Contribution From Guchi Sacramento,,Earmarked Contribution From Guchi Sacramento. transmitted by check/EFT,2020
SB23,C00694323,BECE96E6499AE4B8E9ED,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,10,,Earmarked Contribution From Matthew Varro,,Earmarked Contribution From Matthew Varro. transmitted by check/EFT,2020
SB23,C00694323,B2D0ABFE5273F4090B51,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-14,10,,Earmarked Contribution From Richard Shires,,Earmarked Contribution From Richard Shires. transmitted by check/EFT,2020
SB23,C00694323,BD4E33EA0CE904DD7A62,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-12,10,,Earmarked Contribution From Lisa DeMartino,,Earmarked Contribution From Lisa DeMartino. transmitted by check/EFT,2020
SB23,C00694323,BA9A2E7E975CB43BBBBD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-19,10,,Earmarked Contribution From John Konvicka,,Earmarked Contribution From John Konvicka. transmitted by check/EFT,2020
SB23,C00694323,B67167E910A00408292B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-30,10,,Earmarked Contribution From Edward O'DONOGHUE,,Earmarked Contribution From Edward O'DONOGHUE. transmitted by check/EFT,2020
SB23,C00694323,BA14B461DB3A84D9D9B6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-30,10,,Earmarked Contribution From Patricia Kasson,,Earmarked Contribution From Patricia Kasson. transmitted by check/EFT,2020
SB23,C00694323,BAB59ED89B896431BB3F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-11,10,,Earmarked Contribution From Angel Mayorga,,Earmarked Contribution From Angel Mayorga. transmitted by check/EFT,2020
SB23,C00694323,B4D562CB94FEB4172B15,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-16,10,,Earmarked Contribution From Maren Brown,,Earmarked Contribution From Maren Brown. transmitted by check/EFT,2020
SB23,C00694323,B6A0BD117CE1B4E74A30,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,10,,Earmarked Contribution From Caroline Smith,,Earmarked Contribution From Caroline Smith. transmitted by check/EFT,2020
SB23,C00694323,B32ABDF418BCB4F80ADF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-24,10,,Earmarked Contribution From Ann DeBaufre,,Earmarked Contribution From Ann DeBaufre. transmitted by check/EFT,2020
SB23,C00694323,B5B4484393F474CB2A7A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-18,10,,Earmarked Contribution From Christopher Patterson,,Earmarked Contribution From Christopher Patterson. transmitted by check/EFT,2020
SB23,C00694323,B3F27E7FAFEF64BDBA93,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-09,10,,Earmarked Contribution From Genevieve Brown,,Earmarked Contribution From Genevieve Brown. transmitted by check/EFT,2020
SB23,C00694323,B8431573F13E045AC90A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,10,,Earmarked Contribution From Joseph Reynolds,,Earmarked Contribution From Joseph Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B7E29A72F910747F0AD1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-09,10,,Earmarked Contribution From Vicki Swank,,Earmarked Contribution From Vicki Swank. transmitted by check/EFT,2020
SB23,C00694323,B0AB84259E4124ECBAAE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-10,10,,Earmarked Contribution From Matthew Wertsbaugh,,Earmarked Contribution From Matthew Wertsbaugh. transmitted by check/EFT,2020
SB23,C00694323,B342FF7FBB73B4BDB82F,CCM,DUNSON FOR CONGRESS,,,,,,3580 E ALEXANDER RD APT 2008,,LAS VEGAS,NV,89115,2019-12-28,10,,Earmarked Contribution From CHARLETTA HARRIS,,Earmarked Contribution From CHARLETTA HARRIS. transmitted by check/EFT,2020
SB23,C00694323,BF50BC165C8D64FDC9FB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-23,10,,Earmarked Contribution From Arthur Henson,,Earmarked Contribution From Arthur Henson. transmitted by check/EFT,2020
SB23,C00694323,BD2727B754AC743B98E2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-22,10,,Earmarked Contribution From Karen Haig,,Earmarked Contribution From Karen Haig. transmitted by check/EFT,2020
SB23,C00694323,B382383726EA94E6DA6B,CCM,DUNSON FOR CONGRESS,,,,,,3580 E ALEXANDER RD APT 2008,,LAS VEGAS,NV,89115,2019-12-27,10,,Earmarked Contribution From Sabrina Perry,,Earmarked Contribution From Sabrina Perry. transmitted by check/EFT,2020
SB23,C00694323,BDE54FD1E0EC2440BAD9,CCM,DUNSON FOR CONGRESS,,,,,,3580 E ALEXANDER RD APT 2008,,LAS VEGAS,NV,89115,2019-12-28,10,,Earmarked Contribution From ken elsner,,Earmarked Contribution From ken elsner. transmitted by check/EFT,2020
SB23,C00694323,BBE1D32D339CE45FB882,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-10,10,,Earmarked Contribution From Virginia Fosso,,Earmarked Contribution From Virginia Fosso. transmitted by check/EFT,2020
SB23,C00694323,B6E9A5CF12347486ABA1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-09,10,,Earmarked Contribution From julie Gibson,,Earmarked Contribution From julie Gibson. transmitted by check/EFT,2020
SB23,C00694323,BAF51F204868C41EC9DD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-06,10,,Earmarked Contribution From Greg Pierce,,Earmarked Contribution From Greg Pierce. transmitted by check/EFT,2020
SB23,C00694323,B8705233304764039AD3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-05,10,,Earmarked Contribution From Ann DeBaufre,,Earmarked Contribution From Ann DeBaufre. transmitted by check/EFT,2020
SB23,C00694323,B48CE7C2D1D9C45F09AB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-11,10,,Earmarked Contribution From Kathy Anderson,,Earmarked Contribution From Kathy Anderson. transmitted by check/EFT,2020
SB23,C00694323,B3A7A603AE3B443DF9EA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,10,,Earmarked Contribution From John Garcia,,Earmarked Contribution From John Garcia. transmitted by check/EFT,2020
SB23,C00694323,B93C2CFFC34494B7EAF4,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2019-12-27,10,,Earmarked Contribution From Lola Mitchell,,Earmarked Contribution From Lola Mitchell. transmitted by check/EFT,2020
