linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8738684A0D1D4465944,IND,,Lee,Stacey,,,,103 Lake Farm Rd,,Smyrna,TN,37167,,2021-08-30,10,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8FD767B1828F4485B17,IND,,Edland,Gwen,,,,801 Del Rio Pike,,Franklin,TN,37064,,2021-08-30,10,4266.27,NHC HOMECARE,REGISTERED NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A885E6D69C583474E8F9,IND,,Boggs,Michele,,,,354 Cardwell Dr,,Tazewell,TN,37879,,2021-08-30,10,1372,USPS,REGULAR CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64B2B4E11CC64F85A9B,IND,,Paret,Robert,,,,4533 High Vista Ln,,Knoxville,TN,37931,,2021-08-30,10,4114.19,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E13C281E50C4C17B80,IND,,Perry,James,,,,10 Old Club Ct,,Nashville,TN,37215,,2021-08-30,10,820,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A88275C54DB6D479D836,IND,,Anderson,Jerry,,,,1431 S College St,,Winchester,TN,37398,,2021-08-30,10,389.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66E845B750254244A64,IND,,Anderson,Jerry,,,,1431 S College St,,Winchester,TN,37398,,2021-08-30,10,389.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A882DD290AD9641EAB88,IND,,Ogle,Jim,,,,1335 Maples Hollow Rd,,Blaine,TN,37709,,2021-08-30,10,553,OGLES RESIDENTIAL CLEANING,SELF EMPLOYED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A74379530B8EE4ABAA1F,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2021-08-30,10,1295,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A66E3A6C5A7E7479D87E,IND,,Clemons,Dianne,,,,4532 High Vista Ln,,Knoxville,TN,37931,,2021-08-30,10,6153.23,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A669ABE021A4F4FF59AC,IND,,Hipp,Sylvia,,,,PO Box 204,,Newbern,TN,38059,,2021-08-30,10,778.6,AMERICAS MATTRESS,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A924A45F1E5F24C1B999,IND,,Norden,Jed,,,,110 Towhee Dr,,Vonore,TN,37885,,2021-08-30,10,984,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7486968364924FB68C1,IND,,Crenshaw,Curtis,,,,9305 Jernigan Dr,,Somerville,TN,38068,,2021-08-30,10,1085,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A921F729456F34D03BB4,IND,,Lytle,Judith,,,,714 Creekway Dr,,Crossville,TN,38555,,2021-08-30,10,3775.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92EBCDCB1BF94985B8A,IND,,Jean,Neva,,,,441 Old Huntsville Rd,,Fayetteville,TN,37334,,2021-10-19,10,555,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A86B1FFAD8007424D831,IND,,Rohret,Richard,,,,3001 Corbandale Rd,,Palmyra,TN,37142,,2021-08-30,10,7304,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58E3D698E7384B038FC,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2021-08-30,10,18027.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77BE209C27F74BAB994,IND,,Cowden,Carmen,,,,2016 Overhill Dr,,Nashville,TN,37215,,2021-08-30,10,779,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A84A806F4C3E74575A7E,IND,,Hill,Diane K,,,,2655 Sixteenth Model Rd,,Manchester,TN,37355,,2021-08-30,10,516,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A705D0347DA5C4136BC4,IND,,Lambert,Rita,,,,122 Royston St,,Johnson City,TN,37604,,2021-08-30,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89598B32151C4B25830,IND,,Culley,Francine,,,,103 Cool Springs Ct,,Hendersonville,TN,37075,,2021-08-30,10,527,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A623741E6F3AF4367850,IND,,Wo,Ri,,,,PO Box 2424,,Hendersonville,TN,37077,,2021-08-30,10,10,SELF,SELF,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A61ABDEF1106742DC925,IND,,Morris,Sharon,,,,745 Gibbs Rd,,Ashland City,TN,37015,,2021-08-30,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A647E027CCAB4463FAE1,IND,,Stallings,Carol,,,,PO Box 1985,,Brentwood,TN,37024,,2021-08-30,10,2216,DREES HOMES,REAL ESTATE BROKER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A6BA6FDB1372A4667B35,IND,,Farrell,Theresa,,,,267 Trails Cir,,Nashville,TN,37214,,2021-08-30,10,90,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6B849937A57E40D49D7,IND,,Barber,Carol E Barber,,,,478 Harts Way Dr,,Collierville,TN,38017,,2021-08-30,10,15,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A97812BAF7A054AB3AD3,IND,,Ossoff,Dr Robert,,,,2014 Fransworth Dr,,Nashville,TN,37205,,2021-08-30,10,2407.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A771362BAC33547C9A6C,IND,,KRIEG,JIM,,,,9511 Thornberry Dr,,Ooltewah,TN,37363,,2021-08-30,10,761.92,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A6B0B97C6BEB04356A68,IND,,Stinnett,Melissa,,,,861 Dorset Dr,,Knoxville,TN,37923,,2021-08-30,10,60,II ENTERPRISE,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A75F4D683C2314605BF4,IND,,JOHNSON JR,THEODORE J,,,,175 Trezevant View Pl,,Memphis,TN,38111,,2021-08-30,10,6852,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F0A463A937744ABA38,IND,,Watkins,Kyle,,,,987 Galloway St,,Lewisburg,TN,37091,,2021-08-30,10,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A739D8DA50BB24BA29BD,IND,,miller,ann,,,,1720 Macedonia Rd,,Mc Kenzie,TN,38201,,2021-08-30,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A77736FD7B8184883B87,IND,,Thornburg,Randy,,,,3080 Steeplegate Dr,,Germantown,TN,38138,,2021-08-30,10,1949,SELF,CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7EA128AB539A4902B19,IND,,Von,Rebecca,,,,7561 Crow Cut Rd,,Fairview,TN,37062,,2021-08-30,10,1715.76,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5A5B87CBAE554F06AA2,IND,,Hall,Dorothy,,,,3907 Katherine St,,Nashville,TN,37216,,2021-08-30,10,7097.95,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9852B25A0C8845F5B44,IND,,Winstead,Gary,,,,1801 E Piney Rd,,Dickson,TN,37055,,2021-08-30,10,320,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9DA3E118068140A4896,IND,,Paschke,Thesna,,,,122 Sipes St NW,,Cleveland,TN,37311,,2021-08-30,10,92.5,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A6FC40B8705D34F6DA4B,IND,,Rencher,Donald,,,,6515 Home Acres Rd,,Millington,TN,38053,,2021-08-30,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6C8A2CB2C39041DC85D,IND,,Elmore,Cheryl,,,,4489 Given Ave,,Memphis,TN,38122,,2021-08-30,10,2200,INSTACART,DELIVERY PERSON,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A93D33F874CDB4312998,IND,,Blackwell,Barry,,,,40 Cotton Blossom Cv,,Jackson,TN,38305,,2021-08-30,10,138,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A67B9E86EF96E4FAA957,IND,,Clegg,Patricia,,,,Green Harbor Road. #99,,Old Hickory,TN,37138,,2021-08-30,10,77,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AF25F6E377FF347C3900,IND,,Davis,Marlana,,,,1116 Paradise Dr,,Greenbrier,TN,37073,,2021-07-26,10,50,Unemployed,NOT-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCF7B6F1ED6E4806BEA,IND,,Nixon,Sharon K,,,,1085 N Main St,,Whitwell,TN,37397,,2021-07-26,10,335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD042A3291A54915966,IND,,Mangrum,Roy,,,,6643 Fannie Daniels Rd,,College Grove,TN,37046,,2021-07-26,10,20,VOLUNTEER CONCRETE,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF82149005E26406BAF5,IND,,Taylor,Mitchel,,,,6832 Egypt Central Rd,,Bartlett,TN,38135,,2021-07-26,10,1619,ORACLE,FIELD SERVICE ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9142759C5C7C46F5BE6,IND,,Jones,Jane,,,,6921 Ski Club Rd,,Harrison,TN,37341,,2021-07-26,10,1513,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,AF4B6D812F1FD48809CD,IND,,Dipaolo,Kelley,,,,6500 Lake Meadows Dr,,Hixson,TN,37343,,2021-07-26,10,198.52,ERL,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4CCB43B50854344963,IND,,Price,Phillip,,,,7805 Hodges Ferry Rd,,Knoxville,TN,37920,,2021-07-26,10,200,MASTER DRILLERS,DRILLERS HELPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4F38101618C48B281B,IND,,Tyler,Deborah,,,,650 Cedar Bluff Dr,,Decaturville,TN,38329,,2021-07-26,10,395,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB28753FC3CAC4C66913,IND,,Buford,Diane,,,,180 Meeting House Rd,,Ardmore,TN,38449,,2021-07-26,10,28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABFF6EC9826642519F8,IND,,Johnson,Alan,,,,4225 Depot Ln,,Cunningham,TN,37052,,2021-07-26,10,588.76,TRANE,DEMAND FLOW SPECIALIST,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE42BADE5FDE74461A6A,IND,,Anderson,Mark,,,,718 Thompson Ln,,Berry Hill,TN,37204,,2021-07-26,10,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC56448DFE614FE7AF3,IND,,ROBERTS,KEITH,,,,3841 S Commerce Rd,,Watertown,TN,37184,,2021-07-26,10,65,HCA,HVAC SYSTEMS TECH,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF593FF1EBB4D47B58F9,IND,,Koshakji,Anastasia,,,,509 Wolfeboro Ln,,Nashville,TN,37221,,2021-07-26,10,3619,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9ABBA9B924834E31819,IND,,Soares,Gwen,,,,898 Corum Hill Rd,,Castalian Springs,TN,37031,,2021-07-26,10,40,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD85BDE4FB1EC4332AC0,IND,,Adams,Dainia,,,,1839 River Poppy Rd,,Mascot,TN,37806,,2021-07-26,10,285,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD871983A8E6F4AF69F0,IND,,Chastain,Glenda,,,,221 Varnell Dr SW,,Cleveland,TN,37311,,2021-07-26,10,120,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB517EDD8A08C4AA4B2B,IND,,Howe,Sylvia,,,,7011 San Gilberto Ct,,Spring Hill,TN,37174,,2021-07-26,10,976.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8E5AB89F3084C2D847,IND,,Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,37174,,2021-07-26,10,414,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADFF7D948A5244334AB5,IND,,S,Cynthia,,,,506 War Valley Rd,,Church Hill,TN,37642,,2021-07-26,10,104,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A1E88F43340450AA18,IND,,Adams,Brianna,,,,223 Rabbit Patch Ln,,Bean Station,TN,37708,,2021-07-26,10,40,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB42A14FCA8DE427CB7E,IND,,Mealus,Betty,,,,839 Norfolk Green Cir,,Chattanooga,TN,37421,,2021-07-26,10,60,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADBD4AD99EF2847FEA6F,IND,,Emerich,JoAnn,,,,21 Vaughns Gap Rd,Apt G112,Nashville,TN,37205,,2021-07-26,10,1431,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB1C3DAC8D31049E4872,IND,,Dipaolo,Kelley,,,,6500 Lake Meadows Dr,,Hixson,TN,37343,,2021-07-26,10,198.52,ERL,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEAB1514C38824C73924,IND,,Stackhouse,Judith,,,,5451 N Suggs Dr,,Memphis,TN,38120,,2021-07-26,10,25,ROBERT GOLDWIN DDS,INFORMATION REQUESTED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC60FD00714B346A59DA,IND,,McEntyre,Reba,,,,207 Omega Dr,,Whitwell,TN,37397,,2021-07-26,10,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC24B62FAB72A44E3B4C,IND,,Martin,Mary,,,,2123 Harding Pl,,Murfreesboro,TN,37129,,2021-07-26,10,305,DR. MARY MARTIN,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC20811D7C22F4944A76,IND,,Blackmon,Ronnie,,,,173 Ralph Rd,,Covington,TN,38019,,2021-07-26,10,1582,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,ACBB7032232A347F0A7E,IND,,Stallings,Kathleen,,,,105 Adams and Corby Rd,,Limestone,TN,37681,,2021-07-26,10,205,ACT,CUSTOMER SERVICE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D67A520F0B3499C8D0,IND,,Hall,Dorothy,,,,3907 Katherine St,,Nashville,TN,37216,,2021-07-26,10,4395.95,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AC7DB0E90261A4056859,IND,,Sullivan,Lynnette,,,,604 Hampton Ct,,Franklin,TN,37064,,2021-07-26,10,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A957F230A81974D7E95C,IND,,Klein,Diane,,,,Roberson Springs Road,,Loudon,TN,37774,,2021-07-26,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8FD712BBD29842E0B5D,IND,,Edland,Gwen,,,,801 Del Rio Pike,,Franklin,TN,37064,,2021-07-26,10,3929.52,NHC HOMECARE,REGISTERED NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE0A63FE2A894DA38DE,IND,,Martino,Helen,,,,13760 Horton Hwy,,Greeneville,TN,37745,,2021-07-26,10,405,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A9CDBF48412B7446F92F,IND,,Rutland,Amy,,,,65 Fairoaks Dr,,Oakland,TN,38060,,2021-07-26,10,20,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,ACE707D5AB9594354ACA,IND,,Seiber,Mackey,,,,PO Box 31,,Bogota,TN,38007,,2021-07-26,10,235,JOHN GAULDIN,CNA  NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA35A20D5D7747D1A7D,IND,,Wallace,Debra,,,,431 Rocky Mound Rd,,Westmoreland,TN,37186,,2021-07-26,10,195.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD04BAA58CEEB4659A99,IND,,Edland,Gwen,,,,801 Del Rio Pike,,Franklin,TN,37064,,2021-07-26,10,3929.52,NHC HOMECARE,REGISTERED NURSE,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC0B783E0F8CD4AB3B5A,IND,,Tonnin,Glenda,,,,7826 Old Springfield Pike,,Goodlettsville,TN,37072,,2021-07-26,10,175,SELF-EMPLOYED,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB1D0B461EFDE410486F,IND,,Corby,Wayne,,,,7707 Partridge Woods Cv,,Cordova,TN,38016,,2021-07-26,10,560,INTERNATIONAL PAPER,IT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE14799048D574F3D8A0,IND,,Martino,Helen,,,,13760 Horton Hwy,,Greeneville,TN,37745,,2021-07-26,10,405,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,ADF19292A991443A0AB7,IND,,Westbrook,John,,,,PO Box 49682,,Cookeville,TN,38506,,2021-07-26,10,505,SELF,CRNA,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF1D2BA6DAF6645F8B00,IND,,Mechler,John,,,,107 Copperfield Ct,,White House,TN,37188,,2021-07-26,10,65.22,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AC0E68D65B4684174BC6,IND,,Johnston,Paula,,,,810 Penny Ln,,Bolivar,TN,38008,,2021-07-26,10,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A179820D340D94E25B2F,IND,,Stone,Sheila,,,,805 Riverbend Rd,,Clinton,TN,37716,,2021-08-31,10,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2288BAECB09240FA894,IND,,Blevins,Jane,,,,668 Mount Zion Rd NW,,Georgetown,TN,37336,,2021-08-31,10,3910.76,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A227C980B43E74988AE4,IND,,Hutchens,Gail,,,,212 Saint Andrews Dr,,Knoxville,TN,37934,,2021-08-31,10,1603.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2418C45CEAC24D8C92B,IND,,Preskr,JoAnn,,,,535 Buckhorn Rd,,Gatlinburg,TN,37738,,2021-08-31,10,1299.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2400ADA09EC84CF3BA3,IND,,Ratledge,Earl R.,,,,3533 Raines Ln,,Knoxville,TN,37920,,2021-08-31,10,10,"HOLSTON INS AGCY, INC.",INS AGENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A2BAB559E69324372B9D,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2021-08-31,10,1335,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2BBDED485C114A87800,IND,,Norwood,Sharon,,,,213 Kenwood Ct,,Bristol,TN,37620,,2021-08-31,10,1014,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BD7AC56540D4E8D9E8,IND,,Rohret,Richard,,,,3001 Corbandale Rd,,Palmyra,TN,37142,,2021-08-31,10,7374,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2DA04D5675E04981B5D,IND,,Richmond,Malli,,,,1827 Farmington Dr,,Franklin,TN,37069,,2021-08-31,10,434,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2C2D8503E74A4B629A2,IND,,Witherington,Mary,,,,347 Riverbluff Pl,Apt 2,Memphis,TN,38103,,2021-08-31,10,607,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A144F1C3FD76C4DAE9DE,IND,,Kirby,Ronald,,,,10790 Bethany Pl,,Eads,TN,38028,,2021-08-31,10,110,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A34909AEDD7454271B55,IND,,Enos,Deborah,,,,PO Box 90029,,Chattanooga,TN,37412,,2021-08-31,10,184,SELF-EMPLOYED,TRAVEL,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A202E4C6AFF9A499B89E,IND,,Barnett,Gail,,,,549 E Main St,Apt C38,Hendersonville,TN,37075,,2021-08-31,10,487.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1FB440D763D94121B31,IND,,Sappington,Janet,,,,2234 Curbertson St,,Bartlett,TN,38134,,2021-08-31,10,218,RETIRED,RETAIL EYEWEAR SPECIALIST (4-8 HOURS P,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F0E713ECED24C32962,IND,,Ogle,Jessica,,,,11360 Cainsville Rd,,Watertown,TN,37184,,2021-08-31,10,20,WILSON COUNTY,SCHOOL BUS DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1EFDB82386A345F9B17,IND,,Diamond,Nancy,,,,4587 Old Ashland City Rd S,,Clarksville,TN,37043,,2021-08-31,10,135.5,CMCSS,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1EB65CC0A3CC4EA4947,IND,,Carney,Eric,,,,356 S Sanga Rd,,Cordova,TN,38018,,2021-08-31,10,582,OZARK FLUID POWER,SALESMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1EA241FADD214479BAD,IND,,MILTON,CHERYL,,,,508 Irwin Dr,,Powell,TN,37849,,2021-08-31,10,265,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A16CFB7ECDBBB4F8B88D,IND,,Ford,Kenneth,,,,703 Judith Dr,,Johnson City,TN,37604,,2021-08-31,10,20,SELF,Life Health Broker,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E5CDEC4A99B405ABC9,IND,,Sanchez,Patricia,,,,1317 General McArthur Dr,,Brentwood,TN,37027,,2021-08-31,10,175,Self employed,REALTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1F964728F92E4B34837,IND,,Gillis,Audrey,,,,315 Grandview Dr,,Kodak,TN,37764,,2021-08-31,10,303,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A161B1C80070841FAABF,IND,,Daniel,R.,,,,1735 W State of Franklin Rd,,Johnson City,TN,37604,,2021-08-31,10,20,SOUTH DAYTON ACUTE CARE CONSULTANTS,PHYSICIAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A1D9FCE67A8CE4B6B9E1,IND,,meyer,gerald,,,,1852 Grace Point Ln,,Nolensville,TN,37135,,2021-08-31,10,193,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1EEA2CADDA434DC5B19,IND,,Bailey,Kathryn,,,,336 Lakewind Dr S,,Piney Flats,TN,37686,,2021-08-31,10,2465,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A30A30CC770434388B29,IND,,Rohret,Richard,,,,3001 Corbandale Rd,,Palmyra,TN,37142,,2021-08-31,10,7374,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A138B8A05A4DE47FBB12,IND,,SMITH,Mary lou,,,,6028 Mill Rd,,Hixson,TN,37343,,2021-08-31,10,320,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
