linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A67CC87090CAC4191868,IND,,Williams,Alfred,,,,6354 Owl Roost Rd,,Long Beach,MS,39560,,2019-12-09,5,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE371F0503A724675A93,IND,,Turner,Rebecca,,,,3614 Rocky Branch Rd,,Sumrall,MS,39482,,2019-12-11,5,15,Sakalarios Blackwell & Schock,Legal Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB407FA9518434E59B60,IND,,McSorley,Timothy,,,,310 5th Ave S,,Columbus,MS,39701,,2019-12-09,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EA55992F53B4A9BA13,IND,,Wallace,Carroll,,,,148 Verna Rd,,Jayess,MS,39641,,2019-12-11,5,50,Wallace HVAC and Electrical,HVAC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA37537DDE26A4F8484E,IND,,Lilley,Shonda,,,,791 Turnage Chapel Rd,None,Tylertown,MS,39667,,2019-12-19,5,25,Southern Tire Mart,Dispatcher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F77B2666BA543B9BA9,IND,,Williams,Michael,,,,1413 Shelby Ln,,Ocean Springs,MS,39564,,2019-12-19,5,7,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F6B6A391A5740F19F8,IND,,Williams,Alfred,,,,6354 Owl Roost Rd,,Long Beach,MS,39560,,2019-12-09,5,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC870487C5D94D0DB9B,IND,,Tucker,Regina,,,,405 Lake Dockery Dr,,Byram,MS,39272,,2019-12-11,5,120,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57FDDF3110E446BF8A2,IND,,White-Stevens,Janet,,,,3665 Busy Corner Rd,,Gloster,MS,39638,,2019-12-19,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC1885D3DE77E4FED987,IND,,Touchstone,Connie,,,,1416 County Road 220,,Heidelberg,MS,39439,,2019-12-09,5,170,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35712DDDB6784CA1B5F,IND,,Marsh,Peggy,,,,14142 Lorraine Rd,Lot 59,Biloxi,MS,39532,,2019-12-09,5,12,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9702C80A75D4A2DAA5,IND,,Ruegsegger,Wendel,,,,1718 Pass Rd,,Biloxi,MS,39531,,2019-12-19,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50E2E5A957A547CD987,IND,,Touchstone,Connie,,,,1416 County Road 220,,Heidelberg,MS,39439,,2019-12-11,5,220,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF80F0A8C34C840BCA03,IND,,Gentile,John,,,,647 Jess Lyons Rd,,Columbus,MS,39705,,2019-12-19,5,30,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5C4B77BB1B14EFCB31,IND,,Touchstone,Connie,,,,1416 County Road 220,,Heidelberg,MS,39439,,2019-12-10,5,215,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0682471BE3844957A30,IND,,Thaxton,Bryant,,,,1611 Williamswood Dr,,Raymond,MS,39154,,2019-12-19,5,5,Thaxton Studios,Composer/Assistant Producer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE75B196E04BF405692E,IND,,HORTON,MARILYN,,,,1282 Beach Blvd,,Biloxi,MS,39530,,2019-12-10,5,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2AAD1908FB24FFF970,IND,,Capehart,Gary,,,,1221 Londonderry Ln,,Ocean Springs,MS,39564,,2019-12-21,5,90,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A49B05FB100C142D7BA6,IND,,Ferguson,Jeanne,,,,308 Jackson Ave E,,Oxford,MS,38655,,2019-12-21,5,167,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF002CAEBCC4F4C3797E,IND,,D'Angelo,David,,,,1608-27st,,Gulfport,MS,39501,,2019-12-21,5,5,Shoemake Painting,Painter,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7ECBBCFCF2A84769B97,IND,,Mcconnell,Debbie,,,,1610 Southern Villas Dr,Apt 47,Horn Lake,MS,38637,,2019-12-21,5,55,Retired,Not Employed,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A930E24974DD840C9BC6,IND,,Tichenor,Jeanne,,,,14028 Big Creek Rd,,Gulfport,MS,39503,,2019-12-12,5,45,Self-Employed,Plumbing,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A650D2E5D093A4A71808,IND,,Hayman,Stephenie L,,,,142 Williamson Mill Rd,,Prentiss,MS,39474,,2019-12-21,5,47,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACDDA75B89F8A46C8900,IND,,Walker,Victoria,,,,4271 Hillsboro Ludlow Rd,,Forest,MS,39074,,2019-12-09,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD30D9E9AF8A3472EBC5,IND,,pillai,thanumalaya,,,,1013 Lee St,,Greenwood,MS,38930,,2019-12-22,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38255753076641BC9D8,IND,,Alexander,Kent,,,,118 Haley Creek Dr,,Madison,MS,39110,,2019-12-11,5,10,Self-Employed,Insurance,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F3C49E9927E4BEC979,IND,,Brossette,Christopher,,,,144 Wrangler Way,,Canton,MS,39046,,2019-12-11,5,455,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6C0F8FB167D54DAD9E7,IND,,Kicker,Wesley,,,,3323 Sayward Cv,,Hernando,MS,38632,,2019-12-12,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8D43686F4A374CED97C,IND,,Touchstone,Connie,,,,1416 County Road 220,,Heidelberg,MS,39439,,2019-12-09,5,170,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77DC509C95A947E885A,IND,,Jackson,Benjamin,,,,517 Sullivan Kilrain Rd,,Hattiesburg,MS,39402,,2019-12-10,5,10,Physical Plant,Custodian,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07DDEC41C47D4BFEADA,IND,,Chandler,James,,,,137 Hickory Gln,,Madison,MS,39110,,2019-12-09,5,150,Lakeland Surgical clinic,General surgery,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCE1ABF6E3D04AEB91D,IND,,McGee,Hilda,,,,532 Old Salt Rd,,Sumrall,MS,39482,,2019-12-12,5,108,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA90279680CC44D66B2E,IND,,Mckenzie,Dianne,,,,14 Paddle Pt,,Lumberton,MS,39455,,2019-12-20,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A164C3C946D5C46BC823,IND,,Thompson,Scott,,,,40385 Center Hill Rd,,Hamilton,MS,39746,,2019-12-20,5,40,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC2E5F6931EBA4758A97,IND,,Loyd,Robert,,,,1846 McCullough Rd,,Louisville,MS,39339,,2019-12-10,5,15,Garam,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10E7BA4A95D149AB872,IND,,Bufkin,Shirley,,,,2074 Lake Copiah Rd,,Crystal Springs,MS,39059,,2019-12-09,5,1076,Not Employed,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD459905B75C64AEAB12,IND,,TENNIN,Kyla,,,,3724 Goodman Rd W,Unit 575,Horn Lake,MS,38637,,2019-12-20,5,5,"Lady Mirage Global, Inc.",President/Global CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2827ED7F94E48DEA34,IND,,Lovelace,Ollie,,,,253 County Road 23,,Dennis,MS,38838,,2019-12-20,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C71CB9F686D4DA6B39,IND,,Shaifer,Leon,,,,155 Bridlewood Dr,,Brandon,MS,39047,,2019-12-20,5,476,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F1B74BC38A74739AAC,IND,,Murphy,Jon,,,,2591 Somerset Ct,,Biloxi,MS,39531,,2019-12-20,5,10,Parkway Baptist Church,Worship Leader,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33D61F4BD47F455D9E6,IND,,nickels,michael,,,,1777 Corley St,,Biloxi,MS,39531,,2019-12-20,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A219873A140C44C68801,IND,,Fields,Norman,,,,5019 Kay Brook Dr,,Byram,MS,39272,,2019-12-12,5,216,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A98C4579DA8B349E89FD,IND,,Bufkin,Shirley,,,,2074 Lake Copiah Rd,,Crystal Springs,MS,39059,,2019-12-20,5,1966,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB29C3EF819244E45947,IND,,Crow,Clytee,,,,117cr29,,Dennis,MS,38838,,2019-12-20,5,55,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD0A91D214C424F38858,IND,,JAMES,FAYE,,,,5217 Meadow Oaks Park Dr,,Jackson,MS,39211,,2019-12-20,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBFD8CBA5BCC44B1B50,IND,,Oberlies,Karl,,,,PO Box 4115,,Biloxi,MS,39535,,2019-12-23,5,80,Retired,Not Employed,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A039F9F9762F24D43B9C,IND,,Teasley,Arthur,,,,119 Serenity Pl,,Mendenhall,MS,39114,,2019-12-23,5,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F04F2BC2A134BCEA6A,IND,,Crow,Clytee,,,,117cr29,,Dennis,MS,38838,,2019-12-23,5,60,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2744855E63DE4C16BD6,IND,,Higginbotham,Robert,,,,782 Maui Pl,,Diamondhead,MS,39525,,2019-12-10,5,47,"MHG GULFPORT, MS",Mri Tech PT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4A1E53A68114F9E8A1,IND,,Rixie,Steven,,,,1252 Main St,Apt 1,Tishomingo,MS,38873,,2019-12-10,5,50,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA24DFE5ADE54F7AADB,IND,,Sweeney,Kay,,,,49 Sagewood Dr,,Brandon,MS,39042,,2019-12-23,5,15,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7F42A690A664B5EB8D,IND,,Johnson,Robert G.,,,,500 Rue Chateauguay,,Ocean Springs,MS,39564,,2019-12-22,5,1755,SRHS,Surgeon,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AB1FAB26A7ABB41E7A77,IND,,Henson,Terri,,,,7585 Clarington Cv,,Southaven,MS,38671,,2019-12-09,5,218,Self-Employed,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D0E511A3ED8474B912,IND,,Barton,Cynthia,,,,PO Box 147,,Okolona,MS,38860,,2019-12-23,5,80,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE457BDE8AFC340319EC,IND,,Paul,Sue,,,,213 Hide A Way Ln,,Carriere,MS,39426,,2019-12-23,5,25.06,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD97C4645966648C6B84,IND,,Jarrell,Gayle,,,,40082 Hamilton Rd,,Hamilton,MS,39746,,2019-12-12,5,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDEAB06E3B3D4AFB954,IND,,Walls,Mary,,,,294 County Road 63,,Woodland,MS,39776,,2019-12-13,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96620E0E27A54EF9AF1,IND,,Bufkin,Shirley,,,,2074 Lake Copiah Rd,,Crystal Springs,MS,39059,,2019-12-12,5,1131,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A915CE8EC4841268C8,IND,,Tichenor,Jeanne,,,,14028 Big Creek Rd,,Gulfport,MS,39503,,2019-12-12,5,45,Self-Employed,Plumbing,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AF707B0D651F74BB9B26,IND,,Mustain,Bruce,,,,8080 Crestwood Cv,,Biloxi,MS,39532,,2019-12-22,5,690,Huntington ingalls,Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A44BAD4153EA244C4AAE,IND,,Massey,Jimmy,,,,214 Homer Massey Rd,,Batesville,MS,38606,,2019-10-11,5,15,Self-Employed,Farmer/Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84820743567A49C0B10,IND,,Powe,Jillanna,,,,135A Red Creek Church Rd,,Buckatunna,MS,39322,,2019-10-03,5,5,Newell Brands,Quality Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A522F3F71C44E91BFB,IND,,NOLAN,Matlog,,,,213 Norwood St,# B,Picayune,MS,39466,,2019-10-02,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17A150D3D56740E78E4,IND,,Brogdon,Shane,,,,2241 Upper Dr,,Pearl,MS,39208,,2019-12-22,5,20,Pepsi,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0676C93CE69244C0AE1,IND,,Muchow,Dorian,,,,105 Yocona Ridge Rd,,Oxford,MS,38655,,2019-12-22,5,360,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABCD54E27152B491AB85,IND,,Johnson,Lee,,,,185 Flying J Dr,,Canton,MS,39046,,2019-10-12,5,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A436289270F4D4FF19E4,IND,,Barnett,Judy,,,,43 Minton Rd,,Byhalia,MS,38611,,2019-12-22,5,77,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A741FCC495F4A423693C,IND,,Whitchurch,Dale,,,,24078 Catahoula Ln,,Picayune,MS,39466,,2019-12-22,5,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41D86765EA8E4BC0B76,IND,,Brown,Joe,,,,1032cr53,,Myrtle,MS,38650,,2019-12-22,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCD1183536BC4543834,IND,,Lewis,Clyde,,,,1053 Lewis Ave,,Gulfport,MS,39501,,2019-12-22,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A273127B12EA14B6F823,IND,,LANDERS,DENISE,,,,39 Deer Lake Rd,,Natchez,MS,39120,,2019-12-22,5,20,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE2B29C0A13584D49803,IND,,Jordan,Horace,,,,PO Box 705,,Columbia,MS,39429,,2019-12-22,5,230,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F8D251764294F0E97C,IND,,Lawhon,Joan,,,,5976 Rolling Hills Dr,,Olive Branch,MS,38654,,2019-10-03,5,5,"Wal-Mart, Inc.",Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BE67FBA1C7A49A8B1A,IND,,Shaw,David,,,,66 Peanut Sumrall Rd,,Laurel,MS,39443,,2019-10-12,5,5,"Wal-Mart, Inc.",Sports Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26EDF16755574E0EB62,IND,,McGowan,Darien D.,,,,PO Box 18884,,Hattiesburg,MS,39404,,2019-10-02,5,106,D&H Consulting Services LLC,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59F86B61B77B41FBA07,IND,,Troxel,Ronald,,,,3760 Lake Village Cv,,Olive Branch,MS,38654,,2019-10-03,5,10,Carlisle Corp,Construction Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB69813940FF6488EBD7,IND,,Martin,Marlon,,,,PO Box 731,,Louisville,MS,39339,,2019-10-03,5,6,MS Military Department,Machinist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A870E40FEC1BE487DB53,IND,,Quinn,John,,,,123 Arbor Station Dr,,Long Beach,MS,39560,,2019-10-12,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE549ED20E844AD8812,IND,,Hamilton,Daniel,,,,4918 Cambridge Dr,,Pascagoula,MS,39581,,2019-10-05,5,120,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A009FA2B5EB334A3B9F5,IND,,Herndon,Dawn,,,,12413 John Lee Rd,Lot 3,Biloxi,MS,39532,,2019-10-11,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0D01822E3774D58941,IND,,Cox,Beau,,,,527 Front Beach Dr,Apt 72,Ocean Springs,MS,39564,,2019-10-05,5,70,Retired,Real estate/Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65A28C3F8E2B4ED7820,IND,,Cahill,Bernadette,,,,124 Woodhaven Dr,,Vicksburg,MS,39180,,2019-10-11,5,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A313102F72FC24B169D6,IND,,Milne,Elizabeth,,,,2998 Old Taylor Rd,Apt 1405,Oxford,MS,38655,,2019-10-07,5,25,Trade Smart U,Student,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2ABB278F7AF422DBFA,IND,,Rovang,Joe,,,,102 Harvest Cv,,Madison,MS,39110,,2019-10-07,5,45,BadgePass,Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00374B94A60F45C4AD1,IND,,Carr,James,,,,82 Black Bear Rd,,Lumberton,MS,39455,,2019-10-05,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A152A1211584D4AEFB3D,IND,,Cox,Beau,,,,527 Front Beach Dr,Apt 72,Ocean Springs,MS,39564,,2019-10-05,5,70,Retired,Real estate/Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF102C7F9860D4D638AC,IND,,Palmer,Ronald,,,,1454 County Road 127,,New Albany,MS,38652,,2019-10-05,5,40,SDI,Millwright,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C75EEA0B331474DA98,IND,,Love,Jerry,,,,102,,Vicksburg,MS,39180,,2019-10-07,5,105,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7618DF61920942EBA28,IND,,Watkins,Beth,,,,605 Cherokee Rd,,Greenwood,MS,38930,,2019-10-07,5,15,Info Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61938BB949234909B03,IND,,Kyzar,Brad,,,,425 Walnut St,,Natchez,MS,39120,,2019-10-05,5,30,Kllm,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DB4977451544715801,IND,,Rovang,Joe,,,,102 Harvest Cv,,Madison,MS,39110,,2019-10-07,5,45,BadgePass,Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45668102BEF34B61A7E,IND,,Nichols,Angela,,,,PO Box 15073,,Hattiesburg,MS,39404,,2019-10-05,5,80,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE80E4DC9B39043C0ADB,IND,,Hamilton,Daniel,,,,4918 Cambridge Dr,,Pascagoula,MS,39581,,2019-10-05,5,120,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FCCB81C89274987A87,IND,,Wittenburg,Margaret,,,,9539 Plantation Rd,,Olive Branch,MS,38654,,2019-10-05,5,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A8953387D845D08A9,IND,,Monroe,Tom,,,,1222 Kraner Ln,,Brookhaven,MS,39601,,2019-10-07,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DF94C00D0314A2097B,IND,,graham,thomas,,,,175 Coles Point Rd,,Batesville,MS,38606,,2019-10-07,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A523C2433A0AA4B538EE,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,39565,,2019-10-05,5,15,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9529DDD89E674CC7BE9,IND,,evans,sean,,,,843 Coyt Rd,,Waynesboro,MS,39367,,2019-10-07,5,10,odom industries,IT Administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7268D110AADE4B6D9AA,IND,,Gevedon,Douglas,,,,6124 Kay Brook Dr,,Byram,MS,39272,,2019-10-06,5,149,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F955E58DA694AABA43,IND,,Carr,Bobbie,,,,1522 State Park Rd,,Mooreville,MS,38857,,2019-10-04,5,5,Retired,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6F7113F3C9F49A38AB,IND,,Burnham,Rob,,,,2101 Attala Road 2213,,Kosciusko,MS,39090,,2019-10-07,5,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD56BBBDC18B4D74B12,IND,,HORTON,MARILYN,,,,1282 Beach Blvd,,Biloxi,MS,39530,,2019-10-07,5,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A773B7136D320425FA39,IND,,evans,sean,,,,843 Coyt Rd,,Waynesboro,MS,39367,,2019-10-07,5,10,odom industries,IT Administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0AF4EA93D264401BEC,IND,,Jennings,Jeff,,,,206 Florence Cir,,Florence,MS,39073,,2019-10-06,5,30,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2802CBC9FF746C991F,IND,,Simmons,Steven,,,,810 Jackson St,,Corinth,MS,38834,,2019-10-05,5,10,SMS Property Mgmt. LLC,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFA9FAC70CE545FD8DF,IND,,Simon,Lillie,,,,3230 Cumberland Rd,,Ocean Springs,MS,39564,,2019-10-03,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD2F8BA0A7B24438970,IND,,Kelly,Fredrick,,,,374 S Mill Creek Rd,,Purvis,MS,39475,,2019-10-05,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD5990B1AD2F4704B83,IND,,Mayger,Dolvis,,,,16145 Mississippi 603,,Kiln,MS,39556,,2019-10-06,5,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB870AB24CB4A4DDF930,IND,,Fant,Richard,,,,181 Wenonah Dr,,Columbus,MS,39705,,2019-10-06,5,5,CMSD,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
